createdAt,value
2023-07-10T15:45:45.771Z,26.53
2023-07-10T15:48:48.102Z,25.88
2023-07-10T15:51:55.614Z,26.60
2023-07-10T15:55:24.498Z,26.25
2023-07-10T15:58:26.739Z,26.07
2023-07-10T16:01:28.976Z,26.20
2023-07-10T16:04:31.246Z,26.96
2023-07-10T16:07:33.457Z,26.90
2023-07-10T16:10:35.634Z,26.23
2023-07-10T16:13:38.019Z,27.05
2023-07-10T16:16:40.321Z,27.16
2023-07-10T16:19:42.625Z,26.84
2023-07-10T16:22:52.223Z,27.14
2023-07-10T16:25:55.554Z,27.04
2023-07-10T16:29:13.762Z,27.48
2023-07-10T16:32:17.051Z,27.24
2023-07-10T16:35:25.016Z,27.00
2023-07-10T16:38:27.550Z,27.37
2023-07-10T16:41:32.842Z,27.65
2023-07-10T16:44:35.069Z,27.59
2023-07-10T16:47:37.351Z,27.44
2023-07-10T16:50:39.625Z,27.23
2023-07-10T16:53:42.705Z,27.16
2023-07-10T16:56:44.984Z,27.81
2023-07-10T16:59:47.191Z,27.19
2023-07-10T17:02:54.017Z,27.27
2023-07-10T17:06:00.365Z,27.34
2023-07-10T17:09:02.811Z,27.12
2023-07-10T17:12:05.359Z,27.38
2023-07-10T17:15:10.825Z,27.58
2023-07-10T17:18:18.104Z,26.96
2023-07-10T17:21:20.418Z,26.68
2023-07-10T17:24:23.041Z,26.77
2023-07-10T17:27:29.860Z,27.58
2023-07-10T17:30:32.122Z,26.91
2023-07-10T17:33:38.637Z,26.98
2023-07-10T17:36:40.806Z,27.33
2023-07-10T17:39:43.811Z,27.30
2023-07-10T17:42:46.092Z,27.44
2023-07-10T17:45:48.920Z,27.38
2023-07-10T17:48:51.156Z,28.31
2023-07-10T17:51:53.529Z,28.45
2023-07-10T17:54:55.814Z,28.95
2023-07-10T17:57:58.977Z,28.34
2023-07-10T18:01:01.416Z,28.60
2023-07-10T18:04:03.721Z,27.83
2023-07-10T18:07:05.970Z,27.93
2023-07-10T18:10:09.001Z,28.40
2023-07-10T18:13:28.864Z,28.63
2023-07-10T18:16:31.186Z,28.79
2023-07-10T18:19:33.374Z,29.02
2023-07-10T18:22:36.692Z,30.14
2023-07-10T18:25:38.853Z,32.22
2023-07-10T18:28:41.141Z,31.32
2023-07-10T18:31:44.108Z,32.99
2023-07-10T18:34:49.137Z,31.50
2023-07-10T18:37:51.355Z,31.33
2023-07-10T18:40:56.732Z,31.54
2023-07-10T18:44:00.395Z,32.92
2023-07-10T18:47:02.617Z,34.15
2023-07-10T18:50:07.031Z,33.36
2023-07-10T18:53:14.685Z,33.21
2023-07-10T18:56:17.580Z,33.68
2023-07-10T18:59:27.670Z,34.68
2023-07-10T19:02:30.065Z,34.87
2023-07-10T19:05:32.468Z,35.09
2023-07-10T19:08:35.132Z,35.24
2023-07-10T19:11:37.317Z,36.11
2023-07-10T19:14:39.463Z,36.20
2023-07-10T19:17:42.736Z,36.58
2023-07-10T19:20:45.020Z,36.13
2023-07-10T19:23:47.336Z,35.89
2023-07-10T19:26:52.808Z,35.61
2023-07-10T19:29:55.100Z,34.76
2023-07-10T19:32:57.351Z,34.52
2023-07-10T19:35:59.660Z,34.16
2023-07-10T19:39:03.749Z,33.92
2023-07-10T19:42:06.393Z,34.17
2023-07-10T19:45:09.494Z,34.26
2023-07-10T19:48:16.823Z,34.33
2023-07-10T19:51:19.038Z,34.30
2023-07-10T19:54:25.169Z,34.15
2023-07-10T19:57:30.317Z,34.20
2023-07-10T20:00:32.647Z,33.84
2023-07-10T20:03:35.313Z,34.23
2023-07-10T20:06:38.542Z,34.17
2023-07-10T20:09:41.682Z,34.28
2023-07-10T20:12:44.020Z,34.18
2023-07-10T20:15:51.768Z,34.22
2023-07-10T20:18:55.251Z,34.36
2023-07-10T20:21:57.425Z,34.96
2023-07-10T20:25:01.715Z,34.73
2023-07-10T20:28:04.238Z,35.28
2023-07-10T20:31:06.864Z,35.48
2023-07-10T20:34:10.413Z,35.36
2023-07-10T20:37:13.027Z,35.59
2023-07-10T20:40:16.409Z,35.82
2023-07-10T20:43:20.123Z,35.84
2023-07-10T20:46:25.172Z,36.38
2023-07-10T20:49:27.808Z,36.04
2023-07-10T20:52:29.998Z,35.91
2023-07-10T20:55:32.194Z,36.14
2023-07-10T20:58:34.491Z,36.14
2023-07-10T21:01:36.748Z,36.05
2023-07-10T21:04:38.965Z,36.39
2023-07-10T21:07:41.706Z,36.82
2023-07-10T21:10:44.083Z,36.75
2023-07-10T21:13:48.662Z,37.11
2023-07-10T21:16:51.198Z,37.47
2023-07-10T21:19:53.464Z,37.47
2023-07-10T21:22:56.791Z,37.70
2023-07-10T21:26:11.392Z,38.52
2023-07-10T21:29:17.062Z,38.20
2023-07-10T21:32:23.044Z,38.73
2023-07-10T21:35:30.629Z,38.98
2023-07-10T21:38:32.869Z,39.08
2023-07-10T21:41:39.482Z,38.75
2023-07-10T21:44:41.780Z,39.30
2023-07-10T21:47:44.032Z,38.81
2023-07-10T21:50:46.692Z,39.64
2023-07-10T21:53:50.113Z,39.94
2023-07-10T21:56:52.350Z,39.80
2023-07-10T21:59:54.587Z,39.90
2023-07-10T22:02:56.944Z,39.05
2023-07-10T22:06:02.132Z,39.45
2023-07-10T22:09:04.341Z,39.71
2023-07-10T22:12:12.964Z,39.78
2023-07-10T22:15:20.545Z,39.19
2023-07-10T22:18:41.715Z,39.27
2023-07-10T22:21:43.985Z,40.26
2023-07-10T22:24:46.662Z,40.30
2023-07-10T22:27:48.908Z,41.26
2023-07-10T22:30:54.401Z,40.50
2023-07-10T22:33:57.328Z,40.56
2023-07-10T22:36:59.508Z,40.90
2023-07-10T22:40:02.245Z,40.94
2023-07-10T22:43:04.495Z,40.52
2023-07-10T22:46:14.586Z,40.90
2023-07-10T22:49:17.403Z,41.26
2023-07-10T22:52:19.630Z,41.18
2023-07-10T22:55:21.867Z,41.25
2023-07-10T22:58:24.120Z,41.24
2023-07-10T23:01:27.112Z,41.74
2023-07-10T23:04:29.329Z,41.65
2023-07-10T23:07:31.622Z,42.22
2023-07-10T23:10:37.322Z,42.28
2023-07-10T23:13:39.811Z,42.51
2023-07-10T23:16:42.085Z,42.37
2023-07-10T23:19:44.287Z,42.47
2023-07-10T23:22:46.735Z,42.53
2023-07-10T23:25:49.024Z,43.11
2023-07-10T23:28:51.517Z,42.84
2023-07-10T23:31:53.694Z,43.08
2023-07-10T23:35:02.958Z,43.51
2023-07-10T23:38:05.992Z,42.70
2023-07-10T23:41:31.359Z,42.85
2023-07-10T23:44:33.556Z,43.55
2023-07-10T23:47:35.880Z,43.17
2023-07-10T23:50:38.113Z,43.73
2023-07-10T23:53:40.670Z,43.21
2023-07-10T23:56:42.917Z,43.85
2023-07-10T23:59:45.257Z,43.39
