createdAt,value
2018-09-29T00:00:46.152Z,0.00
2018-09-29T00:01:46.072Z,0.00
2018-09-29T00:02:45.995Z,0.00
2018-09-29T00:03:45.918Z,0.00
2018-09-29T00:04:45.834Z,0.00
2018-09-29T00:05:45.752Z,0.00
2018-09-29T00:06:45.689Z,0.00
2018-09-29T00:07:45.593Z,0.00
2018-09-29T00:08:45.524Z,0.00
2018-09-29T00:09:45.448Z,0.00
2018-09-29T00:10:45.360Z,0.00
2018-09-29T00:11:45.278Z,0.00
2018-09-29T00:12:45.209Z,0.00
2018-09-29T00:13:45.121Z,0.00
2018-09-29T00:14:45.049Z,0.00
2018-09-29T00:15:44.966Z,0.00
2018-09-29T00:16:44.887Z,0.00
2018-09-29T00:17:44.806Z,0.00
2018-09-29T00:18:44.735Z,0.00
2018-09-29T00:19:44.646Z,0.00
2018-09-29T00:20:44.571Z,0.00
2018-09-29T00:21:44.492Z,0.00
2018-09-29T00:22:44.410Z,0.00
2018-09-29T00:23:44.339Z,0.00
2018-09-29T00:24:44.260Z,0.00
2018-09-29T00:25:44.171Z,0.00
2018-09-29T00:26:44.096Z,0.00
2018-09-29T00:27:44.019Z,0.00
2018-09-29T00:28:43.935Z,0.00
2018-09-29T00:29:43.852Z,0.00
2018-09-29T00:30:43.778Z,0.00
2018-09-29T00:31:43.697Z,0.00
2018-09-29T00:32:43.627Z,0.00
2018-09-29T00:33:43.538Z,0.00
2018-09-29T00:34:43.459Z,0.00
2018-09-29T00:35:43.382Z,0.00
2018-09-29T00:36:43.300Z,0.00
2018-09-29T00:37:43.233Z,0.00
2018-09-29T00:38:43.182Z,0.00
2018-09-29T00:39:43.062Z,0.00
2018-09-29T00:40:42.992Z,0.00
2018-09-29T00:41:42.905Z,0.00
2018-09-29T00:42:42.823Z,0.00
2018-09-29T00:43:42.746Z,0.00
2018-09-29T00:44:42.667Z,0.00
2018-09-29T00:45:42.592Z,0.00
2018-09-29T00:46:42.504Z,0.00
2018-09-29T00:47:42.429Z,0.00
2018-09-29T00:48:42.350Z,0.00
2018-09-29T00:49:42.269Z,0.00
2018-09-29T00:50:42.191Z,0.00
2018-09-29T00:51:42.112Z,0.00
2018-09-29T00:52:42.034Z,0.00
2018-09-29T00:53:41.952Z,0.00
2018-09-29T00:54:41.876Z,0.00
2018-09-29T00:55:41.802Z,0.00
2018-09-29T00:56:41.730Z,0.00
2018-09-29T00:57:41.629Z,0.00
2018-09-29T00:58:41.554Z,0.00
2018-09-29T00:59:41.484Z,0.00
2018-09-29T01:00:41.398Z,0.00
2018-09-29T01:01:41.317Z,0.00
2018-09-29T01:02:41.239Z,0.00
2018-09-29T01:03:41.158Z,0.00
2018-09-29T01:04:41.087Z,0.00
2018-09-29T01:05:41.002Z,0.00
2018-09-29T01:06:40.922Z,0.00
2018-09-29T01:07:40.843Z,0.00
2018-09-29T01:08:40.763Z,0.00
2018-09-29T01:09:40.682Z,0.00
2018-09-29T01:10:40.605Z,0.00
2018-09-29T01:11:40.545Z,0.00
2018-09-29T01:12:40.444Z,0.00
2018-09-29T01:13:40.366Z,0.00
2018-09-29T01:14:40.296Z,0.00
2018-09-29T01:15:40.208Z,0.00
2018-09-29T01:16:40.127Z,0.00
2018-09-29T01:17:40.049Z,0.00
2018-09-29T01:18:39.967Z,0.00
2018-09-29T01:19:39.887Z,0.00
2018-09-29T01:20:39.810Z,0.00
2018-09-29T01:21:39.736Z,0.00
2018-09-29T01:22:39.655Z,0.00
2018-09-29T01:23:39.575Z,0.00
2018-09-29T01:24:39.493Z,0.00
2018-09-29T01:25:39.411Z,0.00
2018-09-29T01:26:39.332Z,0.00
2018-09-29T01:27:39.253Z,0.00
2018-09-29T01:28:39.176Z,0.00
2018-09-29T01:29:39.093Z,0.00
2018-09-29T01:30:39.011Z,0.00
2018-09-29T01:31:38.929Z,0.00
2018-09-29T01:32:38.854Z,0.00
2018-09-29T01:33:38.776Z,0.00
2018-09-29T01:34:38.698Z,0.00
2018-09-29T01:35:38.619Z,0.00
2018-09-29T01:36:38.548Z,0.00
2018-09-29T01:37:38.460Z,0.00
2018-09-29T01:38:38.376Z,0.00
2018-09-29T01:39:38.299Z,0.00
2018-09-29T01:40:38.220Z,0.00
2018-09-29T01:41:38.139Z,0.00
2018-09-29T01:42:38.061Z,0.00
2018-09-29T01:43:37.979Z,0.00
2018-09-29T01:44:37.903Z,0.00
2018-09-29T01:45:37.830Z,0.00
2018-09-29T01:46:37.742Z,0.00
2018-09-29T01:47:37.665Z,0.00
2018-09-29T01:48:37.583Z,0.00
2018-09-29T01:49:37.509Z,0.00
2018-09-29T01:50:37.424Z,0.00
2018-09-29T01:51:37.345Z,0.00
2018-09-29T01:52:37.265Z,0.00
2018-09-29T01:53:37.187Z,0.00
2018-09-29T01:54:37.109Z,0.00
2018-09-29T01:55:37.036Z,0.00
2018-09-29T01:56:36.950Z,0.00
2018-09-29T01:57:36.872Z,0.00
2018-09-29T01:58:36.788Z,0.00
2018-09-29T01:59:36.703Z,0.00
2018-09-29T02:00:36.628Z,0.00
2018-09-29T02:01:36.548Z,0.00
2018-09-29T02:02:36.519Z,0.00
2018-09-29T02:03:36.398Z,0.00
2018-09-29T02:04:36.312Z,0.00
2018-09-29T02:05:36.228Z,0.00
2018-09-29T02:06:36.147Z,0.00
2018-09-29T02:07:36.070Z,0.00
2018-09-29T02:08:35.993Z,0.00
2018-09-29T02:09:35.911Z,0.00
2018-09-29T02:10:35.828Z,0.00
2018-09-29T02:11:35.749Z,0.00
2018-09-29T02:12:35.671Z,0.00
2018-09-29T02:13:35.597Z,0.00
2018-09-29T02:14:35.512Z,0.00
2018-09-29T02:15:35.431Z,0.00
2018-09-29T02:16:35.353Z,0.00
2018-09-29T02:17:35.271Z,0.00
2018-09-29T02:18:35.193Z,0.00
2018-09-29T02:19:35.111Z,0.00
2018-09-29T02:20:35.032Z,0.00
2018-09-29T02:21:34.952Z,0.00
2018-09-29T02:22:34.873Z,0.00
2018-09-29T02:23:34.798Z,0.00
2018-09-29T02:24:34.711Z,0.00
2018-09-29T02:25:34.633Z,0.00
2018-09-29T02:26:34.554Z,0.00
2018-09-29T02:27:34.472Z,0.00
2018-09-29T02:28:34.408Z,0.00
2018-09-29T02:29:34.316Z,0.00
2018-09-29T02:30:34.232Z,0.00
2018-09-29T02:31:34.153Z,0.00
2018-09-29T02:32:34.071Z,0.00
2018-09-29T02:33:33.997Z,0.00
2018-09-29T02:34:33.914Z,0.00
2018-09-29T02:35:33.833Z,0.00
2018-09-29T02:36:33.753Z,0.00
2018-09-29T02:37:33.671Z,0.00
2018-09-29T02:38:33.593Z,0.00
2018-09-29T02:39:33.513Z,0.00
2018-09-29T02:40:33.433Z,0.00
2018-09-29T02:41:33.352Z,0.00
2018-09-29T02:42:33.275Z,0.00
2018-09-29T02:43:33.193Z,0.00
2018-09-29T02:44:33.110Z,0.00
2018-09-29T02:45:33.039Z,0.00
2018-09-29T02:46:32.953Z,0.00
2018-09-29T02:47:32.873Z,0.00
2018-09-29T02:48:32.794Z,0.00
2018-09-29T02:49:32.717Z,0.00
2018-09-29T02:50:32.633Z,0.00
2018-09-29T02:51:32.553Z,0.00
2018-09-29T02:52:32.473Z,0.00
2018-09-29T02:53:32.394Z,0.00
2018-09-29T02:54:32.313Z,0.00
2018-09-29T02:55:32.238Z,0.00
2018-09-29T02:56:32.151Z,0.00
2018-09-29T02:57:32.070Z,0.00
2018-09-29T02:58:31.991Z,0.00
2018-09-29T02:59:31.916Z,0.00
2018-09-29T03:00:31.843Z,0.00
2018-09-29T03:01:31.752Z,0.00
2018-09-29T03:02:31.671Z,0.00
2018-09-29T03:03:31.593Z,0.00
2018-09-29T03:04:31.521Z,0.00
2018-09-29T03:05:31.436Z,0.00
2018-09-29T03:06:31.351Z,0.00
2018-09-29T03:07:31.272Z,0.00
2018-09-29T03:08:31.195Z,0.00
2018-09-29T03:09:31.116Z,0.00
2018-09-29T03:10:31.030Z,0.00
2018-09-29T03:11:30.951Z,0.00
2018-09-29T03:12:30.875Z,0.00
2018-09-29T03:13:30.804Z,0.00
2018-09-29T03:14:30.712Z,0.00
2018-09-29T03:15:30.637Z,0.00
2018-09-29T03:16:30.554Z,0.00
2018-09-29T03:17:30.473Z,0.00
2018-09-29T03:18:30.390Z,0.00
2018-09-29T03:19:30.313Z,0.00
2018-09-29T03:20:30.231Z,0.00
2018-09-29T03:21:30.152Z,0.00
2018-09-29T03:22:30.068Z,0.00
2018-09-29T03:23:29.991Z,0.00
2018-09-29T03:24:29.908Z,0.00
2018-09-29T03:25:29.834Z,0.00
2018-09-29T03:26:29.748Z,0.00
2018-09-29T03:27:29.672Z,0.00
2018-09-29T03:28:29.588Z,0.00
2018-09-29T03:29:29.507Z,0.00
2018-09-29T03:30:29.430Z,0.00
2018-09-29T03:31:29.355Z,0.00
2018-09-29T03:32:29.274Z,0.00
2018-09-29T03:33:29.188Z,0.00
2018-09-29T03:34:29.107Z,0.00
2018-09-29T03:35:29.027Z,0.00
2018-09-29T03:36:28.947Z,0.00
2018-09-29T03:37:28.861Z,0.00
2018-09-29T03:38:28.789Z,0.00
2018-09-29T03:39:28.705Z,0.00
2018-09-29T03:40:28.624Z,0.00
2018-09-29T03:41:28.548Z,0.00
2018-09-29T03:42:28.467Z,0.00
2018-09-29T03:43:28.385Z,0.00
2018-09-29T03:44:28.302Z,0.00
2018-09-29T03:45:28.225Z,0.00
2018-09-29T03:46:28.143Z,0.00
2018-09-29T03:47:28.062Z,0.00
2018-09-29T03:48:27.984Z,0.00
2018-09-29T03:49:27.897Z,0.00
2018-09-29T03:50:27.820Z,0.00
2018-09-29T03:51:27.741Z,0.00
2018-09-29T03:52:27.659Z,0.00
2018-09-29T03:53:27.594Z,0.00
2018-09-29T03:54:27.496Z,0.00
2018-09-29T03:55:27.424Z,0.00
2018-09-29T03:56:27.337Z,0.00
2018-09-29T03:57:27.250Z,0.00
2018-09-29T03:58:27.175Z,0.00
2018-09-29T03:59:27.100Z,0.00
2018-09-29T04:00:27.012Z,0.00
2018-09-29T04:01:26.930Z,0.00
2018-09-29T04:02:26.853Z,0.00
2018-09-29T04:03:26.771Z,0.00
2018-09-29T04:04:26.691Z,0.00
2018-09-29T04:05:26.608Z,0.00
2018-09-29T04:06:26.533Z,0.00
2018-09-29T04:07:26.447Z,0.00
2018-09-29T04:08:26.365Z,0.00
2018-09-29T04:09:26.284Z,0.00
2018-09-29T04:10:26.203Z,0.00
2018-09-29T04:11:26.124Z,0.00
2018-09-29T04:12:26.060Z,0.00
2018-09-29T04:13:25.959Z,0.00
2018-09-29T04:14:25.884Z,0.00
2018-09-29T04:15:25.802Z,0.00
2018-09-29T04:16:25.728Z,0.00
2018-09-29T04:17:25.637Z,0.00
2018-09-29T04:18:25.562Z,0.00
2018-09-29T04:19:25.479Z,0.00
2018-09-29T04:20:25.399Z,0.00
2018-09-29T04:21:25.316Z,0.00
2018-09-29T04:22:25.235Z,0.00
2018-09-29T04:23:25.152Z,0.00
2018-09-29T04:24:25.075Z,0.00
2018-09-29T04:25:24.996Z,0.00
2018-09-29T04:26:24.916Z,0.00
2018-09-29T04:27:24.831Z,0.00
2018-09-29T04:28:24.753Z,0.00
2018-09-29T04:29:24.674Z,0.00
2018-09-29T04:30:24.589Z,0.00
2018-09-29T04:31:24.511Z,0.00
2018-09-29T04:32:24.429Z,0.00
2018-09-29T04:33:24.350Z,0.00
2018-09-29T04:34:24.266Z,0.00
2018-09-29T04:35:24.191Z,0.00
2018-09-29T04:36:24.106Z,0.00
2018-09-29T04:37:24.088Z,0.00
2018-09-29T04:38:23.944Z,0.00
2018-09-29T04:39:23.863Z,0.00
2018-09-29T04:40:23.787Z,0.00
2018-09-29T04:41:23.706Z,0.00
2018-09-29T04:42:23.622Z,0.00
2018-09-29T04:43:23.543Z,0.00
2018-09-29T04:44:23.460Z,0.00
2018-09-29T04:45:23.376Z,0.00
2018-09-29T04:46:23.303Z,0.00
2018-09-29T04:47:23.219Z,0.00
2018-09-29T04:48:23.140Z,0.00
2018-09-29T04:49:23.056Z,0.00
2018-09-29T04:50:22.975Z,0.00
2018-09-29T04:51:22.897Z,0.00
2018-09-29T04:52:22.818Z,0.00
2018-09-29T04:53:22.733Z,0.00
2018-09-29T04:54:22.661Z,0.00
2018-09-29T04:55:22.572Z,0.00
2018-09-29T04:56:22.496Z,0.00
2018-09-29T04:57:22.409Z,0.00
2018-09-29T04:58:22.329Z,0.00
2018-09-29T04:59:22.250Z,0.00
2018-09-29T05:00:22.168Z,4.00
2018-09-29T05:01:22.088Z,0.00
2018-09-29T05:02:22.007Z,0.00
2018-09-29T05:03:21.929Z,4.00
2018-09-29T05:04:21.844Z,0.00
2018-09-29T05:05:21.761Z,4.00
2018-09-29T05:06:21.685Z,4.00
2018-09-29T05:07:21.601Z,4.00
2018-09-29T05:08:21.525Z,8.00
2018-09-29T05:09:21.440Z,8.00
2018-09-29T05:10:21.359Z,8.00
2018-09-29T05:11:21.285Z,12.00
2018-09-29T05:12:21.198Z,12.00
2018-09-29T05:13:21.120Z,16.00
2018-09-29T05:14:21.037Z,16.00
2018-09-29T05:15:20.959Z,16.00
2018-09-29T05:16:20.874Z,24.00
2018-09-29T05:17:20.792Z,28.00
2018-09-29T05:18:20.714Z,32.00
2018-09-29T05:19:20.633Z,36.00
2018-09-29T05:20:20.546Z,40.00
2018-09-29T05:21:20.469Z,48.00
2018-09-29T05:22:20.389Z,48.00
2018-09-29T05:23:20.348Z,56.00
2018-09-29T05:24:20.227Z,60.00
2018-09-29T05:25:20.150Z,68.00
2018-09-29T05:26:20.064Z,76.00
2018-09-29T05:27:19.980Z,80.00
2018-09-29T05:28:19.903Z,92.00
2018-09-29T05:29:19.820Z,100.00
2018-09-29T05:30:19.740Z,108.00
2018-09-29T05:31:19.660Z,120.00
2018-09-29T05:32:19.595Z,128.00
2018-09-29T05:33:19.495Z,144.00
2018-09-29T05:34:19.417Z,152.00
2018-09-29T05:35:19.338Z,168.00
2018-09-29T05:36:19.255Z,180.00
2018-09-29T05:37:19.182Z,192.00
2018-09-29T05:38:19.102Z,208.00
2018-09-29T05:39:19.012Z,224.00
2018-09-29T05:40:18.938Z,236.00
2018-09-29T05:41:18.852Z,252.00
2018-09-29T05:42:18.768Z,264.00
2018-09-29T05:43:18.693Z,276.00
2018-09-29T05:44:18.606Z,292.00
2018-09-29T05:45:18.526Z,304.00
2018-09-29T05:46:18.447Z,316.00
2018-09-29T05:47:18.367Z,324.00
2018-09-29T05:48:18.325Z,332.00
2018-09-29T05:49:18.201Z,344.00
2018-09-29T05:50:18.115Z,352.00
2018-09-29T05:51:18.039Z,360.00
2018-09-29T05:52:17.958Z,372.00
2018-09-29T05:53:17.878Z,384.00
2018-09-29T05:54:17.798Z,400.00
2018-09-29T05:55:17.715Z,412.00
2018-09-29T05:56:17.635Z,428.00
2018-09-29T05:57:17.554Z,444.00
2018-09-29T05:58:17.472Z,460.00
2018-09-29T05:59:17.393Z,476.00
2018-09-29T06:00:17.382Z,492.00
2018-09-29T06:01:17.249Z,508.00
2018-09-29T06:02:17.145Z,520.00
2018-09-29T06:03:17.062Z,540.00
2018-09-29T06:04:16.989Z,552.00
2018-09-29T06:05:16.922Z,564.00
2018-09-29T06:06:16.845Z,576.00
2018-09-29T06:07:16.827Z,588.00
2018-09-29T06:08:16.662Z,596.00
2018-09-29T06:09:16.582Z,608.00
2018-09-29T06:10:16.502Z,608.00
2018-09-29T06:11:16.425Z,616.00
2018-09-29T06:12:16.342Z,624.00
2018-09-29T06:13:16.304Z,632.00
2018-09-29T06:14:16.179Z,640.00
2018-09-29T06:15:16.102Z,660.00
2018-09-29T06:16:16.019Z,672.00
2018-09-29T06:17:15.933Z,680.00
2018-09-29T06:18:15.853Z,688.00
2018-09-29T06:19:15.775Z,700.00
2018-09-29T06:20:15.690Z,708.00
2018-09-29T06:21:15.617Z,728.00
2018-09-29T06:22:15.529Z,752.00
2018-09-29T06:23:15.447Z,772.00
2018-09-29T06:24:15.368Z,780.00
2018-09-29T06:25:15.286Z,784.00
2018-09-29T06:26:15.209Z,796.00
2018-09-29T06:27:15.128Z,812.00
2018-09-29T06:28:15.049Z,816.00
2018-09-29T06:29:14.964Z,816.00
2018-09-29T06:30:14.883Z,816.00
2018-09-29T06:31:14.802Z,824.00
2018-09-29T06:32:14.721Z,836.00
2018-09-29T06:33:14.642Z,868.00
2018-09-29T06:34:14.570Z,896.00
2018-09-29T06:35:14.482Z,932.00
2018-09-29T06:36:14.407Z,948.00
2018-09-29T06:37:14.316Z,972.00
2018-09-29T06:38:14.254Z,984.00
2018-09-29T06:39:14.155Z,996.00
2018-09-29T06:40:14.076Z,1004.00
2018-09-29T06:41:13.995Z,1008.00
2018-09-29T06:42:13.912Z,1020.00
2018-09-29T06:43:13.837Z,1036.00
2018-09-29T06:44:13.751Z,1052.00
2018-09-29T06:45:13.672Z,1076.00
2018-09-29T06:46:13.590Z,1104.00
2018-09-29T06:47:13.517Z,1120.00
2018-09-29T06:48:13.459Z,1132.00
2018-09-29T06:49:13.346Z,1124.00
2018-09-29T06:50:13.264Z,1132.00
2018-09-29T06:51:13.188Z,1144.00
2018-09-29T06:52:13.109Z,1152.00
2018-09-29T06:53:13.029Z,1172.00
2018-09-29T06:54:12.944Z,1176.00
2018-09-29T06:55:12.865Z,1188.00
2018-09-29T06:56:12.787Z,1208.00
2018-09-29T06:57:12.704Z,1236.00
2018-09-29T06:58:12.623Z,1260.00
2018-09-29T06:59:12.542Z,1268.00
2018-09-29T07:00:12.460Z,1272.00
2018-09-29T07:01:12.382Z,1272.00
2018-09-29T07:02:12.302Z,1284.00
2018-09-29T07:03:12.228Z,1284.00
2018-09-29T07:04:12.137Z,1288.00
2018-09-29T07:05:12.059Z,1292.00
2018-09-29T07:06:11.981Z,1296.00
2018-09-29T07:07:11.899Z,1300.00
2018-09-29T07:08:11.820Z,1304.00
2018-09-29T07:09:11.741Z,1312.00
2018-09-29T07:10:11.657Z,1312.00
2018-09-29T07:11:11.578Z,1320.00
2018-09-29T07:12:11.499Z,1332.00
2018-09-29T07:13:11.420Z,1352.00
2018-09-29T07:14:11.336Z,1368.00
2018-09-29T07:15:11.258Z,1392.00
2018-09-29T07:16:11.181Z,1412.00
2018-09-29T07:17:11.105Z,1428.00
2018-09-29T07:18:11.018Z,1452.00
2018-09-29T07:19:10.939Z,1480.00
2018-09-29T07:20:10.860Z,1492.00
2018-09-29T07:21:10.782Z,1504.00
2018-09-29T07:22:10.702Z,1512.00
2018-09-29T07:23:10.618Z,1524.00
2018-09-29T07:24:10.545Z,1536.00
2018-09-29T07:25:10.458Z,1536.00
2018-09-29T07:26:10.381Z,1560.00
2018-09-29T07:27:10.298Z,1592.00
2018-09-29T07:28:10.217Z,1608.00
2018-09-29T07:29:10.136Z,1624.00
2018-09-29T07:30:10.058Z,1636.00
2018-09-29T07:31:09.978Z,1632.00
2018-09-29T07:32:09.960Z,1628.00
2018-09-29T07:33:09.817Z,1628.00
2018-09-29T07:34:09.739Z,1620.00
2018-09-29T07:35:09.685Z,1624.00
2018-09-29T07:36:09.583Z,1620.00
2018-09-29T07:37:09.505Z,1608.00
2018-09-29T07:38:09.424Z,1584.00
2018-09-29T07:39:09.339Z,1576.00
2018-09-29T07:40:09.262Z,1604.00
2018-09-29T07:41:09.182Z,1604.00
2018-09-29T07:42:09.103Z,1604.00
2018-09-29T07:43:09.022Z,1612.00
2018-09-29T07:44:08.945Z,1652.00
2018-09-29T07:45:08.865Z,1696.00
2018-09-29T07:46:08.811Z,1708.00
2018-09-29T07:47:08.707Z,1716.00
2018-09-29T07:48:08.628Z,1704.00
2018-09-29T07:49:08.592Z,1716.00
2018-09-29T07:50:08.468Z,1792.00
2018-09-29T07:51:08.391Z,1716.00
2018-09-29T07:52:08.305Z,1720.00
2018-09-29T07:53:08.231Z,1728.00
2018-09-29T07:54:08.152Z,1744.00
2018-09-29T07:55:08.072Z,1764.00
2018-09-29T07:56:07.993Z,1780.00
2018-09-29T07:57:07.911Z,1800.00
2018-09-29T07:58:07.832Z,1824.00
2018-09-29T07:59:07.760Z,1848.00
2018-09-29T08:00:07.681Z,1872.00
2018-09-29T08:01:07.597Z,2008.00
2018-09-29T08:02:07.519Z,2060.00
2018-09-29T08:03:07.447Z,2036.00
2018-09-29T08:04:07.361Z,2024.00
2018-09-29T08:05:07.282Z,2008.00
2018-09-29T08:06:07.213Z,2016.00
2018-09-29T08:07:07.126Z,1980.00
2018-09-29T08:08:07.048Z,1968.00
2018-09-29T08:09:06.969Z,1960.00
2018-09-29T08:10:06.890Z,1972.00
2018-09-29T08:11:06.812Z,1988.00
2018-09-29T08:12:06.735Z,1980.00
2018-09-29T08:13:06.655Z,1988.00
2018-09-29T08:14:06.577Z,2000.00
2018-09-29T08:15:06.502Z,2012.00
2018-09-29T08:16:06.422Z,2372.00
2018-09-29T08:17:06.341Z,2356.00
2018-09-29T08:18:06.268Z,2476.00
2018-09-29T08:19:06.186Z,2300.00
2018-09-29T08:20:06.109Z,2456.00
2018-09-29T08:21:06.034Z,2160.00
2018-09-29T08:22:05.950Z,2156.00
2018-09-29T08:23:05.872Z,2152.00
2018-09-29T08:24:05.800Z,2168.00
2018-09-29T08:25:05.716Z,2196.00
2018-09-29T08:26:05.643Z,2224.00
2018-09-29T08:27:05.560Z,2296.00
2018-09-29T08:28:05.483Z,2368.00
2018-09-29T08:29:05.407Z,2848.00
2018-09-29T08:30:05.328Z,2392.00
2018-09-29T08:31:05.250Z,2312.00
2018-09-29T08:32:05.173Z,2432.00
2018-09-29T08:33:05.093Z,2732.00
2018-09-29T08:34:05.018Z,2264.00
2018-09-29T08:35:04.941Z,2268.00
2018-09-29T08:36:04.864Z,2296.00
2018-09-29T08:37:04.784Z,2304.00
2018-09-29T08:38:04.708Z,2316.00
2018-09-29T08:39:04.630Z,2364.00
2018-09-29T08:40:04.553Z,2400.00
2018-09-29T08:41:04.474Z,2408.00
2018-09-29T08:42:04.398Z,2440.00
2018-09-29T08:43:04.324Z,2480.00
2018-09-29T08:44:04.243Z,2568.00
2018-09-29T08:45:04.161Z,2796.00
2018-09-29T08:46:04.092Z,3232.00
2018-09-29T08:47:04.014Z,3916.00
2018-09-29T08:48:03.935Z,4452.00
2018-09-29T08:49:03.860Z,4852.00
2018-09-29T08:50:03.782Z,5128.00
2018-09-29T08:51:03.703Z,5544.00
2018-09-29T08:52:03.627Z,5424.00
2018-09-29T08:53:03.555Z,5876.00
2018-09-29T08:54:03.473Z,6132.00
2018-09-29T08:55:03.400Z,6628.00
2018-09-29T08:56:03.322Z,7348.00
2018-09-29T08:57:03.250Z,7332.00
2018-09-29T08:58:03.167Z,6348.00
2018-09-29T08:59:03.092Z,6756.00
2018-09-29T09:00:03.019Z,6836.00
2018-09-29T09:01:02.939Z,7120.00
2018-09-29T09:02:02.863Z,8544.00
2018-09-29T09:03:02.786Z,12332.00
2018-09-29T09:04:02.737Z,12992.00
2018-09-29T09:05:02.635Z,13228.00
2018-09-29T09:06:02.558Z,10580.00
2018-09-29T09:07:02.487Z,11024.00
2018-09-29T09:08:02.409Z,8608.00
2018-09-29T09:09:02.333Z,7696.00
2018-09-29T09:10:02.258Z,6440.00
2018-09-29T09:11:02.183Z,4184.00
2018-09-29T09:12:02.110Z,4124.00
2018-09-29T09:13:02.032Z,4216.00
2018-09-29T09:14:01.960Z,4496.00
2018-09-29T09:15:01.891Z,5072.00
2018-09-29T09:16:01.811Z,6896.00
2018-09-29T09:17:01.774Z,6524.00
2018-09-29T09:18:01.661Z,4800.00
2018-09-29T09:19:01.585Z,4860.00
2018-09-29T09:20:01.512Z,3948.00
2018-09-29T09:21:01.436Z,3892.00
2018-09-29T09:22:01.364Z,3996.00
2018-09-29T09:23:01.329Z,4600.00
2018-09-29T09:24:01.215Z,5164.00
2018-09-29T09:25:01.136Z,5424.00
2018-09-29T09:26:01.064Z,5824.00
2018-09-29T09:27:00.992Z,5772.00
2018-09-29T09:28:00.918Z,5728.00
2018-09-29T09:29:00.844Z,5864.00
2018-09-29T09:30:00.880Z,5408.00
2018-09-29T09:31:00.697Z,5108.00
2018-09-29T09:32:00.622Z,5068.00
2018-09-29T09:33:00.544Z,5376.00
2018-09-29T09:34:00.475Z,5056.00
2018-09-29T09:35:00.401Z,5664.00
2018-09-29T09:36:00.324Z,6888.00
2018-09-29T09:37:00.247Z,6560.00
2018-09-29T09:38:00.176Z,6568.00
2018-09-29T09:39:00.101Z,6972.00
2018-09-29T09:40:00.027Z,7108.00
2018-09-29T09:40:59.953Z,7360.00
2018-09-29T09:41:59.881Z,7304.00
2018-09-29T09:42:59.805Z,7148.00
2018-09-29T09:43:59.735Z,6996.00
2018-09-29T09:44:59.662Z,6772.00
2018-09-29T09:45:59.584Z,6648.00
2018-09-29T09:46:59.510Z,6664.00
2018-09-29T09:47:59.442Z,6216.00
2018-09-29T09:48:59.364Z,5936.00
2018-09-29T09:49:59.291Z,5516.00
2018-09-29T09:50:59.219Z,4732.00
2018-09-29T09:51:59.147Z,4248.00
2018-09-29T09:52:59.069Z,4192.00
2018-09-29T09:53:59.001Z,4132.00
2018-09-29T09:54:58.927Z,4008.00
2018-09-29T09:55:58.919Z,3672.00
2018-09-29T09:56:58.778Z,4000.00
2018-09-29T09:57:58.703Z,3424.00
2018-09-29T09:58:58.632Z,3328.00
2018-09-29T09:59:58.563Z,3168.00
2018-09-29T10:00:58.490Z,3400.00
2018-09-29T10:01:58.411Z,3584.00
2018-09-29T10:02:58.341Z,2944.00
2018-09-29T10:03:58.268Z,3804.00
2018-09-29T10:04:58.196Z,3064.00
2018-09-29T10:05:58.120Z,3096.00
2018-09-29T10:06:58.047Z,2732.00
2018-09-29T10:07:57.975Z,2656.00
2018-09-29T10:08:57.901Z,3176.00
2018-09-29T10:09:57.828Z,2676.00
2018-09-29T10:10:57.754Z,2448.00
2018-09-29T10:11:57.684Z,2472.00
2018-09-29T10:12:57.614Z,2528.00
2018-09-29T10:13:57.538Z,2380.00
2018-09-29T10:14:57.491Z,2396.00
2018-09-29T10:15:57.388Z,2288.00
2018-09-29T10:16:57.315Z,2264.00
2018-09-29T10:17:57.243Z,2236.00
2018-09-29T10:18:57.169Z,2164.00
2018-09-29T10:19:57.096Z,2336.00
2018-09-29T10:20:57.023Z,2152.00
2018-09-29T10:21:56.950Z,2048.00
2018-09-29T10:22:56.876Z,1988.00
2018-09-29T10:23:56.807Z,1956.00
2018-09-29T10:24:56.729Z,2060.00
2018-09-29T10:25:56.658Z,1964.00
2018-09-29T10:26:56.582Z,1952.00
2018-09-29T10:27:56.513Z,1912.00
2018-09-29T10:28:56.435Z,1896.00
2018-09-29T10:29:56.362Z,1956.00
2018-09-29T10:30:56.307Z,1948.00
2018-09-29T10:31:56.221Z,2016.00
2018-09-29T10:32:56.140Z,2020.00
2018-09-29T10:33:56.068Z,2076.00
2018-09-29T10:34:55.993Z,2164.00
2018-09-29T10:35:55.921Z,2216.00
2018-09-29T10:36:55.849Z,2256.00
2018-09-29T10:37:55.772Z,2292.00
2018-09-29T10:38:55.697Z,2336.00
2018-09-29T10:39:55.625Z,2368.00
2018-09-29T10:40:55.551Z,2320.00
2018-09-29T10:41:55.478Z,2392.00
2018-09-29T10:42:55.408Z,2384.00
2018-09-29T10:43:55.330Z,2364.00
2018-09-29T10:44:55.257Z,2376.00
2018-09-29T10:45:55.183Z,2400.00
2018-09-29T10:46:55.108Z,2412.00
2018-09-29T10:47:55.034Z,2460.00
2018-09-29T10:48:54.961Z,2600.00
2018-09-29T10:49:54.885Z,2464.00
2018-09-29T10:50:54.813Z,3052.00
2018-09-29T10:51:54.738Z,2460.00
2018-09-29T10:52:54.680Z,2432.00
2018-09-29T10:53:54.589Z,2420.00
2018-09-29T10:54:54.516Z,2436.00
2018-09-29T10:55:54.446Z,2604.00
2018-09-29T10:56:54.370Z,2480.00
2018-09-29T10:57:54.295Z,2524.00
2018-09-29T10:58:54.222Z,2488.00
2018-09-29T10:59:54.147Z,2484.00
2018-09-29T11:00:54.073Z,2500.00
2018-09-29T11:01:53.999Z,2520.00
2018-09-29T11:02:53.930Z,2784.00
2018-09-29T11:03:53.853Z,4300.00
2018-09-29T11:04:53.811Z,11912.00
2018-09-29T11:05:53.710Z,4732.00
2018-09-29T11:06:53.638Z,3336.00
2018-09-29T11:07:53.557Z,3388.00
2018-09-29T11:08:53.487Z,3544.00
2018-09-29T11:09:53.410Z,3592.00
2018-09-29T11:10:53.338Z,3668.00
2018-09-29T11:11:53.269Z,3616.00
2018-09-29T11:12:53.188Z,3708.00
2018-09-29T11:13:53.115Z,3644.00
2018-09-29T11:14:53.044Z,3904.00
2018-09-29T11:15:52.973Z,3380.00
2018-09-29T11:16:52.894Z,3196.00
2018-09-29T11:17:52.821Z,2944.00
2018-09-29T11:18:52.749Z,2892.00
2018-09-29T11:19:52.678Z,2812.00
2018-09-29T11:20:52.663Z,2804.00
2018-09-29T11:21:52.526Z,2676.00
2018-09-29T11:22:52.457Z,3724.00
2018-09-29T11:23:52.381Z,3552.00
2018-09-29T11:24:52.302Z,2672.00
2018-09-29T11:25:52.228Z,2828.00
2018-09-29T11:26:52.157Z,3408.00
2018-09-29T11:27:52.164Z,2832.00
2018-09-29T11:28:52.013Z,2900.00
2018-09-29T11:29:51.940Z,3060.00
2018-09-29T11:30:51.865Z,3180.00
2018-09-29T11:31:51.795Z,3912.00
2018-09-29T11:32:51.719Z,5808.00
2018-09-29T11:33:51.643Z,12032.00
2018-09-29T11:34:51.573Z,14880.00
2018-09-29T11:35:51.498Z,15424.00
2018-09-29T11:36:51.429Z,17984.00
2018-09-29T11:37:51.355Z,20768.00
2018-09-29T11:38:51.280Z,12240.00
2018-09-29T11:39:51.207Z,8744.00
2018-09-29T11:40:51.132Z,11440.00
2018-09-29T11:41:51.062Z,8656.00
2018-09-29T11:42:50.987Z,8504.00
2018-09-29T11:43:50.913Z,3168.00
2018-09-29T11:44:50.947Z,2924.00
2018-09-29T11:45:50.775Z,2700.00
2018-09-29T11:46:50.702Z,2636.00
2018-09-29T11:47:50.626Z,2624.00
2018-09-29T11:48:50.552Z,2564.00
2018-09-29T11:49:50.483Z,2592.00
2018-09-29T11:50:50.462Z,2996.00
2018-09-29T11:51:50.330Z,2720.00
2018-09-29T11:52:50.264Z,2588.00
2018-09-29T11:53:50.185Z,2532.00
2018-09-29T11:54:50.118Z,2520.00
2018-09-29T11:55:50.039Z,2564.00
2018-09-29T11:56:49.967Z,2556.00
2018-09-29T11:57:49.895Z,2560.00
2018-09-29T11:58:49.822Z,2692.00
2018-09-29T11:59:49.751Z,2756.00
2018-09-29T12:00:49.678Z,3136.00
2018-09-29T12:01:49.708Z,3740.00
2018-09-29T12:02:49.530Z,6008.00
2018-09-29T12:03:49.460Z,12900.00
2018-09-29T12:04:49.391Z,10408.00
2018-09-29T12:05:49.387Z,15840.00
2018-09-29T12:06:49.249Z,8712.00
2018-09-29T12:07:49.233Z,8420.00
2018-09-29T12:08:49.093Z,8208.00
2018-09-29T12:09:49.025Z,5676.00
2018-09-29T12:10:48.950Z,4000.00
2018-09-29T12:11:48.877Z,3264.00
2018-09-29T12:12:48.805Z,3420.00
2018-09-29T12:13:48.751Z,4748.00
2018-09-29T12:14:48.663Z,5456.00
2018-09-29T12:15:48.588Z,7540.00
2018-09-29T12:16:48.516Z,5732.00
2018-09-29T12:17:48.443Z,6712.00
2018-09-29T12:18:48.370Z,6192.00
2018-09-29T12:19:48.297Z,3352.00
2018-09-29T12:20:48.223Z,3896.00
2018-09-29T12:21:48.155Z,2584.00
2018-09-29T12:22:48.084Z,2788.00
2018-09-29T12:23:48.013Z,2700.00
2018-09-29T12:24:47.937Z,3324.00
2018-09-29T12:25:47.872Z,3004.00
2018-09-29T12:26:47.796Z,2708.00
2018-09-29T12:27:47.724Z,2472.00
2018-09-29T12:28:47.649Z,2376.00
2018-09-29T12:29:47.589Z,2328.00
2018-09-29T12:30:47.510Z,2300.00
2018-09-29T12:31:47.429Z,2272.00
2018-09-29T12:32:47.368Z,2268.00
2018-09-29T12:33:47.292Z,2272.00
2018-09-29T12:34:47.215Z,2560.00
2018-09-29T12:35:47.151Z,3224.00