createdAt,value
2023-04-18T00:01:00.323Z,99.90
2023-04-18T00:04:42.289Z,99.90
2023-04-18T00:08:24.237Z,99.90
2023-04-18T00:12:06.629Z,99.90
2023-04-18T00:15:48.566Z,99.90
2023-04-18T00:19:30.645Z,99.90
2023-04-18T00:23:14.029Z,99.90
2023-04-18T00:26:57.156Z,99.90
2023-04-18T00:30:39.068Z,99.90
2023-04-18T00:34:20.915Z,99.90
2023-04-18T00:38:02.799Z,99.90
2023-04-18T00:41:44.621Z,99.90
2023-04-18T00:45:26.498Z,99.90
2023-04-18T00:49:08.598Z,99.90
2023-04-18T00:52:50.912Z,99.90
2023-04-18T00:56:32.909Z,99.90
2023-04-18T01:00:15.240Z,99.90
2023-04-18T01:03:57.165Z,99.90
2023-04-18T01:07:41.739Z,99.90
2023-04-18T01:11:23.772Z,99.90
2023-04-18T01:15:06.324Z,99.90
2023-04-18T01:18:48.643Z,99.90
2023-04-18T01:22:31.603Z,99.90
2023-04-18T01:26:13.551Z,99.90
2023-04-18T01:29:55.396Z,99.90
2023-04-18T01:33:37.555Z,99.90
2023-04-18T01:37:19.393Z,99.90
2023-04-18T01:41:02.293Z,99.90
2023-04-18T01:44:44.210Z,99.90
2023-04-18T01:48:26.145Z,99.90
2023-04-18T01:52:08.067Z,99.90
2023-04-18T01:55:50.567Z,99.90
2023-04-18T01:59:32.427Z,99.90
2023-04-18T02:03:14.470Z,99.90
2023-04-18T02:06:56.432Z,99.90
2023-04-18T02:10:38.602Z,99.90
2023-04-18T02:14:20.443Z,99.90
2023-04-18T02:18:02.956Z,99.90
2023-04-18T02:21:44.976Z,99.90
2023-04-18T02:25:28.778Z,99.90
2023-04-18T02:29:10.890Z,99.90
2023-04-18T02:32:58.827Z,99.90
2023-04-18T02:36:40.872Z,99.90
2023-04-18T02:40:22.813Z,99.90
2023-04-18T02:44:04.863Z,99.90
2023-04-18T02:47:55.154Z,99.90
2023-04-18T02:51:38.434Z,99.90
2023-04-18T02:55:21.945Z,99.90
2023-04-18T02:59:03.833Z,99.90
2023-04-18T03:02:46.065Z,99.90
2023-04-18T03:06:28.061Z,99.90
2023-04-18T03:10:10.286Z,99.90
2023-04-18T03:13:52.111Z,99.90
2023-04-18T03:17:34.329Z,99.90
2023-04-18T03:21:16.292Z,99.90
2023-04-18T03:25:00.022Z,99.90
2023-04-18T03:28:41.914Z,99.90
2023-04-18T03:32:23.791Z,99.90
2023-04-18T03:36:06.294Z,99.90
2023-04-18T03:39:48.349Z,99.90
2023-04-18T03:43:30.236Z,99.90
2023-04-18T03:47:12.195Z,99.90
2023-04-18T03:50:54.022Z,99.90
2023-04-18T03:54:35.893Z,99.90
2023-04-18T03:58:18.138Z,99.90
2023-04-18T04:02:00.101Z,99.90
2023-04-18T04:05:42.137Z,99.90
2023-04-18T04:09:23.999Z,99.90
2023-04-18T04:13:05.911Z,99.90
2023-04-18T04:16:47.868Z,99.90
2023-04-18T04:20:29.736Z,99.90
2023-04-18T04:24:11.834Z,99.90
2023-04-18T04:27:54.539Z,99.90
2023-04-18T04:31:36.687Z,99.90
2023-04-18T04:35:18.870Z,99.90
2023-04-18T04:39:04.221Z,99.90
2023-04-18T04:42:47.270Z,99.90
2023-04-18T04:46:30.416Z,99.90
2023-04-18T04:50:15.725Z,99.90
2023-04-18T04:53:57.993Z,99.90
2023-04-18T04:57:39.957Z,99.90
2023-04-18T05:01:22.799Z,99.90
2023-04-18T05:05:05.077Z,99.90
2023-04-18T05:08:48.470Z,99.90
2023-04-18T05:12:30.412Z,99.90
2023-04-18T05:16:12.409Z,99.90
2023-04-18T05:19:54.333Z,99.90
2023-04-18T05:23:37.232Z,99.90
2023-04-18T05:27:19.289Z,99.90
2023-04-18T05:31:01.516Z,99.90
2023-04-18T05:34:43.507Z,99.90
2023-04-18T05:38:25.876Z,99.90
2023-04-18T05:42:07.971Z,99.90
2023-04-18T05:45:52.416Z,99.90
2023-04-18T05:49:34.608Z,99.90
2023-04-18T05:53:16.559Z,99.90
2023-04-18T05:56:58.522Z,99.90
2023-04-18T06:00:41.683Z,99.90
2023-04-18T06:04:23.766Z,99.90
2023-04-18T06:08:06.091Z,99.90
2023-04-18T06:11:47.978Z,99.90
2023-04-18T06:15:29.959Z,99.90
2023-04-18T06:19:14.394Z,99.90
2023-04-18T06:22:56.300Z,99.90
2023-04-18T06:26:38.187Z,99.90
2023-04-18T06:30:21.976Z,99.90
2023-04-18T06:34:04.109Z,99.90
2023-04-18T06:37:46.438Z,99.90
2023-04-18T06:41:28.329Z,99.90
2023-04-18T06:45:11.027Z,99.90
2023-04-18T06:48:52.958Z,99.90
2023-04-18T06:52:37.432Z,99.90
2023-04-18T06:56:20.641Z,99.90
2023-04-18T07:00:02.712Z,99.90
2023-04-18T07:03:44.808Z,99.90
2023-04-18T07:07:26.796Z,99.90
2023-04-18T07:11:08.696Z,99.90
2023-04-18T07:14:51.570Z,99.90
2023-04-18T07:18:37.978Z,99.90
2023-04-18T07:22:20.362Z,99.90
2023-04-18T07:26:03.214Z,99.90
2023-04-18T07:29:45.337Z,99.90
2023-04-18T07:33:28.106Z,99.90
2023-04-18T07:37:10.051Z,99.90
2023-04-18T07:40:59.767Z,99.90
2023-04-18T07:44:41.737Z,99.90
2023-04-18T07:48:25.178Z,99.90
2023-04-18T07:52:08.434Z,99.90
2023-04-18T07:55:50.987Z,99.90
2023-04-18T07:59:33.053Z,99.90
2023-04-18T08:03:16.332Z,99.90
2023-04-18T08:06:58.418Z,99.90
2023-04-18T08:10:40.347Z,99.90
2023-04-18T08:14:22.348Z,99.90
2023-04-18T08:18:04.361Z,99.90
2023-04-18T08:21:46.407Z,99.90
2023-04-18T08:25:28.367Z,99.90
2023-04-18T08:29:10.271Z,99.90
2023-04-18T08:32:52.316Z,99.90
2023-04-18T08:36:35.566Z,99.90
2023-04-18T08:40:18.652Z,99.90
2023-04-18T08:44:00.597Z,99.90
2023-04-18T08:47:42.881Z,99.90
2023-04-18T08:51:25.087Z,99.90
2023-04-18T08:55:07.628Z,99.90
2023-04-18T08:58:50.582Z,99.90
2023-04-18T09:02:45.036Z,99.90
2023-04-18T09:06:28.295Z,99.90
2023-04-18T09:10:10.863Z,99.90
2023-04-18T09:13:55.961Z,99.90
2023-04-18T09:17:43.755Z,99.90
2023-04-18T09:21:27.973Z,99.90
2023-04-18T09:25:09.928Z,99.90
2023-04-18T09:28:53.936Z,99.90
2023-04-18T09:32:36.072Z,99.90
2023-04-18T09:36:23.049Z,99.90
2023-04-18T09:40:18.699Z,99.90
2023-04-18T09:44:15.801Z,99.90
2023-04-18T09:47:57.955Z,99.90
2023-04-18T09:51:42.164Z,99.90
2023-04-18T09:55:24.160Z,99.90
2023-04-18T09:59:10.068Z,99.90
2023-04-18T10:03:09.816Z,99.90
2023-04-18T10:06:53.644Z,99.90
2023-04-18T10:10:38.525Z,99.90
2023-04-18T10:14:22.840Z,99.90
2023-04-18T10:18:15.197Z,99.90
2023-04-18T10:21:59.195Z,99.90
2023-04-18T10:25:41.331Z,99.50
2023-04-18T10:29:46.583Z,97.40
2023-04-18T10:33:41.012Z,97.80
2023-04-18T10:37:26.688Z,95.80
2023-04-18T10:41:16.911Z,93.10
2023-04-18T10:45:18.707Z,92.50
2023-04-18T10:49:27.318Z,93.50
2023-04-18T10:53:10.011Z,93.50
2023-04-18T10:56:56.725Z,91.90
2023-04-18T11:00:38.722Z,90.40
2023-04-18T11:04:20.886Z,89.30
2023-04-18T11:08:02.863Z,87.60
2023-04-18T11:11:44.770Z,84.30
2023-04-18T11:15:28.607Z,83.00
2023-04-18T11:19:23.365Z,80.30
2023-04-18T11:23:21.081Z,81.30
2023-04-18T11:27:04.628Z,79.90
2023-04-18T11:30:46.909Z,79.10
2023-04-18T11:34:32.599Z,76.40
2023-04-18T11:38:15.958Z,78.60
2023-04-18T11:41:59.540Z,76.10
2023-04-18T11:45:59.985Z,77.30
2023-04-18T11:49:42.228Z,77.20
2023-04-18T11:53:34.599Z,76.40
2023-04-18T11:57:27.606Z,76.70
2023-04-18T12:01:35.772Z,75.10
2023-04-18T12:05:32.305Z,72.60
2023-04-18T12:09:15.775Z,73.40
2023-04-18T12:12:59.772Z,73.80
2023-04-18T12:16:42.067Z,72.70
2023-04-18T12:20:25.133Z,73.20
2023-04-18T12:24:18.272Z,74.70
2023-04-18T12:28:18.622Z,76.40
2023-04-18T12:32:00.573Z,76.40
2023-04-18T12:35:42.800Z,75.40
2023-04-18T12:39:26.021Z,76.30
2023-04-18T12:43:08.318Z,75.80
2023-04-18T12:46:50.916Z,75.70
2023-04-18T12:50:33.147Z,74.90
2023-04-18T12:54:15.360Z,73.20
2023-04-18T12:57:58.204Z,71.40
2023-04-18T13:01:40.103Z,72.00
2023-04-18T13:05:24.756Z,72.90
2023-04-18T13:09:06.645Z,71.30
2023-04-18T13:12:50.465Z,71.10
2023-04-18T13:16:32.426Z,73.10
2023-04-18T13:20:15.118Z,73.00
2023-04-18T13:23:57.081Z,73.70
2023-04-18T13:27:41.778Z,74.60
2023-04-18T13:31:24.237Z,74.20
2023-04-18T13:35:10.430Z,74.90
2023-04-18T13:38:52.498Z,71.30
2023-04-18T13:42:35.847Z,75.50
2023-04-18T13:46:18.686Z,74.00
2023-04-18T13:50:00.931Z,72.60
2023-04-18T13:53:42.866Z,71.20
2023-04-18T13:57:24.822Z,70.90
2023-04-18T14:01:06.763Z,72.20
2023-04-18T14:04:48.872Z,72.90
2023-04-18T14:08:30.826Z,73.60
2023-04-18T14:12:12.794Z,74.80
2023-04-18T14:15:54.777Z,73.50
2023-04-18T14:19:39.798Z,73.60
2023-04-18T14:23:22.595Z,71.60
2023-04-18T14:27:04.923Z,72.50
2023-04-18T14:30:47.091Z,74.30
2023-04-18T14:34:31.067Z,73.60
2023-04-18T14:38:13.903Z,75.10
2023-04-18T14:41:55.960Z,75.90
2023-04-18T14:45:37.987Z,77.00
2023-04-18T14:49:19.908Z,77.00
2023-04-18T14:53:03.933Z,78.00
2023-04-18T14:56:45.837Z,76.20
2023-04-18T15:00:28.239Z,77.00
2023-04-18T15:04:10.303Z,77.40
2023-04-18T15:07:52.597Z,77.20
2023-04-18T15:11:34.522Z,78.00
2023-04-18T15:15:16.806Z,79.80
2023-04-18T15:19:00.435Z,79.60
2023-04-18T15:22:42.335Z,79.40
2023-04-18T15:26:24.347Z,79.30
2023-04-18T15:30:07.873Z,81.20
2023-04-18T15:33:49.780Z,81.00
2023-04-18T15:37:31.698Z,83.10
2023-04-18T15:41:13.590Z,82.80
2023-04-18T15:44:55.560Z,84.90
2023-04-18T15:48:37.719Z,85.80
2023-04-18T15:52:19.700Z,86.30
2023-04-18T15:56:01.958Z,86.10
2023-04-18T15:59:43.874Z,87.50
2023-04-18T16:03:26.188Z,87.90
2023-04-18T16:07:08.900Z,87.60
2023-04-18T16:10:53.225Z,89.50
2023-04-18T16:14:35.170Z,90.70
2023-04-18T16:18:17.106Z,91.40
2023-04-18T16:21:59.137Z,91.80
2023-04-18T16:25:41.074Z,92.20
2023-04-18T16:29:23.050Z,92.50
2023-04-18T16:33:05.408Z,92.30
2023-04-18T16:36:48.592Z,92.60
2023-04-18T16:40:34.952Z,93.20
2023-04-18T16:44:16.901Z,92.70
2023-04-18T16:47:58.842Z,92.70
2023-04-18T16:51:40.872Z,93.40
2023-04-18T16:55:22.851Z,94.10
2023-04-18T16:59:04.859Z,94.10
2023-04-18T17:02:47.493Z,94.80
2023-04-18T17:06:31.284Z,94.80
2023-04-18T17:10:13.523Z,95.80
2023-04-18T17:13:55.463Z,95.60
2023-04-18T17:17:37.407Z,95.60
2023-04-18T17:21:19.342Z,95.90
2023-04-18T17:25:01.997Z,96.90
2023-04-18T17:28:43.918Z,96.70
2023-04-18T17:32:25.862Z,96.70
2023-04-18T17:36:08.020Z,96.80
2023-04-18T17:39:50.162Z,97.50
2023-04-18T17:43:32.086Z,97.80
2023-04-18T17:47:13.980Z,98.20
2023-04-18T17:50:55.946Z,98.60
2023-04-18T17:54:37.889Z,98.90
2023-04-18T17:58:20.055Z,99.30
2023-04-18T18:02:02.832Z,99.70
2023-04-18T18:05:50.168Z,99.70
2023-04-18T18:09:32.113Z,99.90
2023-04-18T18:13:14.103Z,99.90
2023-04-18T18:16:56.131Z,99.90
2023-04-18T18:20:38.121Z,99.90
2023-04-18T18:24:20.108Z,99.90
2023-04-18T18:28:03.421Z,99.90
2023-04-18T18:31:45.444Z,99.90
2023-04-18T18:35:27.533Z,99.90
2023-04-18T18:39:09.469Z,99.90
2023-04-18T18:42:53.863Z,99.90
2023-04-18T18:46:36.244Z,99.90
2023-04-18T18:50:18.383Z,99.90
2023-04-18T18:54:00.273Z,99.90
2023-04-18T18:57:42.247Z,99.90
2023-04-18T19:01:24.250Z,99.90
2023-04-18T19:05:06.766Z,99.90
2023-04-18T19:08:48.647Z,99.90
2023-04-18T19:12:31.061Z,99.90
2023-04-18T19:16:13.215Z,99.90
2023-04-18T19:19:57.993Z,99.90
2023-04-18T19:23:41.858Z,99.90
2023-04-18T19:27:23.829Z,99.90
2023-04-18T19:31:06.005Z,99.90
2023-04-18T19:34:47.950Z,99.90
2023-04-18T19:38:29.874Z,99.90
2023-04-18T19:42:11.766Z,99.90
2023-04-18T19:45:55.265Z,99.90
2023-04-18T19:49:37.868Z,99.90
2023-04-18T19:53:20.608Z,99.90
2023-04-18T19:57:04.563Z,99.90
2023-04-18T20:00:46.527Z,99.90
2023-04-18T20:04:29.013Z,99.90
2023-04-18T20:08:11.120Z,99.90
2023-04-18T20:11:54.376Z,99.90
2023-04-18T20:15:36.748Z,99.90
2023-04-18T20:19:19.535Z,99.90
2023-04-18T20:23:02.468Z,99.90
2023-04-18T20:26:44.397Z,99.90
2023-04-18T20:30:26.484Z,99.90
2023-04-18T20:34:09.956Z,99.90
2023-04-18T20:37:51.829Z,99.90
2023-04-18T20:41:34.944Z,99.90
2023-04-18T20:45:16.863Z,99.90
2023-04-18T20:48:59.430Z,99.90
2023-04-18T20:52:42.933Z,99.90
2023-04-18T20:56:25.019Z,99.90
2023-04-18T21:00:08.005Z,99.90
2023-04-18T21:03:50.118Z,99.90
2023-04-18T21:07:32.416Z,99.90
2023-04-18T21:11:14.530Z,99.90
2023-04-18T21:14:56.519Z,99.90
2023-04-18T21:18:39.484Z,99.90
2023-04-18T21:22:21.392Z,99.90
2023-04-18T21:26:03.323Z,99.90
2023-04-18T21:29:45.287Z,99.90
2023-04-18T21:33:27.183Z,99.90
2023-04-18T21:37:09.105Z,99.90
2023-04-18T21:40:50.991Z,99.90
2023-04-18T21:44:32.872Z,99.90
2023-04-18T21:48:15.506Z,99.90
2023-04-18T21:51:57.385Z,99.90
2023-04-18T21:55:39.271Z,99.90
2023-04-18T21:59:21.184Z,99.90
2023-04-18T22:03:03.315Z,99.90
2023-04-18T22:06:46.134Z,99.90
2023-04-18T22:10:28.104Z,99.90
2023-04-18T22:14:10.013Z,99.90
2023-04-18T22:17:52.110Z,99.90
2023-04-18T22:21:34.025Z,99.90
2023-04-18T22:25:16.013Z,99.90
2023-04-18T22:28:57.894Z,99.90
2023-04-18T22:32:40.008Z,99.90
2023-04-18T22:36:21.889Z,99.90
2023-04-18T22:40:06.872Z,99.90
2023-04-18T22:43:48.758Z,99.90
2023-04-18T22:47:30.666Z,99.90
2023-04-18T22:51:14.279Z,99.90
2023-04-18T22:54:56.172Z,99.90
2023-04-18T22:58:38.109Z,99.90
2023-04-18T23:02:20.128Z,99.90
2023-04-18T23:06:02.106Z,99.90
2023-04-18T23:09:44.046Z,99.90
2023-04-18T23:13:25.990Z,99.90
2023-04-18T23:17:08.202Z,99.90
2023-04-18T23:20:50.148Z,99.90
2023-04-18T23:24:32.073Z,99.90
2023-04-18T23:28:13.986Z,99.90
2023-04-18T23:31:56.184Z,99.90
2023-04-18T23:35:38.099Z,99.90
2023-04-18T23:39:21.666Z,99.90
2023-04-18T23:43:03.596Z,99.90
2023-04-18T23:46:45.541Z,99.90
2023-04-18T23:50:27.454Z,99.90
2023-04-18T23:54:09.403Z,99.90
2023-04-18T23:57:51.365Z,99.90
