createdAt,value
2023-11-25T00:01:34.648Z,98552.50
2023-11-25T00:04:03.295Z,98597.38
2023-11-25T00:06:33.323Z,98614.41
2023-11-25T00:09:02.574Z,98601.56
2023-11-25T00:11:31.146Z,98616.03
2023-11-25T00:14:00.058Z,98575.56
2023-11-25T00:16:28.846Z,98609.16
2023-11-25T00:18:57.436Z,98483.09
2023-11-25T00:21:26.129Z,98617.69
2023-11-25T00:23:56.100Z,98616.84
2023-11-25T00:26:26.544Z,98619.34
2023-11-25T00:29:01.198Z,98626.16
2023-11-25T00:31:30.469Z,98598.50
2023-11-25T00:33:59.566Z,98602.03
2023-11-25T00:36:28.268Z,98635.59
2023-11-25T00:39:00.756Z,98636.41
2023-11-25T00:41:29.463Z,98640.63
2023-11-25T00:43:58.107Z,98643.09
2023-11-25T00:46:26.786Z,98649.00
2023-11-25T00:48:55.796Z,98648.16
2023-11-25T00:51:24.354Z,98614.47
2023-11-25T00:53:52.879Z,98655.81
2023-11-25T00:56:23.319Z,98629.03
2023-11-25T00:58:52.504Z,98661.75
2023-11-25T01:01:21.388Z,98635.00
2023-11-25T01:03:50.033Z,98665.19
2023-11-25T01:06:18.710Z,98649.50
2023-11-25T01:08:47.487Z,98671.13
2023-11-25T01:11:18.377Z,98673.63
2023-11-25T01:13:48.395Z,98680.47
2023-11-25T01:16:20.384Z,98680.41
2023-11-25T01:18:49.100Z,98672.41
2023-11-25T01:21:18.388Z,98685.41
2023-11-25T01:23:47.223Z,98672.41
2023-11-25T01:26:15.793Z,98692.16
2023-11-25T01:28:44.558Z,98690.16
2023-11-25T01:31:15.628Z,98660.91
2023-11-25T01:33:44.727Z,98692.06
2023-11-25T01:36:13.669Z,98692.06
2023-11-25T01:38:42.284Z,98687.84
2023-11-25T01:41:10.878Z,98696.41
2023-11-25T01:43:39.484Z,98674.84
2023-11-25T01:46:08.913Z,98702.41
2023-11-25T01:48:40.030Z,98699.06
2023-11-25T01:51:08.808Z,98702.41
2023-11-25T01:53:39.883Z,98710.13
2023-11-25T01:56:11.057Z,98715.31
2023-11-25T01:58:41.233Z,98714.53
2023-11-25T02:01:09.958Z,98721.41
2023-11-25T02:03:41.103Z,98601.16
2023-11-25T02:06:09.956Z,98728.31
2023-11-25T02:08:38.550Z,98708.47
2023-11-25T02:11:07.526Z,98723.31
2023-11-25T02:13:36.128Z,98730.06
2023-11-25T02:16:05.530Z,98698.19
2023-11-25T02:18:34.362Z,98721.50
2023-11-25T02:21:24.376Z,98726.59
2023-11-25T02:23:54.632Z,98731.66
2023-11-25T02:26:23.459Z,98717.75
2023-11-25T02:28:53.539Z,98729.03
2023-11-25T02:31:23.068Z,98724.59
2023-11-25T02:33:51.890Z,98737.53
2023-11-25T02:36:20.524Z,98736.72
2023-11-25T02:38:50.522Z,98745.28
2023-11-25T02:41:20.644Z,98740.16
2023-11-25T02:43:49.490Z,98746.09
2023-11-25T02:46:18.805Z,98748.69
2023-11-25T02:48:47.506Z,98753.00
2023-11-25T02:51:16.154Z,98758.09
2023-11-25T02:53:45.306Z,98764.16
2023-11-25T02:56:14.078Z,98764.16
2023-11-25T02:58:44.110Z,98776.94
2023-11-25T03:01:15.447Z,98744.00
2023-11-25T03:03:49.712Z,98775.84
2023-11-25T03:06:23.632Z,98786.22
2023-11-25T03:08:53.446Z,98787.06
2023-11-25T03:11:22.319Z,98753.31
2023-11-25T03:13:52.387Z,98794.66
2023-11-25T03:16:26.261Z,98798.91
2023-11-25T03:18:55.142Z,98800.66
2023-11-25T03:21:23.796Z,98802.38
2023-11-25T03:23:53.594Z,98804.06
2023-11-25T03:26:22.707Z,98808.34
2023-11-25T03:28:52.844Z,98772.94
2023-11-25T03:31:21.523Z,98805.81
2023-11-25T03:33:50.828Z,98808.47
2023-11-25T03:36:19.589Z,98807.59
2023-11-25T03:38:48.132Z,98820.38
2023-11-25T03:41:17.553Z,98814.38
2023-11-25T03:43:46.139Z,98777.22
2023-11-25T03:46:16.309Z,98810.78
2023-11-25T03:48:44.844Z,98820.06
2023-11-25T03:51:13.607Z,98819.31
2023-11-25T03:53:42.283Z,98809.75
2023-11-25T03:56:10.948Z,98840.84
2023-11-25T03:58:39.461Z,98834.06
2023-11-25T04:01:08.332Z,98844.34
2023-11-25T04:03:38.834Z,98801.03
2023-11-25T04:06:08.458Z,98807.94
2023-11-25T04:08:36.999Z,98853.72
2023-11-25T04:11:09.092Z,98869.06
2023-11-25T04:13:38.833Z,98871.66
2023-11-25T04:16:08.060Z,98875.06
2023-11-25T04:18:39.143Z,98875.13
2023-11-25T04:21:08.455Z,98876.78
2023-11-25T04:23:37.530Z,98844.56
2023-11-25T04:26:07.168Z,98862.50
2023-11-25T04:28:36.019Z,98898.00
2023-11-25T04:31:04.975Z,98879.91
2023-11-25T04:33:36.282Z,98894.69
2023-11-25T04:36:07.402Z,98897.22
2023-11-25T04:38:36.272Z,98903.19
2023-11-25T04:41:04.941Z,98891.13
2023-11-25T04:43:33.586Z,98905.88
2023-11-25T04:46:03.938Z,98905.97
2023-11-25T04:48:32.745Z,98898.25
2023-11-25T04:51:01.292Z,98874.09
2023-11-25T04:53:31.305Z,98897.47
2023-11-25T04:56:01.118Z,98907.75
2023-11-25T04:58:29.672Z,98912.88
2023-11-25T05:00:58.956Z,98909.50
2023-11-25T05:03:27.941Z,98861.03
2023-11-25T05:05:58.155Z,98916.44
2023-11-25T05:08:26.690Z,98918.22
2023-11-25T05:10:56.729Z,98930.13
2023-11-25T05:13:25.302Z,98867.72
2023-11-25T05:15:54.655Z,98919.66
2023-11-25T05:18:23.211Z,98922.94
2023-11-25T05:20:51.736Z,98922.78
2023-11-25T05:23:20.249Z,98931.22
2023-11-25T05:25:48.822Z,98851.41
2023-11-25T05:28:20.075Z,98900.63
2023-11-25T05:30:48.529Z,98935.03
2023-11-25T05:33:17.162Z,98924.53
2023-11-25T05:35:45.902Z,98927.09
2023-11-25T05:38:14.635Z,98934.00
2023-11-25T05:40:43.561Z,98934.91
2023-11-25T05:43:13.140Z,98947.84
2023-11-25T05:45:45.132Z,98954.59
2023-11-25T05:48:14.098Z,98959.66
2023-11-25T05:50:42.745Z,98957.00
2023-11-25T05:53:11.738Z,98964.56
2023-11-25T05:55:40.329Z,98962.59
2023-11-25T05:58:09.247Z,98957.09
2023-11-25T06:00:38.017Z,98973.66
2023-11-25T06:03:08.138Z,98974.34
2023-11-25T06:05:36.899Z,98983.94
2023-11-25T06:08:05.585Z,98989.94
2023-11-25T06:10:34.082Z,98982.16
2023-11-25T06:13:04.943Z,98974.25
2023-11-25T06:15:33.475Z,99001.34
2023-11-25T06:18:02.156Z,99004.94
2023-11-25T06:20:32.252Z,98995.50
2023-11-25T06:23:00.856Z,99017.03
2023-11-25T06:25:30.257Z,99018.81
2023-11-25T06:27:58.935Z,99014.56
2023-11-25T06:30:27.416Z,99020.53
2023-11-25T06:32:55.974Z,99028.25
2023-11-25T06:35:27.080Z,99031.63
2023-11-25T06:37:57.173Z,99032.41
2023-11-25T06:40:25.915Z,99032.34
2023-11-25T06:42:55.045Z,99032.47
2023-11-25T06:45:23.799Z,99021.06
2023-11-25T06:47:52.383Z,99037.56
2023-11-25T06:50:21.782Z,99036.72
2023-11-25T06:52:50.899Z,99038.47
2023-11-25T06:55:21.902Z,99007.19
2023-11-25T06:57:51.533Z,99052.16
2023-11-25T07:00:20.663Z,99040.88
2023-11-25T07:02:49.719Z,99060.75
2023-11-25T07:05:18.970Z,99062.41
2023-11-25T07:07:46.531Z,99041.78
2023-11-25T07:10:16.010Z,99058.88
2023-11-25T07:12:46.706Z,99055.56
2023-11-25T07:15:15.594Z,99025.03
2023-11-25T07:17:45.096Z,99069.25
2023-11-25T07:20:19.627Z,99056.16
2023-11-25T07:22:48.549Z,99075.13
2023-11-25T07:25:19.840Z,99080.25
2023-11-25T07:27:51.476Z,99084.59
2023-11-25T07:30:20.069Z,99087.22
2023-11-25T07:32:49.099Z,99095.81
2023-11-25T07:35:17.950Z,99095.03
2023-11-25T07:37:46.553Z,99096.81
2023-11-25T07:40:16.934Z,99100.28
2023-11-25T07:42:50.395Z,99061.50
2023-11-25T07:45:20.864Z,99041.63
2023-11-25T07:47:49.513Z,99101.34
2023-11-25T07:50:18.741Z,99106.47
2023-11-25T07:52:48.803Z,99106.47
2023-11-25T07:55:18.295Z,99108.22
2023-11-25T07:57:48.914Z,99083.91
2023-11-25T08:00:20.821Z,99096.81
2023-11-25T08:02:51.546Z,99113.25
2023-11-25T08:05:26.414Z,99123.47
2023-11-25T08:07:56.195Z,99120.09
2023-11-25T08:10:32.662Z,99128.63
2023-11-25T08:13:01.573Z,99059.41
2023-11-25T08:15:30.624Z,99109.66
2023-11-25T08:18:01.112Z,99014.22
2023-11-25T08:20:29.801Z,99137.38
2023-11-25T08:22:58.439Z,99139.78
2023-11-25T08:25:27.364Z,99143.94
2023-11-25T08:27:55.932Z,99143.69
2023-11-25T08:30:24.739Z,99158.28
2023-11-25T08:32:53.408Z,99156.25
2023-11-25T08:35:23.403Z,99166.94
2023-11-25T08:37:51.905Z,99171.31
2023-11-25T08:40:23.277Z,99175.69
2023-11-25T08:42:52.757Z,99162.03
2023-11-25T08:45:21.807Z,99172.25
2023-11-25T08:47:50.984Z,99179.00
2023-11-25T08:50:20.369Z,99179.78
2023-11-25T08:52:52.271Z,99178.06
2023-11-25T08:55:23.635Z,99186.59
2023-11-25T08:57:53.631Z,99185.75
2023-11-25T09:00:22.756Z,99194.44
2023-11-25T09:02:53.875Z,99164.25
2023-11-25T09:05:24.680Z,99189.59
2023-11-25T09:07:57.075Z,99191.34
2023-11-25T09:10:28.055Z,99180.91
2023-11-25T09:12:57.031Z,99189.56
2023-11-25T09:15:26.037Z,99192.00
2023-11-25T09:17:54.724Z,99202.34
2023-11-25T09:20:23.731Z,99199.72
2023-11-25T09:22:53.558Z,99184.03
2023-11-25T09:25:24.923Z,99213.38
2023-11-25T09:27:53.745Z,99204.84
2023-11-25T09:30:24.365Z,99208.31
2023-11-25T09:32:54.863Z,99222.91
2023-11-25T09:35:24.167Z,99218.75
2023-11-25T09:37:53.002Z,99222.22
2023-11-25T09:40:21.974Z,99227.25
2023-11-25T09:42:52.175Z,99207.97
2023-11-25T09:45:29.878Z,99230.34
2023-11-25T09:47:58.645Z,99224.91
2023-11-25T09:50:27.207Z,99234.09
2023-11-25T09:52:57.005Z,99226.41
2023-11-25T09:55:26.474Z,99228.91
2023-11-25T09:58:04.637Z,99231.59
2023-11-25T10:00:34.199Z,99235.66
2023-11-25T10:03:03.965Z,99232.94
2023-11-25T10:05:33.816Z,99226.97
2023-11-25T10:08:02.840Z,99246.72
2023-11-25T10:10:31.713Z,99244.25
2023-11-25T10:13:04.581Z,99235.63
2023-11-25T10:15:34.400Z,99251.09
2023-11-25T10:18:02.984Z,99259.59
2023-11-25T10:20:32.100Z,99257.03
2023-11-25T10:23:00.773Z,99239.75
2023-11-25T10:25:29.836Z,99246.88
2023-11-25T10:27:58.942Z,99244.16
2023-11-25T10:30:30.056Z,99232.75
2023-11-25T10:33:02.960Z,99237.88
2023-11-25T10:35:31.680Z,99247.06
2023-11-25T10:38:00.398Z,99260.16
2023-11-25T10:40:29.405Z,99267.03
2023-11-25T10:43:03.350Z,99267.75
2023-11-25T10:45:33.968Z,99272.69
2023-11-25T10:48:04.142Z,99265.75
2023-11-25T10:50:33.746Z,99274.88
2023-11-25T10:53:06.677Z,99279.81
2023-11-25T10:55:36.177Z,99283.06
2023-11-25T10:58:06.684Z,99269.78
2023-11-25T11:00:37.229Z,99256.59
2023-11-25T11:03:10.802Z,99274.75
2023-11-25T11:05:47.073Z,99293.41
2023-11-25T11:08:20.326Z,99300.41
2023-11-25T11:11:00.549Z,99305.47
2023-11-25T11:13:34.093Z,99310.59
2023-11-25T11:16:13.744Z,99259.50
2023-11-25T11:18:45.543Z,99300.56
2023-11-25T11:21:17.352Z,99302.41
2023-11-25T11:23:46.298Z,99304.16
2023-11-25T11:26:28.722Z,99307.63
2023-11-25T11:29:10.066Z,99297.28
2023-11-25T11:32:04.689Z,99304.03
2023-11-25T11:34:35.469Z,99287.28
2023-11-25T11:37:07.536Z,99307.44
2023-11-25T11:39:40.043Z,99276.06
2023-11-25T11:42:30.914Z,99316.81
2023-11-25T11:45:12.940Z,99319.38
2023-11-25T11:47:47.229Z,99326.94
2023-11-25T11:50:20.527Z,99326.13
2023-11-25T11:52:51.984Z,99325.19
2023-11-25T11:55:39.056Z,99314.56
2023-11-25T11:58:09.537Z,99337.88
2023-11-25T12:00:41.258Z,99331.81
2023-11-25T12:03:11.720Z,99328.09
2023-11-25T12:05:40.630Z,99330.72
2023-11-25T12:08:09.536Z,99335.03
2023-11-25T12:10:39.153Z,99320.28
2023-11-25T12:13:09.984Z,99326.25
2023-11-25T12:15:38.938Z,99328.66
2023-11-25T12:18:08.526Z,99341.44
2023-11-25T12:20:38.717Z,99352.59
2023-11-25T12:23:10.058Z,99359.19
2023-11-25T12:25:39.100Z,99359.09
2023-11-25T12:28:09.481Z,99370.84
2023-11-25T12:30:39.712Z,99363.63
2023-11-25T12:33:10.009Z,99349.63
2023-11-25T12:35:42.685Z,99366.56
2023-11-25T12:38:15.685Z,99381.19
2023-11-25T12:40:47.599Z,99389.47
2023-11-25T12:43:17.511Z,99389.31
2023-11-25T12:45:48.196Z,99386.59
2023-11-25T12:48:31.360Z,99367.78
2023-11-25T12:51:04.746Z,99393.81
2023-11-25T12:53:34.160Z,99397.88
2023-11-25T12:56:03.081Z,99404.50
2023-11-25T12:58:32.442Z,99398.03
2023-11-25T13:01:01.132Z,99408.38
2023-11-25T13:03:32.680Z,99409.03
2023-11-25T13:06:05.722Z,99388.66
2023-11-25T13:08:38.389Z,99414.81
2023-11-25T13:11:10.714Z,99430.75
2023-11-25T13:13:41.116Z,99422.81
2023-11-25T13:16:14.409Z,99408.41
2023-11-25T13:18:49.542Z,99432.16
2023-11-25T13:21:19.966Z,99425.03
2023-11-25T13:23:51.608Z,99415.16
2023-11-25T13:26:20.433Z,99449.59
2023-11-25T13:28:49.029Z,99454.47
2023-11-25T13:31:17.871Z,99460.91
2023-11-25T13:33:46.594Z,99437.72
2023-11-25T13:36:15.473Z,99467.22
2023-11-25T13:38:45.507Z,99473.94
2023-11-25T13:41:14.216Z,99445.91
2023-11-25T13:43:42.869Z,99466.06
2023-11-25T13:46:11.500Z,99463.47
2023-11-25T13:48:40.193Z,99465.06
2023-11-25T13:51:10.259Z,99459.97
2023-11-25T13:53:39.160Z,99386.38
2023-11-25T13:56:11.399Z,99466.56
2023-11-25T13:58:40.075Z,99475.81
2023-11-25T14:01:08.675Z,99455.56
2023-11-25T14:03:37.435Z,99474.94
2023-11-25T14:06:06.370Z,99481.72
2023-11-25T14:08:35.528Z,99483.16
2023-11-25T14:11:05.640Z,99480.63
2023-11-25T14:13:35.849Z,99491.63
2023-11-25T14:16:04.450Z,99497.41
2023-11-25T14:18:32.995Z,99494.84
2023-11-25T14:21:01.440Z,99304.31
2023-11-25T14:23:31.216Z,99496.50
2023-11-25T14:26:00.099Z,99495.22
2023-11-25T14:28:29.024Z,99504.75
2023-11-25T14:30:59.158Z,99511.31
2023-11-25T14:33:27.779Z,99510.16
2023-11-25T14:35:56.436Z,99511.97
2023-11-25T14:38:25.069Z,99414.56
2023-11-25T14:40:54.280Z,99526.47
2023-11-25T14:43:22.911Z,99511.56
2023-11-25T14:45:52.088Z,99520.16
2023-11-25T14:48:24.519Z,99542.53
2023-11-25T14:50:54.093Z,99531.78
2023-11-25T14:53:22.944Z,99550.03
2023-11-25T14:55:51.960Z,99549.19
2023-11-25T14:58:20.603Z,99546.56
2023-11-25T15:00:49.363Z,99547.25
2023-11-25T15:03:18.061Z,99551.50
2023-11-25T15:05:48.275Z,99517.41
2023-11-25T15:08:16.914Z,99376.81
2023-11-25T15:10:47.927Z,99554.34
2023-11-25T15:13:17.059Z,99511.97
2023-11-25T15:15:47.819Z,99560.53
2023-11-25T15:18:17.199Z,99556.03
2023-11-25T15:20:47.817Z,99547.00
2023-11-25T15:23:16.777Z,99541.06
2023-11-25T15:25:45.976Z,99570.44
2023-11-25T15:28:17.170Z,99560.09
2023-11-25T15:30:46.550Z,99573.66
2023-11-25T15:33:15.708Z,99520.25
2023-11-25T15:35:44.630Z,99567.38
2023-11-25T15:38:14.613Z,99595.44
2023-11-25T15:40:43.272Z,99588.47
2023-11-25T15:43:12.161Z,99588.31
2023-11-25T15:45:41.193Z,99601.69
2023-11-25T15:48:09.912Z,99600.66
2023-11-25T15:50:40.224Z,99601.38
2023-11-25T15:53:14.037Z,99592.81
2023-11-25T15:55:44.234Z,99598.69
2023-11-25T15:58:14.198Z,99602.13
2023-11-25T16:00:43.006Z,99607.03
2023-11-25T16:03:11.710Z,99602.69
2023-11-25T16:05:40.531Z,99598.72
2023-11-25T16:08:09.162Z,99611.81
2023-11-25T16:10:40.140Z,99606.66
2023-11-25T16:13:11.237Z,99615.06
2023-11-25T16:15:39.814Z,99602.88
2023-11-25T16:18:08.995Z,99617.31
2023-11-25T16:20:41.442Z,99617.19
2023-11-25T16:23:10.477Z,99628.03
2023-11-25T16:25:39.229Z,99632.09
2023-11-25T16:28:09.569Z,99628.47
2023-11-25T16:30:38.147Z,99626.56
2023-11-25T16:33:08.274Z,99630.38
2023-11-25T16:35:38.028Z,99631.31
2023-11-25T16:38:06.642Z,99640.63
2023-11-25T16:40:36.138Z,99597.16
2023-11-25T16:43:05.724Z,99662.06
2023-11-25T16:48:05.814Z,99649.72
2023-11-25T16:50:38.945Z,99667.59
2023-11-25T16:53:09.208Z,99641.91
2023-11-25T16:55:37.937Z,99668.69
2023-11-25T16:58:06.572Z,99675.88
2023-11-25T17:00:36.720Z,99661.41
2023-11-25T17:03:06.133Z,99673.28
2023-11-25T17:05:36.590Z,99689.13
2023-11-25T17:08:08.168Z,99666.72
2023-11-25T17:10:36.905Z,99667.06
2023-11-25T17:13:05.459Z,99694.34
2023-11-25T17:15:34.149Z,99690.00
2023-11-25T17:18:04.729Z,99688.94
2023-11-25T17:20:33.327Z,99694.69
2023-11-25T17:23:02.569Z,99691.91
2023-11-25T17:25:32.307Z,99684.31
2023-11-25T17:28:01.018Z,99699.53
2023-11-25T17:30:30.209Z,99709.13
2023-11-25T17:32:58.986Z,99701.28
2023-11-25T17:35:29.107Z,99690.25
2023-11-25T17:37:58.116Z,99715.34
2023-11-25T17:40:29.675Z,99726.88
2023-11-25T17:42:58.359Z,99683.97
2023-11-25T17:45:27.177Z,99702.09
2023-11-25T17:47:56.145Z,99733.53
2023-11-25T17:50:25.131Z,99733.97
2023-11-25T17:53:06.482Z,99687.28
2023-11-25T17:55:41.022Z,99731.56
2023-11-25T17:58:09.840Z,99716.50
2023-11-25T18:00:40.104Z,99737.31
2023-11-25T18:03:12.622Z,99727.94
2023-11-25T18:05:41.265Z,99737.97
2023-11-25T18:08:11.358Z,99749.00
2023-11-25T18:10:41.397Z,99672.44
2023-11-25T18:13:10.328Z,99716.00
2023-11-25T18:15:39.136Z,99749.03
2023-11-25T18:18:08.089Z,99758.09
2023-11-25T18:20:37.242Z,99723.84
2023-11-25T18:23:06.059Z,99760.63
2023-11-25T18:25:36.153Z,99760.25
2023-11-25T18:28:05.039Z,99763.38
2023-11-25T18:30:33.971Z,99716.31
2023-11-25T18:33:03.227Z,99760.56
2023-11-25T18:35:32.211Z,99751.16
2023-11-25T18:38:00.901Z,99771.16
2023-11-25T18:40:29.905Z,99737.56
2023-11-25T18:43:02.327Z,99757.22
2023-11-25T18:45:30.949Z,99696.25
2023-11-25T18:47:59.434Z,99769.28
2023-11-25T18:50:29.025Z,99743.00
2023-11-25T18:52:57.743Z,99775.16
2023-11-25T18:55:26.459Z,99780.97
2023-11-25T18:57:54.887Z,99787.69
2023-11-25T19:00:25.977Z,99790.94
2023-11-25T19:02:54.691Z,99786.53
2023-11-25T19:05:23.261Z,99793.94
2023-11-25T19:07:52.116Z,99799.56
2023-11-25T19:10:20.879Z,99802.78
2023-11-25T19:12:49.944Z,99809.28
2023-11-25T19:15:18.424Z,99802.53
2023-11-25T19:17:48.505Z,99765.72
2023-11-25T19:20:17.561Z,99801.50
2023-11-25T19:22:46.310Z,99774.28
2023-11-25T19:25:14.871Z,99803.91
2023-11-25T19:27:43.903Z,99818.88
2023-11-25T19:30:14.097Z,99783.22
2023-11-25T19:32:42.727Z,99802.47
2023-11-25T19:35:13.399Z,99795.06
2023-11-25T19:37:42.095Z,99833.28
2023-11-25T19:40:11.994Z,99841.44
2023-11-25T19:42:42.249Z,99774.16
2023-11-25T19:45:11.674Z,99790.44
2023-11-25T19:47:40.211Z,99834.19
2023-11-25T19:50:10.856Z,99834.78
2023-11-25T19:52:40.949Z,99825.69
2023-11-25T19:55:11.043Z,99843.69
2023-11-25T19:57:39.772Z,99801.88
2023-11-25T20:00:11.270Z,99850.50
2023-11-25T20:02:42.881Z,99828.16
2023-11-25T20:05:11.803Z,99861.19
2023-11-25T20:07:43.118Z,99848.41
2023-11-25T20:10:12.552Z,99800.34
2023-11-25T20:12:41.557Z,99836.97
2023-11-25T20:15:11.936Z,99864.63
2023-11-25T20:17:40.767Z,99861.13
2023-11-25T20:20:11.158Z,99869.47
2023-11-25T20:22:42.289Z,99860.91
2023-11-25T20:25:11.023Z,99836.16
2023-11-25T20:27:39.721Z,99826.00
2023-11-25T20:30:09.625Z,99879.94
2023-11-25T20:32:38.233Z,99882.47
2023-11-25T20:35:07.633Z,99852.09
2023-11-25T20:37:36.245Z,99873.44
2023-11-25T20:40:10.077Z,99882.13
2023-11-25T20:42:38.753Z,99879.59
2023-11-25T20:45:08.460Z,99870.59
2023-11-25T20:47:37.590Z,99883.44
2023-11-25T20:50:07.405Z,99881.78
2023-11-25T20:52:36.289Z,99881.50
2023-11-25T20:55:07.298Z,99910.59
2023-11-25T20:57:35.930Z,99908.84
2023-11-25T21:00:10.432Z,99901.81
2023-11-25T21:02:40.961Z,99911.03
2023-11-25T21:05:10.081Z,99868.28
2023-11-25T21:07:42.286Z,99827.25
2023-11-25T21:10:14.062Z,99916.31
2023-11-25T21:12:43.576Z,99916.09
2023-11-25T21:15:15.735Z,99887.16
2023-11-25T21:17:45.032Z,99923.69
2023-11-25T21:20:13.983Z,99761.84
2023-11-25T21:22:42.844Z,99911.31
2023-11-25T21:25:16.532Z,99901.88
2023-11-25T21:27:46.045Z,99908.47
2023-11-25T21:30:15.874Z,99884.34
2023-11-25T21:32:44.684Z,99916.31
2023-11-25T21:35:14.095Z,99935.72
2023-11-25T21:37:43.762Z,99945.63
2023-11-25T21:40:20.913Z,99915.72
2023-11-25T21:42:52.516Z,99930.56
2023-11-25T21:45:21.255Z,99890.25
2023-11-25T21:47:49.813Z,99925.19
2023-11-25T21:50:18.772Z,99951.22
2023-11-25T21:52:47.596Z,99893.06
2023-11-25T21:55:17.614Z,99954.34
2023-11-25T21:57:46.633Z,99955.38
2023-11-25T22:00:16.782Z,99917.03
2023-11-25T22:02:45.710Z,99953.72
2023-11-25T22:05:14.698Z,99952.63
2023-11-25T22:07:43.584Z,99873.09
2023-11-25T22:10:24.329Z,99957.66
2023-11-25T22:12:58.380Z,99949.16
2023-11-25T22:15:27.183Z,99956.00
2023-11-25T22:17:55.927Z,99913.03
2023-11-25T22:20:26.183Z,99905.81
2023-11-25T22:22:56.088Z,99957.28
2023-11-25T22:25:35.494Z,99963.13
2023-11-25T22:28:10.956Z,99953.16
2023-11-25T22:30:39.841Z,99941.25
2023-11-25T22:33:08.962Z,99954.22
2023-11-25T22:35:47.882Z,99960.28
2023-11-25T22:38:22.405Z,99952.72
2023-11-25T22:40:51.035Z,99950.19
2023-11-25T22:43:21.132Z,99953.22
2023-11-25T22:45:49.703Z,99948.41
2023-11-25T22:48:20.209Z,99949.38
2023-11-25T22:50:49.863Z,99969.34
2023-11-25T22:53:18.365Z,99962.44
2023-11-25T22:55:47.019Z,99975.16
2023-11-25T22:58:15.726Z,99972.06
2023-11-25T23:00:51.246Z,99965.25
2023-11-25T23:03:21.068Z,99973.06
2023-11-25T23:05:50.092Z,99972.28
2023-11-25T23:08:21.112Z,99968.44
2023-11-25T23:10:50.054Z,99966.38
2023-11-25T23:13:18.995Z,99940.19
2023-11-25T23:15:49.066Z,99961.31
2023-11-25T23:18:18.408Z,99948.53
2023-11-25T23:20:47.067Z,99959.09
2023-11-25T23:23:15.676Z,99967.19
2023-11-25T23:25:48.220Z,99952.91
2023-11-25T23:28:17.938Z,99970.88
2023-11-25T23:30:46.590Z,99970.25
2023-11-25T23:33:16.674Z,99932.22
2023-11-25T23:35:45.380Z,99972.81
2023-11-25T23:38:13.912Z,99960.53
2023-11-25T23:40:42.358Z,99957.34
2023-11-25T23:43:11.688Z,99976.34
2023-11-25T23:45:41.849Z,99985.69
2023-11-25T23:48:11.460Z,99982.16
2023-11-25T23:50:42.134Z,99973.72
2023-11-25T23:53:10.854Z,99977.88
2023-11-25T23:55:40.461Z,99983.81
2023-11-25T23:58:09.150Z,99975.88
