createdAt,value
2018-03-19T00:02:32.164Z,38.21
2018-03-19T00:07:33.540Z,38.60
2018-03-19T00:12:34.939Z,38.30
2018-03-19T00:17:36.322Z,38.45
2018-03-19T00:22:37.740Z,38.54
2018-03-19T00:27:39.152Z,38.46
2018-03-19T00:32:40.537Z,38.74
2018-03-19T00:37:41.879Z,39.14
2018-03-19T00:42:43.458Z,38.75
2018-03-19T00:47:45.538Z,39.06
2018-03-19T00:52:46.890Z,39.62
2018-03-19T00:57:48.258Z,39.18
2018-03-19T01:02:49.622Z,39.40
2018-03-19T01:07:51.695Z,39.43
2018-03-19T01:12:53.038Z,39.61
2018-03-19T01:17:54.428Z,40.07
2018-03-19T01:22:55.821Z,39.74
2018-03-19T01:27:57.174Z,40.03
2018-03-19T01:32:58.526Z,40.04
2018-03-19T01:37:59.897Z,40.33
2018-03-19T01:43:01.243Z,40.57
2018-03-19T01:48:02.648Z,40.12
2018-03-19T01:53:04.044Z,40.57
2018-03-19T01:58:06.133Z,39.93
2018-03-19T02:03:07.549Z,40.09
2018-03-19T02:08:09.000Z,40.29
2018-03-19T02:13:10.452Z,40.27
2018-03-19T02:18:11.847Z,40.33
2018-03-19T02:23:13.247Z,40.50
2018-03-19T02:28:14.694Z,40.93
2018-03-19T02:33:16.080Z,40.83
2018-03-19T02:38:18.221Z,41.00
2018-03-19T02:43:19.613Z,40.95
2018-03-19T02:48:21.219Z,41.35
2018-03-19T02:53:22.599Z,41.15
2018-03-19T02:58:23.970Z,41.28
2018-03-19T03:03:26.156Z,41.84
2018-03-19T03:08:27.532Z,41.70
2018-03-19T03:13:28.912Z,41.68
2018-03-19T03:18:30.256Z,41.97
2018-03-19T03:23:31.631Z,42.16
2018-03-19T03:28:33.818Z,41.80
2018-03-19T03:33:35.189Z,42.01
2018-03-19T03:38:36.604Z,41.54
2018-03-19T03:43:37.952Z,42.00
2018-03-19T03:48:39.437Z,41.95
2018-03-19T03:53:40.811Z,42.13
2018-03-19T03:58:42.888Z,42.56
2018-03-19T04:03:44.292Z,42.17
2018-03-19T04:08:46.381Z,42.57
2018-03-19T04:13:47.732Z,42.89
2018-03-19T04:18:49.113Z,43.02
2018-03-19T04:23:50.442Z,43.05
2018-03-19T04:28:51.965Z,43.28
2018-03-19T04:33:54.128Z,42.86
2018-03-19T04:38:55.500Z,43.14
2018-03-19T04:43:56.838Z,43.26
2018-03-19T04:48:58.211Z,42.79
2018-03-19T04:53:59.556Z,43.07
2018-03-19T04:59:00.927Z,43.04
2018-03-19T05:04:03.054Z,42.95
2018-03-19T05:09:04.492Z,43.14
2018-03-19T05:14:05.884Z,42.62
2018-03-19T05:19:07.257Z,43.48
2018-03-19T05:24:08.625Z,43.88
2018-03-19T05:29:09.971Z,44.13
2018-03-19T05:34:11.363Z,44.53
2018-03-19T05:39:12.707Z,44.85
2018-03-19T05:44:15.015Z,44.12
2018-03-19T05:49:16.438Z,44.71
2018-03-19T05:54:17.786Z,45.44
2018-03-19T05:59:19.129Z,45.03
2018-03-19T06:04:20.451Z,45.36
2018-03-19T06:09:21.806Z,45.47
2018-03-19T06:14:23.129Z,45.75
2018-03-19T06:19:25.235Z,44.97
2018-03-19T06:24:27.344Z,45.58
2018-03-19T06:29:28.697Z,45.22
2018-03-19T06:34:30.051Z,44.74
2018-03-19T06:39:31.419Z,44.52
2018-03-19T06:44:33.727Z,44.21
2018-03-19T06:49:35.884Z,43.61
2018-03-19T06:54:37.266Z,43.84
2018-03-19T06:59:38.742Z,43.58
2018-03-19T07:04:40.091Z,43.58
2018-03-19T07:09:41.492Z,43.14
2018-03-19T07:14:43.583Z,43.52
2018-03-19T07:19:45.911Z,42.82
2018-03-19T07:24:47.955Z,42.43
2018-03-19T07:29:49.310Z,42.20
2018-03-19T07:34:51.388Z,42.05
2018-03-19T07:39:52.740Z,40.67
2018-03-19T07:44:54.109Z,40.80
2018-03-19T07:49:55.455Z,40.69
2018-03-19T07:54:56.811Z,39.67
2018-03-19T07:59:58.184Z,39.23
2018-03-19T08:04:59.591Z,37.64
2018-03-19T08:10:00.973Z,37.33
2018-03-19T08:15:02.403Z,37.13
2018-03-19T08:20:03.799Z,37.12
2018-03-19T08:25:05.272Z,37.29
2018-03-19T08:30:06.679Z,36.44
2018-03-19T08:35:08.056Z,36.42
2018-03-19T08:40:09.420Z,35.23
2018-03-19T08:45:10.771Z,35.26
2018-03-19T08:50:12.137Z,34.75
2018-03-19T08:55:13.456Z,34.61
2018-03-19T09:00:15.593Z,34.19
2018-03-19T09:05:16.958Z,34.30
2018-03-19T09:10:19.035Z,33.61
2018-03-19T09:15:20.441Z,34.08
2018-03-19T09:20:21.784Z,32.78
2018-03-19T09:25:23.152Z,33.42
2018-03-19T09:30:24.497Z,32.76
2018-03-19T09:35:25.827Z,32.36
2018-03-19T09:40:27.165Z,32.49
2018-03-19T09:45:28.548Z,32.47
2018-03-19T09:50:29.940Z,32.47
2018-03-19T09:55:31.305Z,32.05
2018-03-19T10:00:32.683Z,30.90
2018-03-19T10:05:34.058Z,31.38
2018-03-19T10:10:35.476Z,31.15
2018-03-19T10:15:36.816Z,31.92
2018-03-19T10:20:38.210Z,31.03
2018-03-19T10:25:39.587Z,30.77
2018-03-19T10:30:40.964Z,30.79
2018-03-19T10:35:42.370Z,29.52
2018-03-19T10:40:43.709Z,30.26
2018-03-19T10:45:45.085Z,29.98
2018-03-19T10:50:47.184Z,29.98
2018-03-19T10:55:48.526Z,30.79
2018-03-19T11:00:49.875Z,29.37
2018-03-19T11:05:55.188Z,29.57
2018-03-19T11:10:56.540Z,29.32
2018-03-19T11:15:58.607Z,29.06
2018-03-19T11:20:59.951Z,28.61
2018-03-19T11:26:01.309Z,28.31
2018-03-19T11:31:03.459Z,27.93
2018-03-19T11:36:04.892Z,27.75
2018-03-19T11:41:06.368Z,27.24
2018-03-19T11:46:07.699Z,26.93
2018-03-19T11:51:09.780Z,26.46
2018-03-19T11:56:12.094Z,27.24
2018-03-19T12:01:14.143Z,26.85
2018-03-19T12:06:15.532Z,26.09
2018-03-19T12:11:16.909Z,26.53
2018-03-19T12:16:19.016Z,25.46
2018-03-19T12:21:21.152Z,25.54
2018-03-19T12:26:22.622Z,25.15
2018-03-19T12:31:24.012Z,24.60
2018-03-19T12:36:26.201Z,24.95
2018-03-19T12:41:27.550Z,24.47
2018-03-19T12:46:28.958Z,24.76
2018-03-19T12:51:31.228Z,24.46
2018-03-19T12:56:32.611Z,24.74
2018-03-19T13:01:34.729Z,25.69
2018-03-19T13:06:37.023Z,25.30
2018-03-19T13:11:39.205Z,24.05
2018-03-19T13:16:40.999Z,23.76
2018-03-19T13:21:42.426Z,24.08
2018-03-19T13:26:44.526Z,25.10
2018-03-19T13:31:45.875Z,23.80
2018-03-19T13:36:47.193Z,24.21
2018-03-19T13:41:48.560Z,24.22
2018-03-19T13:46:49.939Z,24.76
2018-03-19T13:51:51.305Z,24.14
2018-03-19T13:56:52.663Z,23.79
2018-03-19T14:01:53.996Z,24.21
2018-03-19T14:06:55.360Z,24.40
2018-03-19T14:11:57.559Z,24.15
2018-03-19T14:16:59.676Z,24.45
2018-03-19T14:22:01.069Z,24.02
2018-03-19T14:27:03.236Z,23.75
2018-03-19T14:32:04.623Z,23.79
2018-03-19T14:37:05.967Z,22.58
2018-03-19T14:42:09.164Z,22.56
2018-03-19T14:47:13.120Z,22.52
2018-03-19T14:52:14.524Z,22.47
2018-03-19T14:57:16.654Z,22.63
2018-03-19T15:02:18.008Z,22.48
2018-03-19T15:07:19.341Z,22.59
2018-03-19T15:12:20.760Z,21.75
2018-03-19T15:17:22.445Z,22.22
2018-03-19T15:22:23.841Z,22.08
2018-03-19T15:27:25.225Z,21.95
2018-03-19T15:32:26.583Z,21.71
2018-03-19T15:37:27.955Z,22.12
2018-03-19T15:42:29.289Z,21.55
2018-03-19T15:47:30.683Z,21.68
2018-03-19T15:52:32.042Z,21.61
2018-03-19T15:57:34.333Z,22.30
2018-03-19T16:02:35.703Z,21.71
2018-03-19T16:07:37.044Z,22.01
2018-03-19T16:12:38.425Z,22.32
2018-03-19T16:17:40.631Z,22.39
2018-03-19T16:22:42.060Z,22.40
2018-03-19T16:27:43.441Z,22.85
2018-03-19T16:32:44.838Z,22.60
2018-03-19T16:37:46.208Z,22.77
2018-03-19T16:42:47.592Z,23.10
2018-03-19T16:47:48.944Z,22.98
2018-03-19T16:52:50.497Z,23.63
2018-03-19T16:57:51.847Z,23.50
2018-03-19T17:02:53.717Z,23.50
2018-03-19T17:07:55.114Z,23.78
2018-03-19T17:12:56.576Z,24.44
2018-03-19T17:17:57.960Z,24.64
2018-03-19T17:22:59.355Z,24.92
2018-03-19T17:28:00.747Z,25.02
2018-03-19T17:33:02.131Z,25.62
2018-03-19T17:38:03.592Z,26.20
2018-03-19T17:43:04.972Z,27.18
2018-03-19T17:48:06.422Z,27.81
2018-03-19T17:53:07.825Z,28.26
2018-03-19T17:58:10.196Z,29.14
2018-03-19T18:03:12.387Z,30.37
2018-03-19T18:08:13.821Z,31.19
2018-03-19T18:13:15.220Z,32.68
2018-03-19T18:18:16.701Z,33.44
2018-03-19T18:23:18.081Z,33.68
2018-03-19T18:28:19.487Z,34.19
2018-03-19T18:33:20.878Z,35.55
2018-03-19T18:38:22.261Z,35.97
2018-03-19T18:43:23.580Z,36.56
2018-03-19T18:48:25.978Z,37.50
2018-03-19T18:53:27.372Z,38.35
2018-03-19T18:58:28.752Z,39.76
2018-03-19T19:03:30.118Z,40.77
2018-03-19T19:08:31.594Z,41.45
2018-03-19T19:13:33.940Z,40.97
2018-03-19T19:18:35.307Z,40.54
2018-03-19T19:23:38.903Z,40.82
2018-03-19T19:28:40.248Z,41.12
2018-03-19T19:33:41.685Z,40.02
2018-03-19T19:38:43.097Z,40.20
2018-03-19T19:43:44.527Z,40.52
2018-03-19T19:48:46.079Z,39.68
2018-03-19T19:53:47.568Z,40.36
2018-03-19T19:58:48.932Z,40.87
2018-03-19T20:03:51.061Z,40.22
2018-03-19T20:08:53.338Z,40.28
2018-03-19T20:13:54.794Z,40.14
2018-03-19T20:18:56.498Z,39.96
2018-03-19T20:23:58.688Z,39.37
2018-03-19T20:29:00.131Z,39.35
2018-03-19T20:34:01.657Z,40.34
2018-03-19T20:39:03.287Z,41.43
2018-03-19T20:44:04.772Z,42.39
2018-03-19T20:49:07.046Z,42.93
2018-03-19T20:54:08.598Z,43.65
2018-03-19T20:59:11.015Z,44.78
2018-03-19T21:04:12.713Z,45.36
2018-03-19T21:09:14.099Z,46.20
2018-03-19T21:14:16.262Z,46.53
2018-03-19T21:19:17.601Z,46.28
2018-03-19T21:24:18.967Z,46.58
2018-03-19T21:29:20.352Z,46.11
2018-03-19T21:34:21.719Z,45.82
2018-03-19T21:39:23.181Z,46.91
2018-03-19T21:44:25.384Z,48.01
2018-03-19T21:49:26.888Z,49.17
2018-03-19T21:54:29.179Z,49.88
2018-03-19T21:59:30.686Z,50.38
2018-03-19T22:04:32.156Z,50.00
2018-03-19T22:09:33.577Z,49.54
2018-03-19T22:14:35.013Z,50.76
2018-03-19T22:19:36.437Z,52.01
2018-03-19T22:24:38.653Z,51.51
2018-03-19T22:29:40.137Z,51.32
2018-03-19T22:34:42.336Z,51.99
2018-03-19T22:39:44.087Z,52.99
2018-03-19T22:44:45.660Z,54.24
2018-03-19T22:49:47.054Z,55.58
2018-03-19T22:54:48.396Z,56.71
2018-03-19T22:59:49.796Z,57.01
2018-03-19T23:10:41.536Z,58.28
2018-03-19T23:15:42.895Z,58.61
2018-03-19T23:20:44.295Z,58.88
2018-03-19T23:25:45.809Z,59.22
2018-03-19T23:30:47.341Z,59.18
2018-03-19T23:35:48.768Z,58.75
2018-03-19T23:40:50.420Z,58.75
2018-03-19T23:45:51.895Z,58.82
2018-03-19T23:50:54.190Z,58.51
2018-03-19T23:55:55.775Z,58.78
