createdAt,value
2022-09-26T00:00:34.771Z,3.42
2022-09-26T00:01:38.917Z,3.17
2022-09-26T00:02:40.446Z,3.28
2022-09-26T00:03:49.584Z,3.63
2022-09-26T00:05:52.442Z,2.95
2022-09-26T00:06:55.943Z,3.35
2022-09-26T00:07:57.350Z,3.40
2022-09-26T00:08:59.237Z,3.60
2022-09-26T00:10:00.661Z,3.28
2022-09-26T00:11:07.486Z,3.80
2022-09-26T00:12:08.927Z,3.30
2022-09-26T00:13:10.344Z,3.90
2022-09-26T00:14:18.857Z,4.15
2022-09-26T00:15:20.298Z,3.72
2022-09-26T00:16:22.288Z,4.10
2022-09-26T00:17:23.736Z,4.00
2022-09-26T00:18:25.578Z,4.00
2022-09-26T00:19:27.065Z,3.78
2022-09-26T00:20:28.481Z,3.67
2022-09-26T00:21:31.110Z,4.00
2022-09-26T00:22:32.676Z,4.03
2022-09-26T00:23:34.993Z,4.28
2022-09-26T00:24:36.535Z,3.70
2022-09-26T00:25:37.945Z,3.63
2022-09-26T00:26:39.589Z,4.30
2022-09-26T00:27:41.000Z,3.70
2022-09-26T00:28:43.068Z,4.20
2022-09-26T00:29:44.472Z,3.92
2022-09-26T00:30:45.997Z,3.78
2022-09-26T00:31:49.000Z,3.90
2022-09-26T00:33:52.672Z,3.88
2022-09-26T00:34:54.067Z,3.92
2022-09-26T00:35:55.886Z,4.25
2022-09-26T00:36:57.296Z,3.85
2022-09-26T00:37:59.033Z,4.05
2022-09-26T00:39:00.779Z,4.07
2022-09-26T00:40:02.205Z,3.90
2022-09-26T00:41:04.471Z,4.15
2022-09-26T00:42:05.980Z,4.22
2022-09-26T00:43:42.085Z,4.30
2022-09-26T00:44:55.348Z,3.90
2022-09-26T00:46:19.810Z,4.28
2022-09-26T00:47:32.368Z,4.30
2022-09-26T00:48:36.322Z,4.50
2022-09-26T00:49:41.897Z,4.72
2022-09-26T00:50:43.874Z,4.72
2022-09-26T00:51:52.458Z,4.50
2022-09-26T00:53:01.465Z,4.68
2022-09-26T00:55:07.432Z,3.88
2022-09-26T00:56:12.183Z,4.22
2022-09-26T00:57:18.319Z,3.90
2022-09-26T00:58:30.905Z,4.40
2022-09-26T00:59:41.873Z,4.82
2022-09-26T01:00:46.859Z,4.22
2022-09-26T01:01:49.998Z,5.07
2022-09-26T01:02:53.444Z,4.13
2022-09-26T01:03:56.111Z,4.43
2022-09-26T01:04:59.567Z,4.50
2022-09-26T01:06:01.374Z,4.10
2022-09-26T01:07:08.588Z,5.30
2022-09-26T01:08:11.907Z,4.80
2022-09-26T01:09:14.881Z,4.60
2022-09-26T01:10:16.777Z,4.65
2022-09-26T01:11:19.721Z,4.13
2022-09-26T01:13:23.213Z,4.38
2022-09-26T01:14:24.960Z,4.88
2022-09-26T01:15:26.391Z,4.60
2022-09-26T01:16:28.156Z,4.90
2022-09-26T01:17:30.736Z,5.05
2022-09-26T01:18:32.327Z,4.72
2022-09-26T01:19:56.671Z,4.95
2022-09-26T01:21:10.128Z,5.50
2022-09-26T01:22:43.189Z,4.82
2022-09-26T01:23:44.574Z,4.88
2022-09-26T01:24:49.001Z,5.07
2022-09-26T01:26:10.574Z,5.05
2022-09-26T01:27:46.414Z,5.40
2022-09-26T01:29:25.674Z,4.90
2022-09-26T01:30:55.395Z,4.40
2022-09-26T01:32:43.245Z,4.78
2022-09-26T01:33:50.895Z,5.15
2022-09-26T01:35:04.584Z,5.47
2022-09-26T01:36:39.309Z,5.35
2022-09-26T01:37:56.212Z,5.30
2022-09-26T01:39:12.326Z,5.38
2022-09-26T01:40:24.382Z,5.07
2022-09-26T01:41:29.176Z,5.53
2022-09-26T01:42:51.964Z,5.50
2022-09-26T01:44:08.849Z,5.38
2022-09-26T01:45:18.991Z,5.47
2022-09-26T01:46:27.339Z,4.88
2022-09-26T01:47:44.271Z,5.63
2022-09-26T01:48:52.398Z,5.10
2022-09-26T01:50:03.027Z,5.68
2022-09-26T01:51:12.753Z,5.00
2022-09-26T01:52:48.395Z,4.95
2022-09-26T01:54:05.939Z,5.25
2022-09-26T01:55:10.801Z,5.00
2022-09-26T01:56:22.838Z,4.90
2022-09-26T01:57:31.745Z,5.38
2022-09-26T01:58:51.881Z,4.97
2022-09-26T01:59:58.753Z,5.18
2022-09-26T02:01:09.761Z,5.45
2022-09-26T02:02:19.445Z,4.90
2022-09-26T02:03:30.625Z,4.72
2022-09-26T02:04:39.499Z,5.22
2022-09-26T02:06:05.116Z,4.72
2022-09-26T02:07:18.041Z,5.15
2022-09-26T02:08:39.533Z,5.53
2022-09-26T02:09:45.037Z,5.47
2022-09-26T02:10:52.955Z,5.32
2022-09-26T02:11:59.028Z,5.05
2022-09-26T02:13:09.390Z,5.40
2022-09-26T02:14:17.584Z,5.20
2022-09-26T02:15:21.449Z,5.35
2022-09-26T02:16:32.125Z,5.10
2022-09-26T02:17:40.782Z,4.82
2022-09-26T02:18:47.860Z,4.75
2022-09-26T02:20:02.950Z,5.10
2022-09-26T02:21:20.780Z,4.85
2022-09-26T02:22:24.166Z,5.00
2022-09-26T02:23:25.975Z,4.82
2022-09-26T02:24:28.823Z,5.30
2022-09-26T02:25:31.145Z,5.00
2022-09-26T02:26:33.722Z,4.88
2022-09-26T02:27:35.388Z,4.93
2022-09-26T02:28:37.208Z,5.03
2022-09-26T02:29:39.370Z,5.05
2022-09-26T02:30:43.453Z,5.03
2022-09-26T02:31:51.795Z,5.07
2022-09-26T02:32:53.581Z,4.57
2022-09-26T02:33:55.484Z,4.88
2022-09-26T02:34:57.759Z,4.72
2022-09-26T02:35:59.559Z,4.68
2022-09-26T02:37:01.320Z,4.70
2022-09-26T02:38:03.440Z,4.70
2022-09-26T02:39:05.250Z,4.88
2022-09-26T02:40:07.501Z,5.10
2022-09-26T02:41:13.193Z,5.10
2022-09-26T02:42:22.254Z,5.35
2022-09-26T02:45:02.607Z,4.78
2022-09-26T02:46:41.319Z,5.00
2022-09-26T02:48:13.199Z,5.18
2022-09-26T02:49:29.327Z,5.07
2022-09-26T02:51:07.761Z,4.90
2022-09-26T02:52:34.159Z,5.45
2022-09-26T02:53:54.975Z,4.97
2022-09-26T02:55:35.485Z,5.25
2022-09-26T02:56:58.772Z,5.00
2022-09-26T02:58:16.418Z,4.65
2022-09-26T02:59:35.285Z,4.68
2022-09-26T03:01:02.501Z,4.80
2022-09-26T03:02:15.803Z,4.95
2022-09-26T03:03:32.990Z,5.20
2022-09-26T03:05:00.611Z,5.03
2022-09-26T03:06:05.966Z,4.88
2022-09-26T03:07:11.988Z,4.75
2022-09-26T03:08:19.911Z,4.97
2022-09-26T03:09:24.311Z,4.60
2022-09-26T03:10:27.415Z,4.93
2022-09-26T03:11:30.364Z,5.38
2022-09-26T03:13:37.619Z,4.80
2022-09-26T03:14:41.578Z,4.78
2022-09-26T03:15:48.686Z,4.30
2022-09-26T03:16:51.631Z,4.60
2022-09-26T03:17:55.057Z,5.20
2022-09-26T03:19:01.359Z,5.22
2022-09-26T03:20:12.087Z,4.38
2022-09-26T03:21:14.912Z,5.38
2022-09-26T03:22:17.022Z,5.10
2022-09-26T03:23:22.312Z,5.22
2022-09-26T03:24:24.819Z,5.32
2022-09-26T03:25:27.979Z,4.85
2022-09-26T03:26:31.145Z,5.00
2022-09-26T03:27:35.245Z,5.00
2022-09-26T03:28:38.051Z,5.53
2022-09-26T03:29:40.143Z,4.57
2022-09-26T03:30:41.576Z,5.10
2022-09-26T03:31:45.038Z,5.00
2022-09-26T03:32:46.950Z,5.00
2022-09-26T03:33:49.177Z,5.70
2022-09-26T03:34:51.197Z,5.63
2022-09-26T03:35:52.908Z,4.97
2022-09-26T03:36:54.320Z,5.00
2022-09-26T03:37:55.969Z,5.00
2022-09-26T03:38:57.701Z,5.55
2022-09-26T03:39:59.105Z,5.30
2022-09-26T03:41:00.621Z,5.22
2022-09-26T03:42:02.688Z,5.05
2022-09-26T03:43:04.163Z,4.97
2022-09-26T03:44:05.931Z,5.38
2022-09-26T03:45:12.985Z,5.38
2022-09-26T03:46:15.898Z,5.00
2022-09-26T03:47:18.155Z,5.22
2022-09-26T03:48:19.604Z,5.35
2022-09-26T03:49:21.523Z,5.32
2022-09-26T03:50:23.501Z,5.15
2022-09-26T03:51:25.063Z,4.90
2022-09-26T03:52:27.018Z,5.40
2022-09-26T03:53:30.577Z,5.15
2022-09-26T03:54:32.323Z,5.25
2022-09-26T03:55:33.758Z,5.18
2022-09-26T03:56:35.175Z,4.90
2022-09-26T03:57:36.630Z,5.30
2022-09-26T03:58:39.003Z,5.20
2022-09-26T03:59:40.749Z,5.00
2022-09-26T04:00:42.229Z,5.22
2022-09-26T04:01:44.330Z,4.82
2022-09-26T04:02:45.862Z,5.30
2022-09-26T04:03:50.826Z,5.18
2022-09-26T04:04:52.756Z,5.10
2022-09-26T04:05:54.178Z,5.15
2022-09-26T04:06:55.639Z,5.10
2022-09-26T04:07:59.112Z,5.22
2022-09-26T04:09:00.556Z,5.35
2022-09-26T04:10:02.779Z,4.97
2022-09-26T04:11:06.871Z,4.97
2022-09-26T04:12:08.374Z,5.38
2022-09-26T04:13:09.775Z,4.75
2022-09-26T04:14:11.340Z,4.72
2022-09-26T04:15:13.105Z,5.30
2022-09-26T04:16:15.103Z,5.30
2022-09-26T04:17:16.821Z,5.55
2022-09-26T04:18:18.312Z,5.80
2022-09-26T04:19:19.805Z,5.07
2022-09-26T04:20:21.608Z,5.50
2022-09-26T04:21:23.680Z,5.20
2022-09-26T04:22:25.648Z,5.70
2022-09-26T04:23:28.453Z,5.50
2022-09-26T04:24:30.636Z,5.30
2022-09-26T04:25:36.975Z,5.32
2022-09-26T04:26:40.447Z,5.80
2022-09-26T04:27:41.903Z,5.47
2022-09-26T04:28:43.930Z,5.80
2022-09-26T04:29:45.899Z,5.13
2022-09-26T04:30:47.381Z,4.80
2022-09-26T04:31:51.344Z,4.97
2022-09-26T04:32:52.889Z,4.93
2022-09-26T04:33:57.498Z,5.55
2022-09-26T04:34:58.948Z,5.20
2022-09-26T04:36:01.913Z,4.80
2022-09-26T04:39:06.970Z,5.13
2022-09-26T04:40:10.624Z,5.40
2022-09-26T04:41:13.242Z,5.13
2022-09-26T04:42:14.720Z,5.25
2022-09-26T04:43:16.128Z,5.70
2022-09-26T04:44:18.214Z,5.57
2022-09-26T04:45:19.701Z,5.45
2022-09-26T04:46:28.238Z,5.60
2022-09-26T04:47:32.519Z,5.25
2022-09-26T04:48:34.588Z,5.65
2022-09-26T04:49:36.626Z,5.25
2022-09-26T04:50:38.085Z,5.60
2022-09-26T04:51:39.696Z,5.47
2022-09-26T04:52:41.108Z,5.40
2022-09-26T04:53:43.715Z,5.25
2022-09-26T04:54:45.517Z,5.75
2022-09-26T04:55:47.997Z,6.05
2022-09-26T04:56:49.571Z,5.30
2022-09-26T04:57:51.115Z,4.80
2022-09-26T04:58:55.545Z,4.55
2022-09-26T04:59:57.380Z,4.90
2022-09-26T05:01:07.064Z,5.85
2022-09-26T05:02:08.642Z,5.65
2022-09-26T05:03:10.668Z,5.45
2022-09-26T05:04:12.454Z,4.80
2022-09-26T05:05:14.523Z,5.45
2022-09-26T05:06:17.625Z,5.13
2022-09-26T05:07:19.508Z,5.28
2022-09-26T05:08:21.076Z,5.88
2022-09-26T05:09:22.489Z,5.35
2022-09-26T05:10:24.379Z,5.32
2022-09-26T05:11:26.024Z,5.70
2022-09-26T05:12:27.461Z,5.72
2022-09-26T05:13:29.337Z,6.07
2022-09-26T05:14:31.223Z,5.20
2022-09-26T05:15:33.221Z,4.78
2022-09-26T05:16:34.855Z,5.40
2022-09-26T05:17:37.641Z,5.30
2022-09-26T05:18:39.512Z,5.28
2022-09-26T05:19:43.055Z,5.15
2022-09-26T05:20:48.288Z,5.22
2022-09-26T05:21:49.702Z,5.38
2022-09-26T05:22:51.183Z,5.53
2022-09-26T05:24:11.176Z,4.95
2022-09-26T05:25:30.890Z,6.60
2022-09-26T05:26:42.092Z,17.98
2022-09-26T05:27:43.758Z,14.00
2022-09-26T05:28:49.928Z,9.50
2022-09-26T05:29:57.342Z,7.45
2022-09-26T05:30:59.447Z,12.82
2022-09-26T05:32:01.499Z,7.95
2022-09-26T05:33:03.164Z,6.05
2022-09-26T05:34:18.459Z,5.70
2022-09-26T05:35:23.530Z,5.50
2022-09-26T05:36:27.385Z,5.35
2022-09-26T05:37:28.813Z,5.18
2022-09-26T05:38:30.208Z,5.28
2022-09-26T05:39:50.364Z,5.32
2022-09-26T05:40:56.734Z,4.75
2022-09-26T05:41:59.358Z,5.25
2022-09-26T05:43:04.275Z,5.45
2022-09-26T05:44:06.018Z,5.18
2022-09-26T05:45:08.793Z,5.15
2022-09-26T05:46:11.857Z,4.82
2022-09-26T05:47:13.481Z,4.78
2022-09-26T05:48:17.176Z,4.45
2022-09-26T05:49:19.017Z,5.03
2022-09-26T05:50:22.361Z,5.28
2022-09-26T05:51:24.471Z,5.40
2022-09-26T05:52:28.477Z,5.63
2022-09-26T05:53:31.287Z,5.72
2022-09-26T05:54:32.851Z,5.15
2022-09-26T05:55:37.254Z,5.50
2022-09-26T05:56:44.643Z,5.40
2022-09-26T05:57:54.074Z,5.10
2022-09-26T05:58:55.514Z,4.97
2022-09-26T05:59:57.271Z,4.95
2022-09-26T06:01:10.158Z,5.63
2022-09-26T06:02:14.319Z,4.80
2022-09-26T06:03:19.542Z,4.88
2022-09-26T06:04:21.410Z,4.55
2022-09-26T06:05:24.471Z,4.30
2022-09-26T06:06:26.197Z,4.82
2022-09-26T06:07:27.612Z,5.75
2022-09-26T06:08:29.137Z,5.35
2022-09-26T06:09:31.823Z,5.35
2022-09-26T06:10:33.313Z,4.88
2022-09-26T06:11:35.362Z,4.70
2022-09-26T06:12:38.122Z,5.43
2022-09-26T06:13:41.196Z,4.90
2022-09-26T06:14:47.080Z,4.43
2022-09-26T06:15:49.984Z,4.90
2022-09-26T06:18:01.788Z,4.63
2022-09-26T06:19:03.529Z,5.10
2022-09-26T06:20:06.101Z,4.43
2022-09-26T06:21:09.716Z,4.95
2022-09-26T06:22:11.345Z,4.97
2022-09-26T06:23:13.045Z,4.90
2022-09-26T06:24:14.521Z,4.93
2022-09-26T06:25:16.435Z,4.10
2022-09-26T06:26:23.576Z,4.38
2022-09-26T06:27:25.464Z,4.25
2022-09-26T06:28:27.618Z,4.70
2022-09-26T06:29:29.880Z,4.53
2022-09-26T06:30:31.428Z,4.68
2022-09-26T06:31:33.519Z,3.90
2022-09-26T06:32:36.184Z,4.53
2022-09-26T06:33:37.656Z,4.38
2022-09-26T06:34:39.394Z,4.50
2022-09-26T06:35:40.819Z,4.35
2022-09-26T06:36:42.770Z,4.30
2022-09-26T06:37:48.306Z,4.65
2022-09-26T06:38:50.066Z,4.13
2022-09-26T06:39:54.682Z,4.70
2022-09-26T06:41:00.201Z,4.65
2022-09-26T06:42:03.075Z,4.57
2022-09-26T06:43:04.779Z,4.65
2022-09-26T06:44:06.261Z,4.88
2022-09-26T06:45:09.944Z,4.95
2022-09-26T06:46:12.772Z,5.07
2022-09-26T06:47:14.374Z,4.75
2022-09-26T06:48:20.985Z,4.65
2022-09-26T06:49:25.382Z,4.50
2022-09-26T06:50:27.028Z,5.13
2022-09-26T06:51:28.697Z,4.20
2022-09-26T06:52:34.027Z,17.45
2022-09-26T06:53:35.451Z,5.72
2022-09-26T06:54:36.949Z,5.22
2022-09-26T06:55:38.415Z,5.97
2022-09-26T06:56:39.878Z,5.07
2022-09-26T06:57:42.945Z,5.90
2022-09-26T06:58:45.341Z,6.43
2022-09-26T06:59:47.241Z,6.10
2022-09-26T07:00:48.904Z,5.78
2022-09-26T07:01:50.645Z,6.10
2022-09-26T07:02:54.445Z,5.60
2022-09-26T07:03:55.906Z,6.10
2022-09-26T07:04:57.356Z,5.63
2022-09-26T07:05:59.133Z,5.53
2022-09-26T07:07:00.537Z,5.80
2022-09-26T07:08:02.921Z,5.60
2022-09-26T07:09:08.604Z,6.60
2022-09-26T07:10:15.750Z,6.40
2022-09-26T07:11:46.248Z,6.35
2022-09-26T07:12:40.838Z,6.32
2022-09-26T07:13:42.366Z,7.10
2022-09-26T07:14:43.960Z,7.32
2022-09-26T07:15:46.331Z,7.15
2022-09-26T07:16:52.003Z,7.25
2022-09-26T07:17:53.590Z,7.32
2022-09-26T07:18:55.744Z,7.95
2022-09-26T07:19:57.283Z,8.00
2022-09-26T07:20:58.767Z,7.43
2022-09-26T07:22:00.228Z,6.90
2022-09-26T07:23:03.168Z,7.35
2022-09-26T07:25:07.146Z,6.30
2022-09-26T07:26:08.561Z,6.93
2022-09-26T07:27:10.398Z,6.68
2022-09-26T07:28:12.085Z,7.38
2022-09-26T07:29:13.583Z,7.07
2022-09-26T07:30:15.209Z,6.85
2022-09-26T07:31:16.772Z,7.35
2022-09-26T07:32:18.293Z,7.32
2022-09-26T07:33:20.038Z,7.28
2022-09-26T07:34:24.974Z,6.72
2022-09-26T07:35:27.694Z,7.55
2022-09-26T07:36:29.219Z,6.43
2022-09-26T07:37:31.947Z,6.50
2022-09-26T07:38:33.372Z,6.07
2022-09-26T07:39:34.890Z,6.10
2022-09-26T07:40:36.387Z,6.40
2022-09-26T07:41:37.912Z,6.05
2022-09-26T07:42:39.631Z,6.50
2022-09-26T07:45:27.797Z,9.18
2022-09-26T07:46:43.696Z,4.60
2022-09-26T07:48:03.821Z,4.68
2022-09-26T07:49:23.656Z,4.90
2022-09-26T07:50:25.542Z,5.40
2022-09-26T07:51:27.092Z,4.82
2022-09-26T07:52:29.221Z,5.00
2022-09-26T07:53:30.750Z,4.97
2022-09-26T07:54:32.273Z,5.32
2022-09-26T07:55:53.741Z,4.20
2022-09-26T07:56:55.254Z,4.10
2022-09-26T07:57:57.967Z,4.00
2022-09-26T08:00:22.495Z,4.72
2022-09-26T08:01:31.305Z,4.18
2022-09-26T08:03:50.416Z,5.65
2022-09-26T08:04:57.622Z,6.15
2022-09-26T08:06:03.388Z,6.10
2022-09-26T08:07:04.948Z,5.93
2022-09-26T08:08:06.466Z,5.35
2022-09-26T08:09:08.062Z,4.82
2022-09-26T08:10:19.955Z,4.32
2022-09-26T08:11:23.496Z,5.53
2022-09-26T08:12:27.071Z,6.53
2022-09-26T08:13:30.114Z,6.40
2022-09-26T08:14:31.554Z,6.25
2022-09-26T08:15:33.040Z,5.38
2022-09-26T08:16:34.610Z,4.40
2022-09-26T08:17:36.190Z,5.18
2022-09-26T08:18:37.880Z,6.18
2022-09-26T08:19:39.330Z,4.95
2022-09-26T08:20:40.811Z,5.03
2022-09-26T08:21:42.297Z,4.38
2022-09-26T08:22:43.925Z,5.47
2022-09-26T08:23:46.979Z,5.35
2022-09-26T08:24:50.661Z,4.97
2022-09-26T08:25:52.098Z,4.88
2022-09-26T08:26:56.676Z,6.15
2022-09-26T08:27:59.558Z,5.97
2022-09-26T08:29:02.122Z,4.80
2022-09-26T08:30:04.446Z,5.55
2022-09-26T08:31:07.229Z,5.60
2022-09-26T08:32:08.728Z,5.90
2022-09-26T08:33:15.339Z,6.10
2022-09-26T08:34:21.321Z,6.35
2022-09-26T08:35:26.875Z,5.90
2022-09-26T08:36:28.374Z,5.93
2022-09-26T08:37:31.053Z,6.35
2022-09-26T08:38:33.472Z,6.50
2022-09-26T08:39:34.967Z,6.45
2022-09-26T08:40:49.643Z,6.38
2022-09-26T08:41:58.306Z,7.00
2022-09-26T08:43:31.775Z,7.05
2022-09-26T08:46:34.999Z,5.55
2022-09-26T08:47:46.620Z,5.90
2022-09-26T08:49:12.724Z,6.22
2022-09-26T08:50:32.778Z,6.05
2022-09-26T08:51:40.663Z,6.10
2022-09-26T08:52:59.106Z,6.28
2022-09-26T08:54:15.967Z,5.43
2022-09-26T08:55:21.851Z,5.43
2022-09-26T08:56:31.973Z,5.60
2022-09-26T08:57:45.207Z,5.70
2022-09-26T08:58:52.310Z,5.88
2022-09-26T08:59:54.507Z,5.90
2022-09-26T09:01:00.793Z,6.03
2022-09-26T09:02:19.028Z,5.60
2022-09-26T09:03:32.959Z,5.97
2022-09-26T09:04:44.482Z,5.65
2022-09-26T09:05:50.237Z,5.18
2022-09-26T09:07:11.078Z,5.13
2022-09-26T09:08:22.167Z,5.03
2022-09-26T09:09:23.717Z,4.50
2022-09-26T09:10:55.540Z,4.78
2022-09-26T09:12:24.807Z,3.97
2022-09-26T09:13:30.749Z,4.18
2022-09-26T09:14:57.960Z,4.43
2022-09-26T09:16:21.811Z,4.47
2022-09-26T09:17:43.024Z,4.68
2022-09-26T09:19:00.429Z,4.30
2022-09-26T09:20:26.571Z,4.78
2022-09-26T09:21:43.574Z,4.75
2022-09-26T09:22:50.940Z,4.55
2022-09-26T09:24:18.832Z,4.78
2022-09-26T09:25:25.182Z,4.57
2022-09-26T09:28:33.674Z,4.57
2022-09-26T09:29:56.862Z,4.40
2022-09-26T09:31:11.415Z,4.28
2022-09-26T09:32:19.595Z,4.55
2022-09-26T09:33:39.218Z,4.80
2022-09-26T09:34:44.459Z,4.30
2022-09-26T09:35:48.893Z,4.63
2022-09-26T09:36:58.652Z,4.38
2022-09-26T09:38:01.564Z,4.55
2022-09-26T09:40:16.570Z,4.50
2022-09-26T09:41:19.827Z,4.32
2022-09-26T09:42:30.268Z,3.95
2022-09-26T09:43:45.111Z,4.93
2022-09-26T09:44:50.464Z,4.28
2022-09-26T09:45:55.388Z,4.10
2022-09-26T09:46:57.157Z,4.78
2022-09-26T09:47:58.862Z,3.97
2022-09-26T09:49:09.451Z,3.83
2022-09-26T09:50:38.409Z,4.03
2022-09-26T09:52:26.643Z,4.35
2022-09-26T09:53:45.793Z,4.25
2022-09-26T09:55:16.556Z,3.80
2022-09-26T09:56:55.636Z,3.88
2022-09-26T09:58:15.732Z,3.65
2022-09-26T09:59:47.678Z,4.28
2022-09-26T10:01:09.847Z,4.60
2022-09-26T10:02:31.964Z,4.22
2022-09-26T10:03:39.949Z,4.40
2022-09-26T10:04:49.994Z,3.83
2022-09-26T10:05:57.650Z,4.00
2022-09-26T10:06:59.847Z,4.47
2022-09-26T10:08:03.079Z,3.78
2022-09-26T10:09:39.608Z,4.10
2022-09-26T10:10:49.754Z,3.50
2022-09-26T10:11:55.057Z,3.17
2022-09-26T10:12:57.175Z,3.42
2022-09-26T10:14:07.486Z,3.72
2022-09-26T10:15:19.756Z,3.33
2022-09-26T10:16:21.808Z,3.70
2022-09-26T10:17:24.070Z,3.90
2022-09-26T10:18:27.098Z,3.22
2022-09-26T10:19:37.471Z,3.67
2022-09-26T10:20:52.933Z,3.22
2022-09-26T10:21:54.506Z,3.45
2022-09-26T10:22:56.052Z,3.63
2022-09-26T10:23:58.899Z,3.40
2022-09-26T10:26:09.094Z,3.95
2022-09-26T10:27:25.840Z,3.72
2022-09-26T10:28:42.841Z,3.75
2022-09-26T10:29:45.309Z,3.13
2022-09-26T10:30:50.044Z,3.10
2022-09-26T10:31:57.194Z,2.85
2022-09-26T10:33:00.748Z,2.35
2022-09-26T10:34:19.144Z,2.40
2022-09-26T10:35:26.756Z,2.35
2022-09-26T10:36:32.098Z,1.95
2022-09-26T10:37:36.902Z,2.20
2022-09-26T10:39:10.008Z,2.08
2022-09-26T10:40:43.750Z,1.90
2022-09-26T10:41:46.880Z,2.05
2022-09-26T10:42:48.408Z,2.03
2022-09-26T10:43:55.171Z,2.20
2022-09-26T10:44:58.428Z,1.90
2022-09-26T10:46:03.353Z,2.10
2022-09-26T10:47:10.632Z,2.10
2022-09-26T10:48:12.832Z,2.15
2022-09-26T10:49:15.825Z,2.35
2022-09-26T10:50:24.811Z,2.17
2022-09-26T10:52:56.030Z,1.83
2022-09-26T10:54:15.020Z,2.33
2022-09-26T10:55:31.735Z,1.92
2022-09-26T10:56:43.357Z,2.45
2022-09-26T10:57:53.868Z,1.98
2022-09-26T10:58:59.886Z,2.13
2022-09-26T11:00:02.561Z,2.00
2022-09-26T11:01:04.292Z,2.08
2022-09-26T11:02:06.248Z,2.15
2022-09-26T11:03:20.223Z,2.00
2022-09-26T11:04:44.859Z,2.13
2022-09-26T11:06:00.313Z,2.00
2022-09-26T11:07:02.127Z,1.80
2022-09-26T11:08:07.530Z,1.98
2022-09-26T11:09:11.124Z,1.98
2022-09-26T11:10:17.059Z,1.63
2022-09-26T11:11:21.255Z,1.80
2022-09-26T11:12:28.159Z,1.63
2022-09-26T11:13:39.107Z,1.58
2022-09-26T11:14:45.680Z,2.00
2022-09-26T11:16:08.057Z,1.58
2022-09-26T11:17:09.628Z,2.08
2022-09-26T11:18:27.181Z,1.90
2022-09-26T11:19:35.388Z,1.75
2022-09-26T11:20:55.123Z,1.98
2022-09-26T11:22:32.837Z,1.70
2022-09-26T11:23:52.531Z,2.05
2022-09-26T11:25:43.382Z,2.00
2022-09-26T11:27:19.558Z,1.95
2022-09-26T11:28:31.032Z,2.10
2022-09-26T11:29:48.997Z,2.03
2022-09-26T11:30:57.052Z,2.33
2022-09-26T11:32:00.409Z,1.98
2022-09-26T11:33:08.601Z,2.20
2022-09-26T11:34:17.725Z,2.15
2022-09-26T11:35:43.991Z,2.20
2022-09-26T11:37:31.090Z,2.13
2022-09-26T11:38:39.209Z,2.72
2022-09-26T11:39:52.100Z,1.92
2022-09-26T11:41:36.878Z,1.70
2022-09-26T11:42:59.604Z,1.80
2022-09-26T11:44:06.871Z,2.10
2022-09-26T11:45:24.904Z,1.92
2022-09-26T11:46:47.503Z,1.98
2022-09-26T11:48:12.882Z,1.90
2022-09-26T11:49:35.824Z,2.15
2022-09-26T11:51:14.865Z,2.40
2022-09-26T11:52:44.379Z,2.20
2022-09-26T11:54:20.369Z,2.30
2022-09-26T11:55:37.771Z,1.75
2022-09-26T11:56:49.928Z,2.00
2022-09-26T11:58:04.347Z,2.13
2022-09-26T11:59:39.153Z,1.98
2022-09-26T12:01:10.353Z,1.80
2022-09-26T12:02:38.654Z,2.10
2022-09-26T12:04:14.443Z,1.92
2022-09-26T12:05:50.333Z,1.70
2022-09-26T12:07:08.853Z,1.70
2022-09-26T12:08:22.352Z,1.85
2022-09-26T12:09:42.249Z,2.05
2022-09-26T12:10:54.633Z,1.90
2022-09-26T12:12:03.194Z,1.90
2022-09-26T12:13:35.343Z,2.20
2022-09-26T12:15:02.452Z,2.35
2022-09-26T12:16:16.062Z,2.15
2022-09-26T12:17:36.617Z,1.90
2022-09-26T12:19:05.173Z,2.25
2022-09-26T12:20:28.029Z,2.00
2022-09-26T12:22:04.568Z,1.92
2022-09-26T12:23:34.052Z,2.10
2022-09-26T12:24:54.312Z,2.10
2022-09-26T12:26:17.062Z,1.92
2022-09-26T12:27:53.208Z,2.00
2022-09-26T12:29:05.126Z,1.83
2022-09-26T12:30:25.833Z,2.08
2022-09-26T12:31:39.206Z,2.13
2022-09-26T12:32:51.519Z,1.67
2022-09-26T12:34:13.757Z,2.10
2022-09-26T12:35:21.064Z,1.90
2022-09-26T12:36:54.805Z,1.77
2022-09-26T12:38:35.218Z,1.92
2022-09-26T12:39:57.364Z,1.85
2022-09-26T12:41:14.354Z,2.00
2022-09-26T12:42:37.983Z,1.77
2022-09-26T12:44:15.333Z,1.60
2022-09-26T12:45:32.331Z,2.00
2022-09-26T12:47:05.330Z,1.70
2022-09-26T12:48:32.567Z,1.60
2022-09-26T12:50:01.949Z,1.85
2022-09-26T12:51:45.131Z,1.70
2022-09-26T12:53:24.650Z,2.00
2022-09-26T12:55:14.475Z,1.83
2022-09-26T12:56:38.310Z,1.90
2022-09-26T12:57:51.764Z,2.10
2022-09-26T12:59:21.243Z,2.10
2022-09-26T13:00:23.250Z,2.03
2022-09-26T13:01:50.125Z,2.40
2022-09-26T13:03:16.665Z,2.63
2022-09-26T13:04:55.798Z,1.92
2022-09-26T13:06:18.557Z,2.00
2022-09-26T13:07:49.284Z,1.95
2022-09-26T13:09:06.733Z,1.83
2022-09-26T13:10:24.027Z,2.00
2022-09-26T13:11:59.560Z,1.90
2022-09-26T13:13:18.460Z,1.80
2022-09-26T13:14:39.505Z,1.60
2022-09-26T13:16:04.814Z,1.90
2022-09-26T13:17:16.583Z,1.88
2022-09-26T13:18:26.706Z,1.98
2022-09-26T13:19:44.887Z,2.00
2022-09-26T13:20:51.845Z,1.88
2022-09-26T13:22:00.212Z,1.80
2022-09-26T13:23:20.675Z,1.70
2022-09-26T13:24:28.468Z,1.63
2022-09-26T13:25:37.280Z,2.00
2022-09-26T13:26:48.218Z,1.83
2022-09-26T13:27:52.761Z,1.88
2022-09-26T13:29:24.440Z,1.70
2022-09-26T13:30:36.168Z,1.98
2022-09-26T13:31:46.219Z,1.58
2022-09-26T13:33:06.056Z,1.65
2022-09-26T13:34:16.941Z,1.85
2022-09-26T13:35:24.464Z,1.52
2022-09-26T13:36:28.195Z,1.50
2022-09-26T13:38:10.477Z,1.50
2022-09-26T13:39:33.318Z,1.58
2022-09-26T13:40:39.350Z,1.55
2022-09-26T13:42:01.378Z,1.40
2022-09-26T13:43:21.616Z,1.50
2022-09-26T13:44:49.658Z,1.50
2022-09-26T13:46:00.216Z,1.30
2022-09-26T13:47:20.349Z,1.60
2022-09-26T13:48:38.691Z,1.50
2022-09-26T13:49:51.755Z,1.50
2022-09-26T13:51:18.341Z,1.60
2022-09-26T13:52:26.638Z,1.52
2022-09-26T13:53:28.952Z,1.35
2022-09-26T13:55:00.462Z,1.73
2022-09-26T13:56:30.430Z,1.70
2022-09-26T13:57:31.963Z,1.48
2022-09-26T13:58:39.682Z,1.83
2022-09-26T13:59:52.559Z,1.50
2022-09-26T14:00:54.482Z,1.58
2022-09-26T14:02:24.567Z,1.67
2022-09-26T14:03:26.092Z,1.60
2022-09-26T14:04:35.936Z,1.48
2022-09-26T14:05:49.866Z,1.60
2022-09-26T14:07:28.038Z,1.50
2022-09-26T14:08:54.849Z,1.60
2022-09-26T14:10:02.122Z,1.50
2022-09-26T14:11:14.763Z,1.50
2022-09-26T14:12:31.272Z,1.58
2022-09-26T14:13:36.540Z,1.40
2022-09-26T14:14:43.427Z,1.50
2022-09-26T14:15:48.087Z,1.73
2022-09-26T14:17:01.585Z,1.50
2022-09-26T14:18:31.984Z,1.83
2022-09-26T14:19:46.472Z,1.50
2022-09-26T14:20:59.154Z,1.38
2022-09-26T14:22:05.711Z,1.60
2022-09-26T14:23:53.678Z,1.45
2022-09-26T14:24:58.255Z,1.48
2022-09-26T14:26:06.966Z,1.40
2022-09-26T14:27:11.385Z,1.20
2022-09-26T14:28:33.353Z,1.58
2022-09-26T14:29:44.619Z,1.30
2022-09-26T14:31:17.173Z,1.20
2022-09-26T14:32:36.035Z,1.20
2022-09-26T14:33:38.481Z,1.30
2022-09-26T14:34:45.691Z,1.20
2022-09-26T14:35:48.576Z,1.20
2022-09-26T14:38:00.841Z,1.30
2022-09-26T14:39:05.049Z,1.52
2022-09-26T14:40:19.360Z,1.20
2022-09-26T14:41:22.528Z,1.52
2022-09-26T14:42:27.568Z,1.70
2022-09-26T14:43:30.297Z,1.20
2022-09-26T14:44:36.951Z,1.10
2022-09-26T14:45:38.686Z,1.00
2022-09-26T14:46:41.824Z,1.00
2022-09-26T14:47:55.100Z,1.00
2022-09-26T14:49:05.323Z,0.80
2022-09-26T14:50:16.122Z,1.00
2022-09-26T14:51:19.242Z,1.00
2022-09-26T14:52:21.111Z,0.70
2022-09-26T14:53:29.613Z,0.90
2022-09-26T14:54:40.821Z,0.85
2022-09-26T14:55:55.370Z,0.82
2022-09-26T14:57:03.655Z,0.80
2022-09-26T14:58:30.790Z,0.80
2022-09-26T14:59:35.231Z,0.70
2022-09-26T15:00:44.128Z,0.80
2022-09-26T15:01:46.435Z,0.90
2022-09-26T15:02:50.461Z,0.82
2022-09-26T15:04:03.091Z,0.70
2022-09-26T15:05:12.552Z,0.70
2022-09-26T15:06:14.427Z,0.73
2022-09-26T15:07:24.268Z,0.90
2022-09-26T15:08:30.595Z,1.00
2022-09-26T15:09:57.374Z,0.80
2022-09-26T15:11:00.640Z,1.00
2022-09-26T15:12:10.120Z,0.90
2022-09-26T15:13:17.618Z,0.75
2022-09-26T15:14:35.330Z,0.70
2022-09-26T15:15:54.275Z,0.90
2022-09-26T15:16:57.852Z,0.77
2022-09-26T15:18:27.558Z,0.80
2022-09-26T15:19:34.794Z,0.80
2022-09-26T15:20:42.680Z,0.88
2022-09-26T15:21:50.912Z,1.00
2022-09-26T15:22:57.283Z,0.80
2022-09-26T15:24:02.673Z,0.90
2022-09-26T15:25:20.025Z,0.90
2022-09-26T15:26:26.336Z,0.95
2022-09-26T15:27:29.599Z,0.90
2022-09-26T15:28:35.143Z,0.90
2022-09-26T15:29:43.037Z,1.00
2022-09-26T15:30:49.747Z,0.93
2022-09-26T15:31:52.051Z,1.00
2022-09-26T15:32:58.405Z,0.70
2022-09-26T15:34:00.420Z,0.95
2022-09-26T15:35:03.292Z,0.90
2022-09-26T15:37:15.816Z,1.00
2022-09-26T15:38:17.588Z,1.05
2022-09-26T15:39:30.985Z,1.08
2022-09-26T15:40:32.596Z,0.88
2022-09-26T15:41:52.737Z,0.93
2022-09-26T15:43:20.661Z,0.90
2022-09-26T15:44:25.557Z,1.20
2022-09-26T15:45:39.114Z,0.93
2022-09-26T15:46:41.652Z,1.00
2022-09-26T15:47:43.625Z,6.47
2022-09-26T15:48:45.066Z,11.15