createdAt,value
2017-06-30T00:01:07.826Z,54.41
2017-06-30T00:02:18.036Z,54.53
2017-06-30T00:03:27.936Z,54.35
2017-06-30T00:04:38.217Z,53.96
2017-06-30T00:05:48.107Z,54.25
2017-06-30T00:06:57.708Z,53.86
2017-06-30T00:08:07.925Z,53.96
2017-06-30T00:09:18.139Z,54.15
2017-06-30T00:10:28.202Z,53.86
2017-06-30T00:11:37.805Z,54.15
2017-06-30T00:12:48.017Z,53.96
2017-06-30T00:13:57.920Z,54.25
2017-06-30T00:15:07.210Z,54.25
2017-06-30T00:16:17.561Z,54.15
2017-06-30T00:17:27.784Z,53.57
2017-06-30T00:18:37.989Z,54.35
2017-06-30T00:19:47.888Z,53.86
2017-06-30T00:20:58.106Z,54.25
2017-06-30T00:22:07.852Z,54.15
2017-06-30T00:23:17.754Z,54.15
2017-06-30T00:24:27.352Z,54.15
2017-06-30T00:25:37.580Z,53.47
2017-06-30T00:26:47.172Z,53.47
2017-06-30T00:27:57.061Z,53.47
2017-06-30T00:29:06.973Z,53.5
2017-06-30T00:30:16.574Z,53.69
2017-06-30T00:31:26.786Z,53.59
2017-06-30T00:32:36.995Z,53.69
2017-06-30T00:33:46.593Z,53.59
2017-06-30T00:34:56.496Z,53.79
2017-06-30T00:36:06.402Z,53.38
2017-06-30T00:37:16.305Z,53.99
2017-06-30T00:38:26.204Z,53.67
2017-06-30T00:39:36.427Z,53.5
2017-06-30T00:40:46.641Z,53.47
2017-06-30T00:41:56.228Z,53.59
2017-06-30T00:43:06.148Z,54.05
2017-06-30T00:44:16.396Z,53.59
2017-06-30T00:45:26.614Z,53.96
2017-06-30T00:46:35.905Z,53.67
2017-06-30T00:47:45.816Z,53.59
2017-06-30T00:48:56.031Z,54.17
2017-06-30T00:50:06.233Z,54.27
2017-06-30T00:51:16.584Z,54.35
2017-06-30T00:52:26.178Z,54.25
2017-06-30T00:53:36.081Z,54.17
2017-06-30T00:54:46.287Z,54.47
2017-06-30T00:55:55.269Z,54.35
2017-06-30T00:57:05.521Z,54.15
2017-06-30T00:58:15.414Z,54.27
2017-06-30T00:59:25.332Z,54.25
2017-06-30T01:00:34.941Z,54.25
2017-06-30T01:01:44.843Z,53.77
2017-06-30T01:02:55.100Z,54.25
2017-06-30T01:04:04.685Z,53.47
2017-06-30T01:05:14.888Z,53.59
2017-06-30T01:06:25.095Z,53.79
2017-06-30T01:07:34.998Z,54.08
2017-06-30T01:08:44.888Z,54.37
2017-06-30T01:09:54.779Z,54.05
2017-06-30T01:11:04.673Z,54.15
2017-06-30T01:12:14.878Z,54.35
2017-06-30T01:13:25.086Z,54.35
2017-06-30T01:14:34.477Z,54.15
2017-06-30T01:15:44.680Z,54.15
2017-06-30T01:16:54.884Z,54.27
2017-06-30T01:18:05.090Z,54.47
2017-06-30T01:19:14.677Z,54.17
2017-06-30T01:20:24.274Z,54.27
2017-06-30T01:21:34.478Z,53.99
2017-06-30T01:22:44.378Z,54.44
2017-06-30T01:23:54.277Z,54.17
2017-06-30T01:25:04.182Z,54.05
2017-06-30T01:26:14.906Z,53.59
2017-06-30T01:27:24.793Z,53.5
2017-06-30T01:28:34.693Z,53.79
2017-06-30T01:29:43.973Z,53.59
2017-06-30T01:30:53.869Z,53.89
2017-06-30T01:32:04.080Z,53.99
2017-06-30T01:33:13.992Z,53.5
2017-06-30T01:34:24.198Z,53.79
2017-06-30T01:35:34.101Z,53.5
2017-06-30T01:36:43.387Z,53.59
2017-06-30T01:37:54.107Z,53.59
2017-06-30T01:39:04.026Z,53.69
2017-06-30T01:40:14.230Z,53.69
2017-06-30T01:41:24.435Z,54.17
2017-06-30T01:42:34.358Z,54.44
2017-06-30T01:43:44.614Z,54.08
2017-06-30T01:44:54.508Z,53.96
2017-06-30T01:46:04.092Z,53.96
2017-06-30T01:47:14.064Z,53.89
2017-06-30T01:48:24.015Z,54.17
2017-06-30T01:49:34.218Z,54.05
2017-06-30T01:50:44.418Z,54.05
2017-06-30T01:51:54.317Z,54.08
2017-06-30T01:53:03.913Z,53.99
2017-06-30T01:54:14.123Z,53.96
2017-06-30T01:55:24.115Z,54.05
2017-06-30T01:56:34.323Z,53.89
2017-06-30T01:57:43.934Z,54.08
2017-06-30T01:58:53.829Z,54.37
2017-06-30T02:00:03.423Z,54.25
2017-06-30T02:01:13.217Z,54.27
2017-06-30T02:02:23.112Z,54.27
2017-06-30T02:03:33.025Z,54.27
2017-06-30T02:04:42.618Z,54.08
2017-06-30T02:05:52.513Z,54.35
2017-06-30T02:07:02.620Z,53.41
2017-06-30T02:08:12.519Z,53.69
2017-06-30T02:09:22.431Z,53.69
2017-06-30T02:10:32.034Z,53.79
2017-06-30T02:11:41.349Z,53.79
2017-06-30T02:12:51.359Z,53.77
2017-06-30T02:14:01.579Z,53.69
2017-06-30T02:15:10.918Z,53.5
2017-06-30T02:16:20.514Z,53.86
2017-06-30T02:17:30.113Z,53.5
2017-06-30T02:18:40.318Z,53.59
2017-06-30T02:19:49.601Z,54.37
2017-06-30T02:20:59.497Z,53.79
2017-06-30T02:22:09.423Z,54.15
2017-06-30T02:23:19.639Z,54.25
2017-06-30T02:24:29.905Z,54.44
2017-06-30T02:25:40.112Z,54.05
2017-06-30T02:26:56.293Z,53.57
2017-06-30T02:28:05.574Z,53.86
2017-06-30T02:29:15.167Z,53.47
2017-06-30T02:30:25.227Z,54.37
2017-06-30T02:31:35.439Z,53.5
2017-06-30T02:32:45.673Z,53.47
2017-06-30T02:33:55.892Z,54.05
2017-06-30T02:35:06.105Z,53.67
2017-06-30T02:36:16.537Z,54.35
2017-06-30T02:37:26.137Z,54.15
2017-06-30T02:38:35.743Z,54.05
2017-06-30T02:39:45.944Z,53.77
2017-06-30T02:40:55.844Z,53.96
2017-06-30T02:42:05.743Z,54.25
2017-06-30T02:43:15.370Z,54.44
2017-06-30T02:44:25.648Z,54.15
2017-06-30T02:45:35.541Z,53.86
2017-06-30T02:46:45.495Z,54.15
2017-06-30T02:47:55.547Z,53.96
2017-06-30T02:49:05.147Z,54.15
2017-06-30T02:50:15.045Z,54.05
2017-06-30T02:51:24.955Z,54.05
2017-06-30T02:52:34.875Z,54.15
2017-06-30T02:53:45.224Z,54.05
2017-06-30T02:54:54.825Z,53.96
2017-06-30T02:56:04.722Z,53.96
2017-06-30T02:57:14.366Z,53.77
2017-06-30T02:58:24.027Z,54.15
2017-06-30T02:59:34.240Z,53.96
2017-06-30T03:00:44.150Z,54.15
2017-06-30T03:01:54.372Z,53.96
2017-06-30T03:03:03.657Z,54.03
2017-06-30T03:04:13.256Z,53.96
2017-06-30T03:05:22.913Z,53.96
2017-06-30T03:06:32.535Z,53.96
2017-06-30T03:07:42.129Z,54.05
2017-06-30T03:08:52.333Z,54.15
2017-06-30T03:10:01.971Z,53.93
2017-06-30T03:11:12.039Z,53.96
2017-06-30T03:12:22.248Z,53.83
2017-06-30T03:13:31.529Z,54.13
2017-06-30T03:14:41.429Z,53.93
2017-06-30T03:15:51.035Z,54.22
2017-06-30T03:17:01.358Z,53.93
2017-06-30T03:18:10.665Z,54.13
2017-06-30T03:19:20.252Z,53.96
2017-06-30T03:20:30.446Z,54.03
2017-06-30T03:21:39.738Z,54.13
2017-06-30T03:22:49.388Z,54.13
2017-06-30T03:23:59.306Z,54.13
2017-06-30T03:25:08.902Z,53.93
2017-06-30T03:26:18.506Z,54.22
2017-06-30T03:27:28.706Z,54.13
2017-06-30T03:28:38.352Z,54.41
2017-06-30T03:29:48.249Z,54.03
2017-06-30T03:30:58.454Z,54.51
2017-06-30T03:32:08.668Z,54.41
2017-06-30T03:33:18.574Z,54.61
2017-06-30T03:34:28.012Z,54.68
2017-06-30T03:35:37.906Z,54.58
2017-06-30T03:36:47.803Z,54.97
2017-06-30T03:37:57.399Z,55.16
2017-06-30T03:39:06.997Z,54.77
2017-06-30T03:40:17.050Z,54.77
2017-06-30T03:41:26.952Z,55.07
2017-06-30T03:42:36.847Z,54.97
2017-06-30T03:43:46.441Z,55.07
2017-06-30T03:44:56.640Z,54.87
2017-06-30T03:46:06.997Z,54.39
2017-06-30T03:47:16.914Z,54.58
2017-06-30T03:48:27.129Z,54.68
2017-06-30T03:49:37.331Z,54.58
2017-06-30T03:50:47.234Z,54.49
2017-06-30T03:51:57.276Z,54
2017-06-30T03:53:07.487Z,54.49
2017-06-30T03:54:16.470Z,54.68
2017-06-30T03:55:26.685Z,54.39
2017-06-30T03:56:36.290Z,54.49
2017-06-30T03:57:46.688Z,54.39
2017-06-30T03:58:56.909Z,54.49
2017-06-30T04:00:06.200Z,54.49
2017-06-30T04:01:16.126Z,54.68
2017-06-30T04:02:26.021Z,54.39
2017-06-30T04:03:36.387Z,54.49
2017-06-30T04:04:46.288Z,54.68
2017-06-30T04:05:56.209Z,54.39
2017-06-30T04:07:06.105Z,54.39
2017-06-30T04:08:15.998Z,54.1
2017-06-30T04:09:26.002Z,54.39
2017-06-30T04:10:35.910Z,54.39
2017-06-30T04:11:46.158Z,54.39
2017-06-30T04:12:56.069Z,54.39
2017-06-30T04:14:06.009Z,54.68
2017-06-30T04:15:16.257Z,54.75
2017-06-30T04:16:26.157Z,55.04
2017-06-30T04:17:35.746Z,54.75
2017-06-30T04:18:45.667Z,54.84
2017-06-30T04:19:55.887Z,55.33
2017-06-30T04:21:05.941Z,55.42
2017-06-30T04:22:16.160Z,54.84
2017-06-30T04:23:26.370Z,55.04
2017-06-30T04:24:36.310Z,54.94
2017-06-30T04:25:46.239Z,55.04
2017-06-30T04:26:56.603Z,54.65
2017-06-30T04:28:06.886Z,54.46
2017-06-30T04:29:16.824Z,54.46
2017-06-30T04:30:26.798Z,54.36
2017-06-30T04:31:36.735Z,54.46
2017-06-30T04:32:46.943Z,54.17
2017-06-30T04:33:57.174Z,54.27
2017-06-30T04:35:07.405Z,54.58
2017-06-30T04:36:17.640Z,53.91
2017-06-30T04:37:26.928Z,54.1
2017-06-30T04:38:37.324Z,54.29
2017-06-30T04:39:46.960Z,53.52
2017-06-30T04:40:56.551Z,54
2017-06-30T04:42:05.838Z,53.61
2017-06-30T04:43:15.745Z,53.42
2017-06-30T04:44:25.818Z,53.71
2017-06-30T04:45:36.028Z,53.13
2017-06-30T04:46:45.941Z,53.13
2017-06-30T04:47:55.855Z,53.42
2017-06-30T04:49:05.759Z,53.33
2017-06-30T04:50:15.514Z,53.23
2017-06-30T04:51:25.414Z,53.23
2017-06-30T04:52:35.023Z,53.13
2017-06-30T04:53:45.237Z,53.23
2017-06-30T04:54:54.576Z,52.65
2017-06-30T04:56:04.936Z,53.06
2017-06-30T04:57:14.833Z,52.67
2017-06-30T04:58:24.742Z,52.87
2017-06-30T04:59:34.350Z,52.58
2017-06-30T05:00:44.561Z,52.67
2017-06-30T05:01:54.789Z,52.77
2017-06-30T05:03:04.708Z,52.09
2017-06-30T05:04:14.961Z,52.12
2017-06-30T05:05:25.165Z,51.93
2017-06-30T05:06:34.777Z,51.64
2017-06-30T05:07:44.480Z,52.12
2017-06-30T05:08:54.726Z,51.93
2017-06-30T05:10:04.337Z,51.93
2017-06-30T05:11:14.581Z,52.02
2017-06-30T05:12:23.873Z,51.35
2017-06-30T05:13:34.247Z,51.35
2017-06-30T05:14:44.162Z,51.56
2017-06-30T05:15:54.382Z,51.47
2017-06-30T05:17:04.307Z,51.18
2017-06-30T05:18:13.602Z,51.35
2017-06-30T05:19:23.542Z,51.28
2017-06-30T05:20:33.700Z,51.47
2017-06-30T05:21:43.001Z,51.18
2017-06-30T05:22:52.903Z,50.89
2017-06-30T05:24:02.817Z,50.7
2017-06-30T05:25:12.902Z,50.89
2017-06-30T05:26:23.148Z,50.89
2017-06-30T05:27:32.773Z,51.2
2017-06-30T05:28:42.374Z,50.43
2017-06-30T05:29:52.291Z,50.7
2017-06-30T05:31:02.301Z,51.01
2017-06-30T05:32:12.206Z,50.7
2017-06-30T05:33:22.142Z,50.33
2017-06-30T05:34:32.382Z,50.52
2017-06-30T05:35:42.027Z,50.43
2017-06-30T05:36:52.089Z,50.52
2017-06-30T05:38:02.325Z,50.33
2017-06-30T05:39:12.266Z,50.62
2017-06-30T05:40:22.179Z,50.33
2017-06-30T05:41:31.826Z,50.82
2017-06-30T05:42:41.922Z,50.24
2017-06-30T05:43:51.841Z,50.33
2017-06-30T05:45:01.745Z,50.24
2017-06-30T05:46:11.641Z,50.24
2017-06-30T05:47:21.549Z,50.14
2017-06-30T05:48:31.603Z,50.16
2017-06-30T05:49:41.499Z,50.26
2017-06-30T05:50:51.728Z,50.07
2017-06-30T05:52:01.948Z,50.07
2017-06-30T05:53:12.177Z,49.97
2017-06-30T05:54:22.549Z,50.26
2017-06-30T05:55:32.143Z,50.35
2017-06-30T05:56:41.437Z,50.26
2017-06-30T05:57:51.348Z,50.35
2017-06-30T05:59:01.555Z,50.45
2017-06-30T06:00:11.859Z,50.16
2017-06-30T06:01:22.082Z,50.45
2017-06-30T06:02:31.682Z,50.26
2017-06-30T06:03:41.891Z,50.35
2017-06-30T06:04:51.793Z,50.35
2017-06-30T06:06:02.014Z,50.35
2017-06-30T06:07:11.931Z,49.87
2017-06-30T06:08:21.850Z,50.07
2017-06-30T06:09:31.757Z,49.97
2017-06-30T06:10:41.063Z,49.68
2017-06-30T06:11:50.975Z,49.97
2017-06-30T06:13:00.866Z,49.87
2017-06-30T06:14:10.800Z,49.68
2017-06-30T06:15:20.708Z,49.87
2017-06-30T06:16:30.670Z,49.97
2017-06-30T06:17:41.221Z,49.97
2017-06-30T06:18:51.436Z,50.16
2017-06-30T06:20:01.328Z,50.07
2017-06-30T06:21:10.930Z,49.97
2017-06-30T06:22:20.534Z,50.16
2017-06-30T06:23:30.909Z,50.16
2017-06-30T06:24:41.140Z,50.26
2017-06-30T06:25:51.043Z,50.09
2017-06-30T06:27:00.952Z,49.99
2017-06-30T06:28:10.554Z,50.09
2017-06-30T06:29:20.979Z,49.97
2017-06-30T06:30:30.289Z,49.61
2017-06-30T06:31:40.197Z,49.58
2017-06-30T06:32:50.103Z,49.8
2017-06-30T06:34:00.327Z,49.8
2017-06-30T06:35:10.639Z,49.9
2017-06-30T06:36:20.542Z,49.7
2017-06-30T06:37:30.760Z,49.8
2017-06-30T06:38:40.974Z,49.7
2017-06-30T06:39:51.182Z,49.41
2017-06-30T06:41:00.935Z,49.41
2017-06-30T06:42:11.163Z,49.41
2017-06-30T06:43:21.374Z,49.9
2017-06-30T06:44:31.285Z,49.9
2017-06-30T06:45:41.186Z,49.41
2017-06-30T06:46:51.417Z,49.41
2017-06-30T06:48:01.625Z,49.41
2017-06-30T06:49:11.839Z,49.61
2017-06-30T06:50:22.068Z,49.22
2017-06-30T06:51:31.675Z,49.22
2017-06-30T06:52:41.743Z,49.32
2017-06-30T06:53:51.346Z,49.32
2017-06-30T06:55:00.942Z,49.22
2017-06-30T06:56:10.543Z,49.22
2017-06-30T06:57:19.848Z,49.22
2017-06-30T06:58:29.907Z,49.12
2017-06-30T06:59:39.806Z,49.22
2017-06-30T07:00:49.405Z,49.32
2017-06-30T07:01:59.315Z,49.22
2017-06-30T07:03:08.906Z,49.22
2017-06-30T07:04:19.226Z,49.12
2017-06-30T07:05:29.134Z,49.05
2017-06-30T07:06:38.731Z,49.05
2017-06-30T07:07:48.655Z,49.05
2017-06-30T07:08:58.854Z,49.15
2017-06-30T07:10:08.748Z,48.76
2017-06-30T07:11:18.365Z,48.85
2017-06-30T07:12:28.274Z,48.85
2017-06-30T07:13:38.487Z,48.95
2017-06-30T07:14:48.128Z,48.85
2017-06-30T07:15:57.576Z,48.47
2017-06-30T07:17:07.478Z,48.59
2017-06-30T07:18:17.425Z,48.3
2017-06-30T07:19:27.330Z,48.69
2017-06-30T07:20:37.252Z,47.91
2017-06-30T07:21:46.865Z,47.52
2017-06-30T07:22:57.073Z,47.35
2017-06-30T07:24:06.670Z,47.06
2017-06-30T07:25:16.583Z,46.77
2017-06-30T07:26:26.492Z,46.41
2017-06-30T07:27:36.559Z,45.65
2017-06-30T07:28:46.158Z,44.79
2017-06-30T07:29:56.368Z,44.51
2017-06-30T07:31:06.582Z,44.24
2017-06-30T07:32:16.496Z,43.95
2017-06-30T07:33:26.742Z,44.04
2017-06-30T07:34:36.991Z,43.19
2017-06-30T07:35:47.217Z,43.48
2017-06-30T07:36:57.149Z,43.01
2017-06-30T07:38:06.771Z,42.82
2017-06-30T07:39:16.480Z,42.74
2017-06-30T07:40:26.097Z,42.45
2017-06-30T07:41:36.308Z,42.06
2017-06-30T07:42:46.548Z,42.35
2017-06-30T07:43:56.477Z,41.6
2017-06-30T07:45:06.849Z,41.13
2017-06-30T07:46:16.456Z,41.32
2017-06-30T07:47:26.368Z,41.13
2017-06-30T07:48:35.970Z,41.03
2017-06-30T07:49:46.203Z,41.13
2017-06-30T07:50:56.281Z,40.95
2017-06-30T07:52:05.893Z,40.95
2017-06-30T07:53:16.119Z,40.76
2017-06-30T07:54:26.355Z,40.76
2017-06-30T07:55:36.579Z,41.05
2017-06-30T07:56:47.163Z,41.05
2017-06-30T07:57:57.391Z,41.25
2017-06-30T07:59:06.691Z,41.44
2017-06-30T08:00:16.602Z,42
2017-06-30T08:01:26.510Z,42.49
2017-06-30T08:02:36.882Z,42.96
2017-06-30T08:03:46.496Z,43.13
2017-06-30T08:04:56.712Z,43.71
2017-06-30T08:06:06.629Z,44.01
2017-06-30T08:07:16.548Z,43.99
2017-06-30T08:08:26.633Z,44.28
2017-06-30T08:09:36.544Z,44.67
2017-06-30T08:10:46.163Z,44.76
2017-06-30T08:11:55.773Z,45.14
2017-06-30T08:13:05.724Z,45.14
2017-06-30T08:14:16.094Z,45.6
2017-06-30T08:15:25.713Z,45.69
2017-06-30T08:16:35.322Z,45.98
2017-06-30T08:17:44.929Z,46.45
2017-06-30T08:18:55.142Z,46.94
2017-06-30T08:20:04.542Z,46.84
2017-06-30T08:21:14.786Z,46.91
2017-06-30T08:22:24.700Z,47.11
2017-06-30T08:23:34.318Z,47.4
2017-06-30T08:24:44.243Z,47.59
2017-06-30T08:25:54.823Z,47.57
2017-06-30T08:27:05.051Z,47.78
2017-06-30T08:28:15.274Z,48.15
2017-06-30T08:29:24.892Z,47.86
2017-06-30T08:30:35.115Z,48.64
2017-06-30T08:31:44.880Z,48.73
2017-06-30T08:32:54.194Z,48.35
2017-06-30T08:34:04.112Z,48.42
2017-06-30T08:35:14.041Z,48.83
2017-06-30T08:36:23.958Z,48.54
2017-06-30T08:37:33.615Z,48.9
2017-06-30T08:38:44.202Z,49
2017-06-30T08:39:54.426Z,48.8
2017-06-30T08:41:04.345Z,49
2017-06-30T08:42:14.574Z,49.1
2017-06-30T08:43:24.502Z,48.8
2017-06-30T08:44:34.723Z,49.19
2017-06-30T08:45:44.647Z,49.19
2017-06-30T08:46:54.566Z,48.88
2017-06-30T08:48:03.881Z,48.97
2017-06-30T08:49:13.196Z,48.9
2017-06-30T08:50:23.410Z,48.88
2017-06-30T08:51:32.734Z,48.69
2017-06-30T08:52:42.033Z,48.78
2017-06-30T08:53:51.953Z,48.88
2017-06-30T08:55:01.720Z,49.07
2017-06-30T08:56:11.339Z,49.17
2017-06-30T08:57:21.252Z,49.37
2017-06-30T08:58:31.171Z,49.17
2017-06-30T08:59:40.481Z,49.27
2017-06-30T09:00:50.707Z,49.17
2017-06-30T09:02:00.939Z,48.88
2017-06-30T09:03:10.551Z,49.15
2017-06-30T09:04:20.780Z,49.34
2017-06-30T09:05:31.014Z,49.24
2017-06-30T09:06:41.380Z,49.24
2017-06-30T09:07:51.610Z,49.66
2017-06-30T09:09:01.857Z,49.24
2017-06-30T09:10:12.087Z,49.34
2017-06-30T09:11:21.410Z,49.24
2017-06-30T09:12:31.461Z,49.24
2017-06-30T09:13:41.391Z,49.44
2017-06-30T09:14:51.616Z,49.44
2017-06-30T09:16:01.532Z,49.15
2017-06-30T09:17:11.487Z,49.05
2017-06-30T09:18:21.408Z,48.95
2017-06-30T09:19:31.326Z,49.05
2017-06-30T09:20:41.544Z,49.17
2017-06-30T09:21:51.158Z,49.05
2017-06-30T09:23:00.473Z,49.24
2017-06-30T09:24:10.438Z,49.07
2017-06-30T09:25:20.352Z,48.95
2017-06-30T09:26:30.260Z,49.15
2017-06-30T09:27:39.564Z,49.17
2017-06-30T09:28:49.477Z,48.95
2017-06-30T09:29:58.931Z,49.07
2017-06-30T09:31:08.539Z,48.95
2017-06-30T09:32:18.160Z,48.95
2017-06-30T09:33:28.068Z,49.17
2017-06-30T09:34:37.676Z,48.95
2017-06-30T09:35:47.753Z,49.07
2017-06-30T09:36:57.052Z,48.66
2017-06-30T09:38:06.966Z,48.97
2017-06-30T09:39:17.184Z,48.78
2017-06-30T09:40:27.403Z,49.37
2017-06-30T09:41:37.455Z,48.88
2017-06-30T09:42:47.664Z,48.88
2017-06-30T09:43:57.880Z,48.88
2017-06-30T09:45:07.523Z,48.69
2017-06-30T09:46:17.139Z,48.69
2017-06-30T09:47:26.747Z,48.69
2017-06-30T09:48:36.365Z,48.95
2017-06-30T09:49:46.278Z,48.76
2017-06-30T09:50:56.197Z,48.95
2017-06-30T09:52:06.106Z,49.05
2017-06-30T09:53:16.347Z,49.05
2017-06-30T09:54:26.268Z,49.24
2017-06-30T09:55:36.468Z,49.05
2017-06-30T09:56:46.700Z,49.05
2017-06-30T09:57:56.917Z,49.15
2017-06-30T09:59:07.499Z,49.05
2017-06-30T10:00:17.129Z,49.05
2017-06-30T10:01:27.356Z,49.34
2017-06-30T10:02:37.273Z,49.34
2017-06-30T10:03:46.279Z,49.15
2017-06-30T10:04:56.649Z,49.44
2017-06-30T10:06:06.258Z,49.24
2017-06-30T10:07:16.178Z,49.05
2017-06-30T10:08:26.098Z,49.05
2017-06-30T10:09:36.012Z,49.24
2017-06-30T10:10:45.739Z,49.05
2017-06-30T10:11:55.699Z,49.15
2017-06-30T10:13:05.917Z,49.05
2017-06-30T10:14:15.830Z,49.15
2017-06-30T10:15:26.044Z,48.95
2017-06-30T10:16:36.302Z,49.34
2017-06-30T10:17:46.220Z,49.44
2017-06-30T10:18:55.543Z,49.15
2017-06-30T10:20:05.162Z,49.15
2017-06-30T10:21:15.073Z,48.95
2017-06-30T10:22:25.129Z,49.05
2017-06-30T10:23:35.400Z,49.05
2017-06-30T10:24:45.609Z,48.95
2017-06-30T10:25:55.228Z,48.76
2017-06-30T10:27:04.833Z,48.66
2017-06-30T10:28:15.147Z,48.95
2017-06-30T10:29:24.457Z,48.76
2017-06-30T10:30:34.067Z,48.95
2017-06-30T10:31:43.997Z,48.85
2017-06-30T10:32:53.925Z,48.95
2017-06-30T10:34:03.640Z,49.15
2017-06-30T10:35:13.245Z,48.85
2017-06-30T10:36:23.462Z,48.95
2017-06-30T10:37:33.378Z,48.47
2017-06-30T10:38:43.590Z,49.24
2017-06-30T10:39:53.199Z,48.95
2017-06-30T10:41:03.113Z,49.24
2017-06-30T10:42:13.335Z,48.66
2017-06-30T10:43:23.603Z,49.05
2017-06-30T10:44:33.508Z,49.15
2017-06-30T10:45:43.275Z,48.85
2017-06-30T10:46:53.203Z,49.15
2017-06-30T10:48:02.793Z,49.15
2017-06-30T10:49:12.391Z,49.15
2017-06-30T10:50:22.018Z,49.15
2017-06-30T10:51:32.391Z,49.15
2017-06-30T10:52:42.390Z,48.95
2017-06-30T10:53:52.321Z,49.15
2017-06-30T10:55:02.557Z,49.24
2017-06-30T10:56:12.788Z,49.15
2017-06-30T10:57:23.118Z,49.15
2017-06-30T10:58:33.053Z,49.05
2017-06-30T10:59:42.656Z,48.95
2017-06-30T11:00:52.877Z,48.95
2017-06-30T11:02:02.475Z,48.76
2017-06-30T11:03:12.752Z,48.76
2017-06-30T11:04:22.362Z,48.76
2017-06-30T11:05:32.280Z,48.85
2017-06-30T11:06:41.904Z,48.97
2017-06-30T11:07:51.825Z,48.69
2017-06-30T11:09:02.200Z,48.95
2017-06-30T11:10:11.494Z,48.97
2017-06-30T11:11:21.403Z,48.66
2017-06-30T11:12:31.621Z,48.69
2017-06-30T11:13:41.856Z,48.88
2017-06-30T11:14:52.114Z,48.76
2017-06-30T11:16:02.338Z,48.76
2017-06-30T11:17:12.583Z,48.66
2017-06-30T11:18:22.488Z,48.57
2017-06-30T11:19:32.714Z,48.66
2017-06-30T11:20:42.794Z,48.76
2017-06-30T11:21:52.410Z,48.57
2017-06-30T11:23:02.328Z,48.85
2017-06-30T11:24:11.938Z,48.76
2017-06-30T11:25:21.249Z,48.76
2017-06-30T11:26:31.160Z,48.76
2017-06-30T11:27:41.077Z,48.66
2017-06-30T11:28:50.397Z,48.76
2017-06-30T11:30:00.302Z,48.76
2017-06-30T11:31:10.214Z,48.66
2017-06-30T11:32:20.187Z,48.57
2017-06-30T11:33:30.465Z,48.76
2017-06-30T11:34:40.734Z,48.76
2017-06-30T11:35:50.953Z,48.66
2017-06-30T11:37:01.168Z,48.76
2017-06-30T11:38:11.134Z,48.85
2017-06-30T11:39:21.050Z,48.85
2017-06-30T11:40:31.273Z,48.85
2017-06-30T11:41:41.201Z,48.85
2017-06-30T11:42:51.492Z,48.85
2017-06-30T11:44:01.172Z,48.76
2017-06-30T11:45:11.090Z,48.85
2017-06-30T11:46:21.348Z,48.85
2017-06-30T11:47:31.281Z,48.76
2017-06-30T11:48:41.539Z,48.66
2017-06-30T11:49:51.836Z,48.66
2017-06-30T11:51:01.790Z,48.66
2017-06-30T11:52:12.216Z,48.66
2017-06-30T11:53:22.442Z,49.05
2017-06-30T11:54:32.261Z,48.57
2017-06-30T11:55:42.005Z,48.47
2017-06-30T11:56:51.314Z,49.05
2017-06-30T11:58:01.224Z,48.85
2017-06-30T11:59:11.472Z,48.85
2017-06-30T12:00:21.704Z,48.85
2017-06-30T12:01:31.467Z,48.76
2017-06-30T12:02:41.382Z,48.76
2017-06-30T12:03:51.642Z,48.85
2017-06-30T12:05:01.553Z,48.85
2017-06-30T12:06:11.819Z,48.76
2017-06-30T12:07:21.610Z,48.47
2017-06-30T12:08:31.564Z,48.57
2017-06-30T12:09:41.787Z,48.76
2017-06-30T12:10:51.701Z,48.66
2017-06-30T12:12:01.616Z,48.76
2017-06-30T12:13:10.919Z,48.85
2017-06-30T12:14:21.160Z,48.85
2017-06-30T12:15:31.069Z,48.76
2017-06-30T12:16:40.985Z,48.76
2017-06-30T12:17:51.198Z,48.85
2017-06-30T12:19:01.125Z,48.66
2017-06-30T12:20:11.059Z,49.05
2017-06-30T12:21:21.035Z,48.57
2017-06-30T12:22:30.677Z,48.66
2017-06-30T12:23:40.308Z,48.76
2017-06-30T12:24:49.934Z,48.66
2017-06-30T12:25:59.868Z,48.76
2017-06-30T12:27:09.482Z,48.47
2017-06-30T12:28:18.818Z,48.57
2017-06-30T12:29:29.078Z,47.98
2017-06-30T12:30:38.559Z,48.66
2017-06-30T12:31:48.478Z,48.47
2017-06-30T12:32:58.382Z,48.39
2017-06-30T12:34:07.990Z,48.47
2017-06-30T12:35:18.200Z,47.98
2017-06-30T12:36:28.786Z,48.49
2017-06-30T12:37:39.018Z,48.47
2017-06-30T12:38:48.940Z,48.47
2017-06-30T12:39:59.156Z,48.27
2017-06-30T12:41:09.385Z,48.2
2017-06-30T12:42:19.413Z,48.27
2017-06-30T12:43:29.037Z,48.3
2017-06-30T12:44:38.678Z,48.47
2017-06-30T12:45:48.296Z,48.2
2017-06-30T12:46:57.896Z,48.59
2017-06-30T12:48:07.794Z,48.39
2017-06-30T12:49:17.710Z,48.69
2017-06-30T12:50:27.932Z,48.47
2017-06-30T12:51:37.538Z,48.39
2017-06-30T12:52:47.746Z,48.47
2017-06-30T12:53:57.658Z,48.59
2017-06-30T12:55:07.575Z,48.59
2017-06-30T12:56:17.571Z,48.69
2017-06-30T12:57:27.504Z,48.69
2017-06-30T12:58:37.441Z,48.1
2017-06-30T12:59:47.112Z,48
2017-06-30T13:00:56.738Z,48
2017-06-30T13:02:06.353Z,48.1
2017-06-30T13:03:15.974Z,48
2017-06-30T13:04:26.188Z,47.81
2017-06-30T13:05:36.270Z,47.72
2017-06-30T13:06:45.886Z,48
2017-06-30T13:07:56.122Z,48
2017-06-30T13:09:05.445Z,47.91
2017-06-30T13:10:15.087Z,47.62
2017-06-30T13:11:24.863Z,47.72
2017-06-30T13:12:34.789Z,48
2017-06-30T13:13:44.414Z,47.91
2017-06-30T13:14:54.332Z,47.72
2017-06-30T13:16:03.953Z,48.1
2017-06-30T13:17:14.181Z,48
2017-06-30T13:18:23.809Z,47.81
2017-06-30T13:19:34.045Z,47.91
2017-06-30T13:20:43.951Z,47.91
2017-06-30T13:21:53.860Z,47.81
2017-06-30T13:23:03.931Z,47.91
2017-06-30T13:24:13.542Z,48
2017-06-30T13:25:23.467Z,47.91
2017-06-30T13:26:33.391Z,47.81
2017-06-30T13:27:43.624Z,47.72
2017-06-30T13:28:53.269Z,47.72
2017-06-30T13:30:03.488Z,48
2017-06-30T13:31:13.724Z,48
2017-06-30T13:32:23.332Z,47.72
2017-06-30T13:33:32.940Z,48
2017-06-30T13:34:43.005Z,48.1
2017-06-30T13:35:52.920Z,48.1
2017-06-30T13:37:03.154Z,48
2017-06-30T13:38:13.071Z,48
2017-06-30T13:39:22.982Z,47.81
2017-06-30T13:40:33.566Z,48.1
2017-06-30T13:41:44.166Z,48
2017-06-30T13:42:54.095Z,47.81
2017-06-30T13:44:04.041Z,47.91
2017-06-30T13:45:13.972Z,48.1
2017-06-30T13:46:23.913Z,48
2017-06-30T13:47:33.540Z,47.81
2017-06-30T13:48:43.450Z,48
2017-06-30T13:49:53.058Z,48
2017-06-30T13:51:03.283Z,47.91
2017-06-30T13:52:13.593Z,47.91
2017-06-30T13:53:23.211Z,48
2017-06-30T13:54:33.433Z,47.91
2017-06-30T13:55:43.350Z,47.91
2017-06-30T13:56:53.259Z,47.91
2017-06-30T13:58:02.613Z,47.81
2017-06-30T13:59:12.532Z,47.81
2017-06-30T14:00:22.153Z,47.91
2017-06-30T14:01:31.751Z,48
2017-06-30T14:02:41.983Z,47.81
2017-06-30T14:03:52.194Z,48
2017-06-30T14:05:02.106Z,47.91
2017-06-30T14:06:12.324Z,48
2017-06-30T14:07:22.230Z,47.91
2017-06-30T14:08:31.873Z,48
2017-06-30T14:09:41.925Z,47.91
2017-06-30T14:10:51.825Z,48
2017-06-30T14:12:01.442Z,48
2017-06-30T14:13:11.378Z,47.81
2017-06-30T14:14:21.294Z,48
2017-06-30T14:15:32.049Z,48
2017-06-30T14:16:41.064Z,48
2017-06-30T14:17:51.296Z,48
2017-06-30T14:19:00.911Z,47.91
2017-06-30T14:20:10.524Z,48
2017-06-30T14:21:20.312Z,48
2017-06-30T14:22:30.235Z,47.81
2017-06-30T14:23:40.448Z,48
2017-06-30T14:24:50.365Z,47.81
2017-06-30T14:26:00.595Z,48
2017-06-30T14:27:10.291Z,47.62
2017-06-30T14:28:20.207Z,47.52
2017-06-30T14:29:30.143Z,47.91
2017-06-30T14:30:40.355Z,47.72
2017-06-30T14:31:50.270Z,47.72
2017-06-30T14:33:00.027Z,47.72
2017-06-30T14:34:09.621Z,47.62
2017-06-30T14:35:19.839Z,47.62
2017-06-30T14:36:29.436Z,47.62
2017-06-30T14:37:38.741Z,47.72
2017-06-30T14:38:48.088Z,47.72
2017-06-30T14:39:57.990Z,47.72
2017-06-30T14:41:07.590Z,47.72
2017-06-30T14:42:17.817Z,47.62
2017-06-30T14:43:27.734Z,47.72
2017-06-30T14:44:37.736Z,47.81
2017-06-30T14:45:47.947Z,47.81
2017-06-30T14:46:57.851Z,47.81
2017-06-30T14:48:08.076Z,47.81
2017-06-30T14:49:18.305Z,47.81
2017-06-30T14:50:28.069Z,47.81
2017-06-30T14:51:37.974Z,47.81
2017-06-30T14:52:48.182Z,47.81
2017-06-30T14:53:58.096Z,47.81
2017-06-30T14:55:07.711Z,47.81
2017-06-30T14:56:18.080Z,47.72
2017-06-30T14:57:27.993Z,47.72
2017-06-30T14:58:38.251Z,47.81
2017-06-30T14:59:48.191Z,47.91
2017-06-30T15:00:57.802Z,47.81
2017-06-30T15:02:08.216Z,47.72
2017-06-30T15:03:17.818Z,47.52
2017-06-30T15:04:27.753Z,47.72
2017-06-30T15:05:37.964Z,47.72
2017-06-30T15:06:48.184Z,47.72