createdAt,value
2022-09-13T00:01:07.942Z,97.82
2022-09-13T00:03:36.540Z,96.80
2022-09-13T00:06:13.034Z,95.34
2022-09-13T00:08:42.880Z,94.40
2022-09-13T00:11:18.355Z,92.87
2022-09-13T00:13:46.624Z,92.08
2022-09-13T00:16:19.875Z,91.67
2022-09-13T00:18:48.731Z,91.04
2022-09-13T00:21:22.358Z,90.49
2022-09-13T00:23:52.047Z,90.39
2022-09-13T00:26:23.329Z,90.19
2022-09-13T00:28:52.637Z,90.18
2022-09-13T00:31:23.361Z,90.52
2022-09-13T00:52:16.169Z,94.55
2022-09-13T00:54:50.327Z,94.51
2022-09-13T00:57:19.833Z,94.15
2022-09-13T00:59:53.921Z,93.75
2022-09-13T01:02:23.085Z,93.30
2022-09-13T01:10:40.387Z,93.47
2022-09-13T01:13:15.193Z,93.21
2022-09-13T01:15:46.366Z,93.65
2022-09-13T01:18:15.277Z,93.70
2022-09-13T01:20:59.208Z,94.01
2022-09-13T01:23:52.075Z,93.62
2022-09-13T01:26:59.307Z,92.98
2022-09-13T01:30:00.540Z,93.10
2022-09-13T01:32:41.353Z,93.35
2022-09-13T01:35:18.559Z,97.07
2022-09-13T01:37:55.273Z,100.00
2022-09-13T01:40:41.995Z,100.00
2022-09-13T01:43:27.092Z,100.00
2022-09-13T01:46:03.979Z,100.00
2022-09-13T02:12:08.113Z,97.47
2022-09-13T02:14:39.803Z,100.00
2022-09-13T02:17:11.516Z,100.00
2022-09-13T02:19:44.376Z,100.00
2022-09-13T02:22:17.299Z,100.00
2022-09-13T02:24:49.301Z,100.00
2022-09-13T02:30:16.302Z,100.00
2022-09-13T02:32:49.555Z,100.00
2022-09-13T02:35:21.161Z,100.00
2022-09-13T02:37:56.389Z,100.00
2022-09-13T02:40:29.009Z,100.00
2022-09-13T02:43:02.669Z,100.00
2022-09-13T03:00:12.861Z,96.72
2022-09-13T03:02:44.749Z,96.18
2022-09-13T03:05:13.084Z,95.38
2022-09-13T03:07:41.016Z,95.14
2022-09-13T03:10:12.650Z,94.26
2022-09-13T03:12:56.557Z,94.24
2022-09-13T03:15:35.263Z,93.98
2022-09-13T03:18:12.425Z,93.66
2022-09-13T03:20:47.818Z,93.32
2022-09-13T03:23:36.500Z,93.65
2022-09-13T03:26:25.043Z,93.37
2022-09-13T03:29:03.984Z,92.72
2022-09-13T03:31:38.214Z,92.79
2022-09-13T03:34:12.288Z,92.80
2022-09-13T03:36:46.796Z,92.71
2022-09-13T03:39:21.921Z,92.62
2022-09-13T03:41:55.700Z,92.31
2022-09-13T03:44:27.602Z,92.09
2022-09-13T03:47:02.669Z,91.65
2022-09-13T03:49:32.728Z,91.54
2022-09-13T03:52:01.191Z,91.45
2022-09-13T03:54:32.279Z,91.42
2022-09-13T03:57:11.713Z,92.18
2022-09-13T03:59:42.851Z,91.45
2022-09-13T04:02:12.875Z,92.15
2022-09-13T04:04:42.620Z,92.25
2022-09-13T04:07:12.735Z,92.15
2022-09-13T04:09:40.651Z,91.37
2022-09-13T04:12:10.117Z,91.22
2022-09-13T04:14:38.334Z,91.72
2022-09-13T04:17:06.884Z,91.91
2022-09-13T04:19:36.263Z,91.86
2022-09-13T04:22:04.354Z,91.33
2022-09-13T04:24:32.668Z,90.91
2022-09-13T04:27:01.133Z,91.05
2022-09-13T04:29:28.892Z,91.20
2022-09-13T04:31:57.024Z,91.16
2022-09-13T04:34:24.912Z,90.90
2022-09-13T04:36:54.750Z,90.57
2022-09-13T04:39:23.921Z,90.75
2022-09-13T04:41:54.867Z,90.52
2022-09-13T04:44:24.339Z,90.67
2022-09-13T04:46:53.700Z,90.19
2022-09-13T04:49:22.083Z,90.32
2022-09-13T04:51:50.259Z,90.40
2022-09-13T04:54:19.598Z,90.13
2022-09-13T04:56:49.163Z,90.38
2022-09-13T04:59:19.981Z,90.51
2022-09-13T05:01:48.135Z,91.73
2022-09-13T05:04:16.938Z,93.66
2022-09-13T05:06:44.767Z,94.25
2022-09-13T05:09:15.424Z,95.88
2022-09-13T05:11:44.782Z,96.13
2022-09-13T05:14:13.340Z,95.65
2022-09-13T05:16:41.472Z,94.63
2022-09-13T05:19:12.056Z,92.35
2022-09-13T05:21:40.117Z,90.89
2022-09-13T05:24:08.181Z,89.45
2022-09-13T05:26:36.634Z,88.80
2022-09-13T05:29:06.669Z,88.65
2022-09-13T05:31:36.612Z,87.84
2022-09-13T05:34:07.495Z,86.79
2022-09-13T05:36:35.456Z,87.09
2022-09-13T05:41:51.682Z,85.93
2022-09-13T05:44:21.118Z,86.26
2022-09-13T05:46:49.269Z,85.82
2022-09-13T05:49:17.342Z,85.02
2022-09-13T05:51:45.378Z,83.97
2022-09-13T05:54:14.054Z,82.87
2022-09-13T05:56:42.101Z,82.27
2022-09-13T05:59:13.681Z,81.60
2022-09-13T06:01:43.125Z,81.92
2022-09-13T06:04:12.676Z,81.77
2022-09-13T06:06:40.834Z,81.54
2022-09-13T06:09:09.357Z,81.17
2022-09-13T06:11:37.380Z,80.98
2022-09-13T06:14:05.169Z,80.55
2022-09-13T06:16:33.246Z,80.19
2022-09-13T06:19:02.710Z,80.34
2022-09-13T06:21:30.629Z,80.09
2022-09-13T06:23:58.626Z,79.89
2022-09-13T06:26:28.312Z,79.28
2022-09-13T06:28:58.862Z,79.70
2022-09-13T06:31:28.780Z,80.55
2022-09-13T06:33:58.728Z,80.53
2022-09-13T06:36:28.711Z,80.09
2022-09-13T06:38:57.092Z,80.07
2022-09-13T06:41:27.193Z,79.65
2022-09-13T06:43:57.639Z,78.74
2022-09-13T06:46:26.874Z,78.71
2022-09-13T06:48:55.629Z,78.38
2022-09-13T06:51:25.138Z,78.77
2022-09-13T06:53:56.804Z,78.28
2022-09-13T06:56:26.582Z,77.95
2022-09-13T06:58:57.993Z,77.65
2022-09-13T07:01:28.321Z,79.02
2022-09-13T07:04:00.043Z,84.72
2022-09-13T07:06:29.412Z,86.05
2022-09-13T07:09:00.461Z,85.77
2022-09-13T07:11:31.351Z,86.16
2022-09-13T07:14:01.090Z,85.12
2022-09-13T07:16:31.197Z,82.79
2022-09-13T07:19:00.737Z,78.70
2022-09-13T07:21:30.046Z,76.08
2022-09-13T07:23:59.870Z,76.16
2022-09-13T07:26:28.831Z,79.49
2022-09-13T07:29:00.234Z,79.90
2022-09-13T07:31:30.307Z,79.50
2022-09-13T07:34:00.432Z,79.06
2022-09-13T07:36:30.420Z,79.09
2022-09-13T07:39:00.630Z,80.24
2022-09-13T07:41:30.295Z,80.73
2022-09-13T07:43:58.997Z,81.68
2022-09-13T07:46:28.770Z,82.81
2022-09-13T07:48:58.244Z,83.64
2022-09-13T07:51:27.794Z,84.00
2022-09-13T07:53:57.863Z,84.20
2022-09-13T07:56:28.615Z,83.97
2022-09-13T07:58:57.464Z,81.75
2022-09-13T08:01:27.446Z,80.42
2022-09-13T08:03:56.792Z,81.10
2022-09-13T08:06:25.850Z,81.78
2022-09-13T08:08:54.079Z,81.38
2022-09-13T08:11:24.427Z,81.53
2022-09-13T08:13:54.641Z,77.27
2022-09-13T08:16:24.579Z,75.20
2022-09-13T08:18:54.635Z,74.86
2022-09-13T08:21:23.675Z,74.47
2022-09-13T08:23:55.547Z,72.28
2022-09-13T08:26:23.819Z,70.34
2022-09-13T08:28:57.587Z,67.51
2022-09-13T08:31:25.670Z,62.85
2022-09-13T08:33:54.550Z,62.51
2022-09-13T08:36:24.168Z,59.74
2022-09-13T08:38:54.116Z,58.55
2022-09-13T08:41:48.344Z,58.03
2022-09-13T08:44:26.594Z,59.70
2022-09-13T08:46:58.480Z,59.49
2022-09-13T08:49:31.388Z,67.46
2022-09-13T08:52:03.225Z,69.14
2022-09-13T08:54:31.082Z,66.31
2022-09-13T08:57:05.096Z,67.23
2022-09-13T08:59:47.723Z,74.57
2022-09-13T09:02:29.703Z,72.86
2022-09-13T09:05:05.351Z,77.46
2022-09-13T09:07:38.324Z,81.35
2022-09-13T09:10:09.127Z,82.73
2022-09-13T09:12:40.601Z,83.59
2022-09-13T09:15:17.571Z,85.50
2022-09-13T09:17:55.398Z,84.97
2022-09-13T09:20:28.886Z,85.92
2022-09-13T09:22:56.857Z,85.10
2022-09-13T09:25:26.767Z,84.29
2022-09-13T09:27:54.968Z,83.40
2022-09-13T09:30:24.262Z,84.11
2022-09-13T09:33:08.506Z,85.41
2022-09-13T09:35:47.637Z,86.75
2022-09-13T09:38:32.591Z,86.19
2022-09-13T09:41:03.974Z,84.34
2022-09-13T09:43:37.714Z,82.04
2022-09-13T09:46:10.428Z,82.10
2022-09-13T09:48:45.792Z,80.34
2022-09-13T09:51:16.249Z,79.87
2022-09-13T09:53:48.265Z,81.49
2022-09-13T09:56:24.540Z,82.37
2022-09-13T09:58:54.354Z,82.42
2022-09-13T10:01:26.666Z,84.59
2022-09-13T10:04:06.080Z,85.47
2022-09-13T10:06:34.426Z,84.96
2022-09-13T10:09:06.115Z,85.29
2022-09-13T10:11:46.013Z,84.95
2022-09-13T10:14:38.228Z,85.17
2022-09-13T10:17:17.216Z,85.56
2022-09-13T10:19:59.361Z,86.48
2022-09-13T10:22:28.292Z,88.45
2022-09-13T10:24:56.971Z,89.24
2022-09-13T10:27:31.127Z,89.22
2022-09-13T10:30:01.794Z,93.50
2022-09-13T10:32:32.261Z,93.89
2022-09-13T10:35:08.914Z,91.33
2022-09-13T10:37:37.744Z,90.27
2022-09-13T10:40:09.556Z,86.72
2022-09-13T10:42:37.694Z,88.20
2022-09-13T10:45:07.756Z,91.37
2022-09-13T10:47:40.563Z,90.30
2022-09-13T10:50:23.512Z,86.52
2022-09-13T10:52:52.762Z,88.10
2022-09-13T10:55:39.078Z,93.12
2022-09-13T10:58:23.856Z,95.98
2022-09-13T11:01:40.148Z,96.23
2022-09-13T11:04:45.939Z,87.92
2022-09-13T11:07:37.919Z,84.62
2022-09-13T11:10:16.240Z,80.36
2022-09-13T11:12:51.308Z,85.61
2022-09-13T11:15:30.435Z,85.38
2022-09-13T11:18:30.845Z,85.11
2022-09-13T11:21:08.781Z,81.77
2022-09-13T11:24:19.171Z,77.40
2022-09-13T11:26:56.467Z,75.78
2022-09-13T11:29:48.031Z,78.29
2022-09-13T11:32:32.560Z,83.48
2022-09-13T11:35:17.471Z,81.64
2022-09-13T11:37:55.987Z,78.56
2022-09-13T11:40:40.672Z,75.18
2022-09-13T11:43:28.137Z,72.58
2022-09-13T11:46:04.596Z,68.75
2022-09-13T11:48:49.207Z,69.64
2022-09-13T11:51:26.509Z,69.82
2022-09-13T11:54:08.792Z,70.17
2022-09-13T11:56:41.825Z,74.53
2022-09-13T11:59:19.798Z,75.16
2022-09-13T12:01:53.182Z,73.96
2022-09-13T12:04:28.525Z,75.29
2022-09-13T12:07:02.154Z,75.16
2022-09-13T12:09:36.312Z,67.47
2022-09-13T12:12:08.377Z,74.02
2022-09-13T12:14:47.214Z,74.74
2022-09-13T12:17:27.445Z,73.17
2022-09-13T12:19:59.198Z,68.51
2022-09-13T12:22:31.376Z,65.54
2022-09-13T12:25:03.587Z,60.86
2022-09-13T12:27:40.605Z,59.44
2022-09-13T12:30:16.047Z,56.27
2022-09-13T12:32:45.054Z,55.10
2022-09-13T12:35:22.117Z,58.67
2022-09-13T12:38:17.124Z,59.68
2022-09-13T12:40:59.161Z,65.86
2022-09-13T12:43:51.820Z,69.57
2022-09-13T12:46:37.944Z,71.31
2022-09-13T12:49:25.826Z,73.12
2022-09-13T12:52:07.892Z,67.75
2022-09-13T12:54:50.069Z,64.25
2022-09-13T12:57:31.857Z,61.59
2022-09-13T13:00:19.458Z,59.83
2022-09-13T13:03:00.464Z,58.95
2022-09-13T13:05:31.951Z,56.87
2022-09-13T13:08:02.460Z,62.29
2022-09-13T13:10:33.441Z,58.98
2022-09-13T13:13:12.906Z,59.49
2022-09-13T13:16:26.496Z,58.08
2022-09-13T13:18:56.394Z,56.24
2022-09-13T13:21:37.152Z,55.07
2022-09-13T13:24:39.848Z,54.14
2022-09-13T13:27:37.458Z,55.33
2022-09-13T13:30:42.815Z,57.42
2022-09-13T13:33:21.706Z,58.13
2022-09-13T13:35:50.342Z,57.60
2022-09-13T13:38:38.628Z,56.60
2022-09-13T13:41:12.825Z,58.53
2022-09-13T13:43:41.397Z,61.50
2022-09-13T13:46:26.717Z,60.31
2022-09-13T13:48:56.950Z,59.98
2022-09-13T13:51:27.535Z,58.08
2022-09-13T13:54:03.492Z,56.18
2022-09-13T13:56:47.948Z,54.22
2022-09-13T13:59:27.282Z,51.80
2022-09-13T14:02:02.008Z,52.78
2022-09-13T14:05:08.886Z,55.37
2022-09-13T14:10:45.152Z,53.13
2022-09-13T14:13:36.375Z,53.05
2022-09-13T14:16:11.339Z,53.75
2022-09-13T14:18:53.709Z,53.89
2022-09-13T14:21:26.674Z,55.19
2022-09-13T14:24:18.021Z,53.77
2022-09-13T14:26:46.975Z,54.20
2022-09-13T14:29:19.498Z,53.49
2022-09-13T14:31:48.848Z,55.34
2022-09-13T14:34:25.672Z,60.99
2022-09-13T14:36:58.175Z,62.77
2022-09-13T14:39:27.649Z,63.42
2022-09-13T14:42:03.169Z,62.65
2022-09-13T14:44:31.637Z,61.71
2022-09-13T14:47:07.993Z,61.30
2022-09-13T14:49:41.202Z,60.78
2022-09-13T14:52:18.681Z,60.54
2022-09-13T14:54:52.829Z,60.81
2022-09-13T14:57:28.751Z,61.23
2022-09-13T14:59:59.866Z,63.51
2022-09-13T15:02:33.357Z,65.35
2022-09-13T15:05:02.346Z,67.10
2022-09-13T15:08:13.815Z,67.39
2022-09-13T15:10:45.839Z,68.59
2022-09-13T15:13:13.646Z,67.00
2022-09-13T15:15:43.096Z,71.88
2022-09-13T15:18:26.078Z,74.64
2022-09-13T15:20:56.141Z,74.11
2022-09-13T15:23:28.130Z,76.28
2022-09-13T15:26:02.556Z,76.07
2022-09-13T15:28:33.910Z,75.02
2022-09-13T15:31:02.882Z,76.61
2022-09-13T15:33:32.763Z,76.36
2022-09-13T15:36:29.960Z,76.62
2022-09-13T15:39:03.238Z,74.71
2022-09-13T15:41:34.060Z,72.85
2022-09-13T15:44:03.547Z,71.85
2022-09-13T15:46:32.634Z,70.05
2022-09-13T15:49:05.320Z,70.04
2022-09-13T15:51:39.006Z,70.54
2022-09-13T15:54:13.957Z,72.66
2022-09-13T15:56:46.718Z,72.22
2022-09-13T15:59:15.558Z,72.14
2022-09-13T16:01:43.898Z,71.69
2022-09-13T16:04:11.834Z,71.30
2022-09-13T16:06:40.446Z,71.06
2022-09-13T16:09:17.138Z,71.28
2022-09-13T16:11:46.989Z,71.18
2022-09-13T16:14:15.050Z,71.05
2022-09-13T16:16:43.046Z,70.71
2022-09-13T16:19:16.093Z,71.43
2022-09-13T16:21:44.120Z,71.02
2022-09-13T16:24:12.118Z,71.20
2022-09-13T16:26:41.348Z,71.44
2022-09-13T16:29:11.551Z,72.01
2022-09-13T16:31:39.389Z,71.26
2022-09-13T16:34:07.363Z,70.94
2022-09-13T16:36:35.268Z,70.23
2022-09-13T16:39:03.374Z,72.46
2022-09-13T16:41:31.650Z,72.68
2022-09-13T16:44:00.018Z,72.63
2022-09-13T16:46:30.836Z,72.61
2022-09-13T16:48:59.258Z,72.50
2022-09-13T16:51:28.037Z,72.96
2022-09-13T16:53:56.216Z,73.59
2022-09-13T16:56:25.720Z,74.08
2022-09-13T16:58:54.705Z,75.21
2022-09-13T17:01:24.729Z,79.33
2022-09-13T17:03:55.198Z,83.88
2022-09-13T17:06:24.871Z,85.50
2022-09-13T17:08:55.457Z,87.34
2022-09-13T17:11:26.726Z,88.42
2022-09-13T17:13:55.126Z,90.13
2022-09-13T17:16:27.398Z,92.67
2022-09-13T17:18:58.314Z,95.44
2022-09-13T17:21:26.905Z,96.05
2022-09-13T17:23:55.671Z,95.43
2022-09-13T17:26:24.122Z,95.91
2022-09-13T17:28:53.381Z,97.58
2022-09-13T17:31:21.975Z,97.22
2022-09-13T17:33:50.382Z,96.44
2022-09-13T17:36:21.019Z,95.40
2022-09-13T17:38:49.366Z,94.17
2022-09-13T17:41:19.232Z,93.93
2022-09-13T17:43:48.027Z,94.34
2022-09-13T17:46:17.848Z,93.14
2022-09-13T17:48:46.954Z,91.97
2022-09-13T17:51:17.545Z,90.84
2022-09-13T17:53:49.674Z,89.63
2022-09-13T17:56:19.699Z,88.17
2022-09-13T17:58:48.146Z,85.71
2022-09-13T18:01:18.107Z,84.58
2022-09-13T18:03:46.491Z,83.53
2022-09-13T18:06:15.176Z,84.05
2022-09-13T18:08:43.519Z,84.37
2022-09-13T18:11:19.456Z,84.82
2022-09-13T18:13:50.040Z,85.54
2022-09-13T18:16:21.421Z,86.15
2022-09-13T18:18:51.551Z,88.24
2022-09-13T18:21:24.394Z,89.29
2022-09-13T18:23:54.882Z,89.33
2022-09-13T18:26:25.886Z,89.44
2022-09-13T18:28:56.016Z,89.50
2022-09-13T18:31:25.139Z,88.57
2022-09-13T18:33:56.854Z,88.96
2022-09-13T18:36:26.036Z,88.06
2022-09-13T18:38:55.589Z,88.38
2022-09-13T18:41:30.792Z,88.71
2022-09-13T18:43:59.880Z,89.04
2022-09-13T18:46:31.844Z,88.81
2022-09-13T18:49:03.655Z,87.94
2022-09-13T18:51:35.078Z,87.65
2022-09-13T18:54:04.609Z,87.91
2022-09-13T18:56:38.063Z,88.27
2022-09-13T18:59:07.702Z,88.85
2022-09-13T19:01:38.475Z,88.63
2022-09-13T19:04:08.646Z,88.33
2022-09-13T19:06:39.206Z,87.51
2022-09-13T19:09:08.745Z,86.38
2022-09-13T19:11:49.113Z,87.41
2022-09-13T19:14:19.270Z,86.80
2022-09-13T19:16:47.246Z,86.24
2022-09-13T19:19:15.859Z,86.32
2022-09-13T19:21:44.925Z,86.46
2022-09-13T19:24:18.424Z,87.62
2022-09-13T19:26:52.073Z,88.67
2022-09-13T19:29:22.090Z,89.72
2022-09-13T19:31:52.686Z,89.07
2022-09-13T19:34:22.836Z,89.44
2022-09-13T19:36:57.635Z,88.57
2022-09-13T19:39:30.082Z,88.24
2022-09-13T19:42:01.457Z,87.85
2022-09-13T19:44:29.989Z,87.37
2022-09-13T19:49:50.242Z,85.89
2022-09-13T19:52:18.679Z,86.65
2022-09-13T19:54:46.560Z,92.03
2022-09-13T19:57:16.484Z,92.44
2022-09-13T19:59:45.200Z,90.81
2022-09-13T20:02:15.043Z,89.59
2022-09-13T20:04:43.592Z,88.61
2022-09-13T20:07:13.534Z,87.85
2022-09-13T20:09:42.478Z,87.34
2022-09-13T20:12:12.780Z,86.66
2022-09-13T20:14:43.133Z,85.90
2022-09-13T20:17:11.574Z,87.17
2022-09-13T20:19:42.831Z,87.54
2022-09-13T20:22:15.601Z,87.29
2022-09-13T20:24:47.122Z,87.33
2022-09-13T20:27:15.941Z,87.75
2022-09-13T20:29:51.746Z,86.85
2022-09-13T20:32:20.833Z,86.29
2022-09-13T20:34:50.105Z,85.52
2022-09-13T20:37:18.667Z,85.35
2022-09-13T20:39:49.118Z,86.60
2022-09-13T20:42:17.811Z,88.49
2022-09-13T20:44:46.548Z,89.14
2022-09-13T20:47:18.267Z,89.79
2022-09-13T20:49:46.861Z,88.33
2022-09-13T20:52:14.871Z,88.60
2022-09-13T20:54:43.309Z,90.13
2022-09-13T20:57:14.461Z,91.19
2022-09-13T20:59:43.556Z,90.82
2022-09-13T21:16:45.887Z,91.93
2022-09-13T21:28:16.045Z,91.81
2022-09-13T21:30:44.068Z,93.66
2022-09-13T21:33:13.737Z,93.64
2022-09-13T21:35:41.795Z,93.33
2022-09-13T21:38:11.330Z,92.62
2022-09-13T21:40:39.294Z,93.09
2022-09-13T21:43:07.257Z,93.39
2022-09-13T21:45:35.056Z,92.37
2022-09-13T21:48:03.340Z,91.42
2022-09-13T21:50:33.158Z,91.42
2022-09-13T21:53:01.399Z,91.16
2022-09-13T21:55:31.321Z,91.63
2022-09-13T21:57:59.487Z,92.52
2022-09-13T22:00:27.422Z,93.13
2022-09-13T22:02:55.776Z,93.54
2022-09-13T22:05:23.670Z,94.02
2022-09-13T22:07:53.868Z,94.06
2022-09-13T22:10:21.854Z,94.77
2022-09-13T22:12:49.909Z,95.90
2022-09-13T22:15:18.543Z,97.83
2022-09-13T22:17:46.342Z,99.59
2022-09-13T22:20:15.135Z,100.00
