createdAt,value
2016-03-12T12:37:45.660Z,2.9
2016-03-12T12:39:21.353Z,2.78
2016-03-12T12:40:54.418Z,2.52
2016-03-12T12:45:11.695Z,2.02
2016-03-12T12:46:51.419Z,1.9
2016-03-12T12:49:29.646Z,1.87
2016-03-12T12:49:57.818Z,1.69
2016-03-12T12:51:02.164Z,1.75
2016-03-12T12:51:59.542Z,1.61
2016-03-12T12:53:07.639Z,1.54
2016-03-12T12:53:58.781Z,1.61
2016-03-12T12:54:58.691Z,1.66
2016-03-12T12:55:58.959Z,1.61
2016-03-12T12:56:58.853Z,1.65
2016-03-12T18:37:27.770Z,0.61
2016-03-12T18:38:31.257Z,0.63
2016-03-12T18:39:27.837Z,0.56
2016-03-12T18:40:27.966Z,0.58
2016-03-12T18:41:29.733Z,0.63
2016-03-12T18:42:29.252Z,0.63
2016-03-12T18:43:27.817Z,0.64
2016-03-12T18:44:27.929Z,0.61
2016-03-12T18:45:27.916Z,0.56
2016-03-12T18:46:27.919Z,0.47
2016-03-12T18:47:28.421Z,0.6
2016-03-12T18:48:27.830Z,0.56
2016-03-12T18:49:28.115Z,0.52
2016-03-12T18:50:37.058Z,0.52
2016-03-12T18:51:27.824Z,0.5
2016-03-12T18:52:27.732Z,0.48
2016-03-12T18:53:27.735Z,0.5
2016-03-12T18:54:27.721Z,0.48
2016-03-12T18:55:27.849Z,0.53
2016-03-12T18:56:27.790Z,0.53
2016-03-12T18:57:27.637Z,0.57
2016-03-12T18:58:27.764Z,0.48
2016-03-12T18:59:27.672Z,0.44
2016-03-12T19:00:27.675Z,0.5
2016-03-12T19:01:27.647Z,0.5
2016-03-12T19:02:27.665Z,0.42
2016-03-12T19:03:27.653Z,0.35
2016-03-12T19:04:27.623Z,0.42
2016-03-12T19:06:27.628Z,0.32
2016-03-12T19:07:27.538Z,0.42
2016-03-12T19:08:27.634Z,0.31
2016-03-12T19:09:27.528Z,0.27
2016-03-12T19:10:27.546Z,0.27
2016-03-12T19:11:27.486Z,0.32
2016-03-12T19:12:27.458Z,0.31
2016-03-12T19:13:27.523Z,0.28
2016-03-12T19:14:27.494Z,0.27
2016-03-12T19:15:27.482Z,0.38
2016-03-12T19:16:27.453Z,0.34
2016-03-12T19:17:27.550Z,0.34
2016-03-12T19:18:27.536Z,0.26
2016-03-12T19:19:27.414Z,0.21
2016-03-12T19:20:27.416Z,0.27
2016-03-12T19:21:27.341Z,0.26
2016-03-12T19:22:37.609Z,0.24
2016-03-12T19:23:27.346Z,0.21
2016-03-12T19:24:27.318Z,0.17
2016-03-12T19:25:27.384Z,0.26
2016-03-12T19:26:27.293Z,0.27
2016-03-12T19:27:27.373Z,0.27
2016-03-12T19:28:27.392Z,0.23
2016-03-12T19:29:27.207Z,0.31
2016-03-12T19:30:35.678Z,0.23
2016-03-12T19:31:27.290Z,0.2
2016-03-12T19:32:27.199Z,0.26
2016-03-12T19:33:27.576Z,0.27
2016-03-12T19:34:35.876Z,0.32
2016-03-12T19:35:27.020Z,0.26
2016-03-12T19:36:27.194Z,0.24
2016-03-12T19:37:27.166Z,0.24
2016-03-12T19:38:27.215Z,0.24
2016-03-12T19:39:27.327Z,0.34
2016-03-12T19:40:27.205Z,0.24
2016-03-12T19:41:27.161Z,0.24
2016-03-12T19:42:27.038Z,0.27
2016-03-12T19:43:27.103Z,0.24
2016-03-12T19:44:27.106Z,0.24
2016-03-12T19:45:27.063Z,0.23
2016-03-12T19:46:27.174Z,0.19
2016-03-12T19:47:27.099Z,0.19
2016-03-12T19:48:27.117Z,0.13
2016-03-12T19:49:27.010Z,0.21
2016-03-12T19:50:26.982Z,0.14
2016-03-12T19:51:26.922Z,0.19
2016-03-12T19:52:27.034Z,0.2
2016-03-12T19:53:26.959Z,0.14
2016-03-12T19:54:27.727Z,0.2
2016-03-12T19:55:26.964Z,0.19
2016-03-12T19:56:35.671Z,0.14
2016-03-12T19:57:27.002Z,0.2
2016-03-12T19:58:26.941Z,0.16
