createdAt,value
2023-01-07T00:02:13.841Z,89.35
2023-01-07T00:04:41.663Z,89.77
2023-01-07T00:07:11.782Z,88.94
2023-01-07T00:09:41.307Z,89.30
2023-01-07T00:12:09.175Z,89.47
2023-01-07T00:14:37.047Z,89.27
2023-01-07T00:17:05.214Z,88.95
2023-01-07T00:19:33.094Z,89.42
2023-01-07T00:22:01.066Z,89.47
2023-01-07T00:24:28.992Z,88.52
2023-01-07T00:26:58.495Z,88.84
2023-01-07T00:29:26.435Z,89.17
2023-01-07T00:31:54.722Z,88.76
2023-01-07T00:34:23.719Z,87.92
2023-01-07T00:36:51.705Z,88.08
2023-01-07T00:39:21.548Z,88.65
2023-01-07T00:42:04.089Z,87.98
2023-01-07T00:44:33.857Z,87.54
2023-01-07T00:47:02.043Z,88.40
2023-01-07T00:49:30.270Z,87.77
2023-01-07T00:51:58.150Z,88.18
2023-01-07T00:54:25.993Z,88.23
2023-01-07T00:56:53.903Z,88.98
2023-01-07T00:59:21.892Z,88.43
2023-01-07T01:01:51.293Z,88.63
2023-01-07T01:04:19.329Z,88.72
2023-01-07T01:06:47.404Z,88.56
2023-01-07T01:09:15.236Z,88.02
2023-01-07T01:11:43.147Z,88.12
2023-01-07T01:14:12.285Z,87.47
2023-01-07T01:16:40.555Z,88.01
2023-01-07T01:19:10.032Z,88.49
2023-01-07T01:21:38.741Z,88.37
2023-01-07T01:24:07.022Z,88.73
2023-01-07T01:26:35.022Z,88.89
2023-01-07T01:29:02.913Z,88.85
2023-01-07T01:31:35.447Z,89.04
2023-01-07T01:34:03.667Z,88.41
2023-01-07T01:36:32.949Z,89.23
2023-01-07T01:39:00.808Z,89.04
2023-01-07T01:41:28.704Z,88.86
2023-01-07T01:43:56.615Z,89.57
2023-01-07T01:46:34.783Z,89.42
2023-01-07T01:49:07.094Z,89.67
2023-01-07T01:51:43.276Z,89.39
2023-01-07T01:54:15.262Z,89.55
2023-01-07T01:56:48.836Z,89.88
2023-01-07T01:59:20.244Z,89.82
2023-01-07T02:01:48.570Z,89.29
2023-01-07T02:04:21.079Z,89.36
2023-01-07T02:06:55.350Z,89.37
2023-01-07T02:09:23.367Z,89.48
2023-01-07T02:12:01.939Z,90.23
2023-01-07T02:14:50.334Z,90.38
2023-01-07T02:17:29.886Z,89.43
2023-01-07T02:20:31.748Z,89.63
2023-01-07T02:23:35.123Z,88.49
2023-01-07T02:26:56.704Z,90.04
2023-01-07T02:29:58.792Z,89.49
2023-01-07T02:32:37.353Z,90.53
2023-01-07T02:35:16.839Z,90.10
2023-01-07T02:37:55.693Z,89.87
2023-01-07T02:40:27.934Z,89.50
2023-01-07T02:43:07.206Z,90.63
2023-01-07T02:45:41.325Z,90.40
2023-01-07T02:48:15.087Z,90.13
2023-01-07T02:50:43.073Z,89.92
2023-01-07T02:53:15.097Z,90.73
2023-01-07T02:55:55.759Z,91.58
2023-01-07T02:58:50.302Z,91.10
2023-01-07T03:01:42.762Z,91.33
2023-01-07T03:04:27.217Z,91.17
2023-01-07T03:07:07.942Z,91.15
2023-01-07T03:09:45.337Z,91.91
2023-01-07T03:12:20.120Z,91.92
2023-01-07T03:14:51.841Z,91.76
2023-01-07T03:17:25.793Z,92.00
2023-01-07T03:19:58.803Z,92.32
2023-01-07T03:22:30.352Z,91.23
2023-01-07T03:25:00.701Z,92.68
2023-01-07T03:27:31.742Z,92.68
2023-01-07T03:30:02.214Z,92.91
2023-01-07T03:32:33.631Z,92.43
2023-01-07T03:35:03.449Z,92.84
2023-01-07T03:37:33.693Z,92.28
2023-01-07T03:40:06.483Z,91.96
2023-01-07T03:42:42.685Z,92.92
2023-01-07T03:45:13.133Z,92.21
2023-01-07T03:47:44.547Z,92.29
2023-01-07T03:50:13.901Z,92.14
2023-01-07T03:52:41.789Z,92.48
2023-01-07T03:55:10.827Z,91.84
2023-01-07T03:57:39.092Z,91.81
2023-01-07T04:00:09.258Z,92.30
2023-01-07T04:02:37.796Z,92.82
2023-01-07T04:05:06.388Z,92.52
2023-01-07T04:07:35.787Z,92.52
2023-01-07T04:10:03.835Z,92.15
2023-01-07T04:12:31.668Z,92.84
2023-01-07T04:14:59.841Z,92.80
2023-01-07T04:17:27.945Z,92.58
2023-01-07T04:19:55.808Z,93.51
2023-01-07T04:22:23.741Z,93.49
2023-01-07T04:24:53.238Z,93.92
2023-01-07T04:27:21.104Z,93.99
2023-01-07T04:29:49.000Z,93.94
2023-01-07T04:32:16.903Z,94.30
2023-01-07T04:34:44.891Z,93.98
2023-01-07T04:37:12.779Z,94.53
2023-01-07T04:39:40.961Z,94.88
2023-01-07T04:42:10.163Z,94.83
2023-01-07T04:44:38.022Z,94.98
2023-01-07T04:47:05.970Z,95.37
2023-01-07T04:49:33.791Z,95.12
2023-01-07T04:52:01.639Z,95.34
2023-01-07T04:54:29.577Z,95.81
2023-01-07T04:56:57.813Z,96.15
2023-01-07T04:59:27.065Z,96.17
2023-01-07T05:01:55.077Z,96.11
2023-01-07T05:04:23.109Z,96.25
2023-01-07T05:06:50.993Z,96.94
2023-01-07T05:09:18.850Z,96.86
2023-01-07T05:11:46.946Z,96.94
2023-01-07T05:14:14.885Z,97.22
2023-01-07T05:16:44.155Z,97.47
2023-01-07T05:19:12.476Z,97.03
2023-01-07T05:21:40.321Z,97.47
2023-01-07T05:24:08.893Z,98.30
2023-01-07T05:26:36.796Z,98.34
2023-01-07T05:29:04.621Z,98.65
2023-01-07T05:31:32.535Z,99.27
2023-01-07T05:34:01.814Z,99.33
2023-01-07T05:36:29.777Z,98.83
2023-01-07T05:38:57.723Z,99.43
2023-01-07T05:41:25.661Z,99.11
2023-01-07T05:43:53.543Z,99.02
2023-01-07T05:46:21.579Z,99.43
2023-01-07T05:48:49.453Z,99.39
2023-01-07T05:51:18.688Z,99.27
2023-01-07T05:53:46.675Z,99.60
2023-01-07T05:56:14.493Z,99.62
2023-01-07T05:58:42.334Z,99.77
2023-01-07T06:01:10.290Z,100.00
2023-01-07T06:03:38.381Z,100.00
2023-01-07T06:06:08.055Z,100.00
2023-01-07T06:08:38.347Z,100.00
2023-01-07T06:11:07.497Z,99.92
2023-01-07T06:13:36.188Z,99.80
2023-01-07T06:16:06.012Z,99.91
2023-01-07T06:18:34.419Z,99.88
2023-01-07T06:21:02.316Z,100.00
2023-01-07T06:23:31.436Z,99.65
2023-01-07T06:26:00.845Z,99.71
2023-01-07T06:28:28.691Z,99.49
2023-01-07T06:30:56.778Z,99.69
2023-01-07T06:33:24.637Z,99.39
2023-01-07T06:35:52.526Z,99.70
2023-01-07T06:38:20.384Z,99.56
2023-01-07T06:40:48.391Z,100.00
2023-01-07T06:43:17.660Z,100.00
2023-01-07T06:45:45.817Z,100.00
2023-01-07T06:48:13.763Z,100.00
2023-01-07T06:50:41.610Z,100.00
2023-01-07T06:53:09.601Z,100.00
2023-01-07T06:55:37.707Z,100.00
2023-01-07T06:58:05.600Z,100.00
2023-01-07T07:00:34.890Z,100.00
2023-01-07T07:03:02.774Z,100.00
2023-01-07T07:05:30.776Z,100.00
2023-01-07T07:08:00.383Z,100.00
2023-01-07T07:10:28.288Z,100.00
2023-01-07T07:12:56.323Z,100.00
2023-01-07T07:15:24.187Z,100.00
2023-01-07T07:17:53.788Z,100.00
2023-01-07T07:20:21.655Z,100.00
2023-01-07T07:22:50.309Z,100.00
2023-01-07T07:25:18.357Z,100.00
2023-01-07T07:27:47.304Z,100.00
2023-01-07T07:30:16.228Z,100.00
2023-01-07T07:32:44.414Z,100.00
2023-01-07T07:35:14.332Z,100.00
2023-01-07T07:37:42.364Z,100.00
2023-01-07T07:40:11.553Z,100.00
2023-01-07T07:43:12.023Z,100.00
2023-01-07T07:45:28.133Z,100.00
2023-01-07T07:47:56.036Z,100.00
2023-01-07T07:50:25.355Z,100.00
2023-01-07T07:52:53.242Z,100.00
2023-01-07T07:55:26.164Z,100.00
2023-01-07T07:57:54.870Z,100.00
2023-01-07T08:00:22.907Z,100.00
2023-01-07T08:02:50.815Z,100.00
2023-01-07T08:05:19.048Z,100.00
2023-01-07T08:07:48.264Z,100.00
2023-01-07T08:10:16.096Z,100.00
2023-01-07T08:12:43.964Z,100.00
2023-01-07T08:15:12.243Z,100.00
2023-01-07T08:17:40.341Z,100.00
2023-01-07T08:20:09.617Z,100.00
2023-01-07T08:22:37.638Z,99.76
2023-01-07T08:25:07.907Z,99.06
2023-01-07T08:27:35.912Z,98.92
2023-01-07T08:30:03.870Z,99.10
2023-01-07T08:32:31.767Z,98.82
2023-01-07T08:34:59.671Z,98.34
2023-01-07T08:37:30.233Z,99.02
2023-01-07T08:39:58.314Z,99.00
2023-01-07T08:42:29.516Z,98.59
2023-01-07T08:44:57.477Z,99.24
2023-01-07T08:47:27.328Z,99.68
2023-01-07T08:49:55.279Z,98.91
2023-01-07T08:52:23.463Z,99.39
2023-01-07T08:54:51.875Z,98.76
2023-01-07T08:57:20.358Z,98.68
2023-01-07T08:59:49.592Z,98.36
2023-01-07T09:02:19.658Z,98.31
2023-01-07T09:04:47.629Z,97.92
2023-01-07T09:07:16.682Z,98.16
2023-01-07T09:09:44.647Z,98.45
2023-01-07T09:12:12.620Z,98.09
2023-01-07T09:14:40.493Z,97.78
2023-01-07T09:17:09.841Z,98.17
2023-01-07T09:19:37.720Z,97.99
2023-01-07T09:22:05.562Z,98.17
2023-01-07T09:24:33.443Z,98.09
2023-01-07T09:27:01.423Z,98.35
2023-01-07T09:29:29.254Z,98.00
2023-01-07T09:31:57.196Z,96.91
2023-01-07T09:34:26.495Z,97.14
2023-01-07T09:36:54.436Z,96.22
2023-01-07T09:39:22.347Z,96.68
2023-01-07T09:41:57.179Z,95.47
2023-01-07T09:44:45.851Z,94.62
2023-01-07T09:47:16.198Z,94.74
2023-01-07T09:49:48.951Z,94.09
2023-01-07T09:52:23.365Z,93.05
2023-01-07T09:54:57.794Z,92.64
2023-01-07T09:57:27.776Z,92.63
2023-01-07T09:59:55.650Z,92.20
2023-01-07T10:02:34.628Z,90.83
2023-01-07T10:05:21.225Z,91.73
2023-01-07T10:08:30.772Z,91.38
2023-01-07T10:10:51.571Z,91.25
2023-01-07T10:13:38.791Z,90.31
2023-01-07T10:16:16.299Z,89.82
2023-01-07T10:18:53.946Z,91.71
2023-01-07T10:21:28.098Z,91.73
2023-01-07T10:24:04.141Z,90.68
2023-01-07T10:26:37.196Z,89.86
2023-01-07T10:29:12.489Z,88.54
2023-01-07T10:31:42.769Z,88.95
2023-01-07T10:34:22.181Z,88.60
2023-01-07T10:37:02.719Z,87.68
2023-01-07T10:39:40.213Z,88.66
2023-01-07T10:42:20.607Z,88.58
2023-01-07T10:45:07.279Z,88.66
2023-01-07T10:47:50.154Z,88.23
2023-01-07T10:50:38.106Z,86.72
2023-01-07T10:53:19.644Z,85.58
2023-01-07T10:55:55.644Z,85.91
2023-01-07T10:58:23.837Z,85.64
2023-01-07T11:00:51.914Z,85.49
2023-01-07T11:03:23.148Z,85.12
2023-01-07T11:05:55.538Z,85.49
2023-01-07T11:08:30.750Z,85.16
2023-01-07T11:11:00.016Z,85.28
2023-01-07T11:13:31.612Z,86.03
2023-01-07T11:16:07.855Z,85.34
2023-01-07T11:18:42.240Z,84.71
2023-01-07T11:21:43.836Z,84.58
2023-01-07T11:24:02.959Z,85.25
2023-01-07T11:26:32.947Z,84.72
2023-01-07T11:29:03.604Z,83.27
2023-01-07T11:31:51.195Z,83.04
2023-01-07T11:34:24.861Z,82.84
2023-01-07T11:36:52.885Z,82.54
2023-01-07T11:39:24.547Z,82.14
2023-01-07T11:41:57.636Z,81.49
2023-01-07T11:44:26.000Z,81.74
2023-01-07T11:46:56.770Z,81.88
2023-01-07T11:49:27.992Z,81.07
2023-01-07T11:51:56.336Z,80.32
2023-01-07T11:54:27.992Z,80.52
2023-01-07T11:57:15.210Z,79.55
2023-01-07T11:59:43.155Z,79.96
2023-01-07T12:02:25.682Z,79.60
2023-01-07T12:04:54.100Z,79.96
2023-01-07T12:07:23.870Z,79.72
2023-01-07T12:09:53.084Z,80.34
2023-01-07T12:12:34.838Z,79.97
2023-01-07T12:15:06.396Z,79.19
2023-01-07T12:17:36.168Z,79.60
2023-01-07T12:20:34.156Z,79.09
2023-01-07T12:23:14.676Z,79.62
2023-01-07T12:25:53.861Z,79.22
2023-01-07T12:28:37.897Z,79.09
2023-01-07T12:31:20.767Z,78.91
2023-01-07T12:34:02.340Z,78.18
2023-01-07T12:36:37.949Z,78.42
2023-01-07T12:39:12.291Z,77.71
2023-01-07T12:41:45.152Z,77.67
2023-01-07T12:44:19.571Z,78.08
2023-01-07T12:47:30.987Z,78.42
2023-01-07T12:49:52.625Z,78.20
2023-01-07T12:52:30.698Z,78.63
2023-01-07T12:55:03.650Z,79.61
2023-01-07T12:57:36.857Z,80.41
2023-01-07T13:00:14.280Z,80.52
2023-01-07T13:02:51.341Z,79.94
2023-01-07T13:05:22.967Z,80.43
2023-01-07T13:07:56.210Z,80.06
2023-01-07T13:10:27.777Z,80.51
2023-01-07T13:13:02.357Z,80.53
2023-01-07T13:15:33.646Z,80.82
2023-01-07T13:18:15.873Z,80.11
2023-01-07T13:21:03.185Z,81.00
2023-01-07T13:23:48.888Z,81.14
2023-01-07T13:26:31.050Z,81.47
2023-01-07T13:29:10.359Z,81.19
2023-01-07T13:32:01.737Z,81.57
2023-01-07T13:34:38.235Z,81.04
2023-01-07T13:37:23.607Z,81.16
2023-01-07T13:40:08.149Z,81.06
2023-01-07T13:42:46.141Z,81.82
2023-01-07T13:45:20.054Z,82.23
2023-01-07T13:47:50.703Z,81.67
2023-01-07T13:50:22.462Z,81.45
2023-01-07T13:52:58.941Z,81.50
2023-01-07T13:55:39.328Z,82.05
2023-01-07T13:58:45.341Z,82.36
2023-01-07T14:01:15.992Z,82.19
2023-01-07T14:03:46.933Z,82.36
2023-01-07T14:06:46.885Z,81.42
2023-01-07T14:09:28.933Z,81.58
2023-01-07T14:12:45.612Z,81.45
2023-01-07T14:15:45.508Z,81.29
2023-01-07T14:18:42.707Z,81.23
2023-01-07T14:21:23.422Z,81.46
2023-01-07T14:24:05.654Z,81.68
2023-01-07T14:26:40.723Z,81.62
2023-01-07T14:29:38.694Z,81.72
2023-01-07T14:32:24.114Z,81.67
2023-01-07T14:35:03.039Z,82.40
2023-01-07T14:37:36.212Z,81.46
2023-01-07T14:40:37.406Z,80.68
2023-01-07T14:43:45.720Z,80.67
2023-01-07T14:46:44.538Z,80.90
2023-01-07T14:49:50.524Z,80.94
2023-01-07T14:52:47.496Z,80.53
2023-01-07T14:55:37.237Z,80.40
2023-01-07T14:58:27.101Z,80.53
2023-01-07T15:01:27.924Z,80.50
2023-01-07T15:04:28.232Z,81.13
2023-01-07T15:06:58.350Z,80.55
2023-01-07T15:09:51.532Z,81.45
2023-01-07T15:12:45.544Z,81.67
2023-01-07T15:15:35.112Z,81.23
2023-01-07T15:18:03.257Z,81.72
2023-01-07T15:20:45.236Z,81.16
2023-01-07T15:23:18.639Z,81.30
2023-01-07T15:25:56.528Z,81.13
2023-01-07T15:28:37.977Z,80.99
2023-01-07T15:31:14.098Z,80.97
2023-01-07T15:34:08.614Z,80.81
2023-01-07T15:36:41.355Z,81.63
2023-01-07T15:39:19.412Z,81.23
2023-01-07T15:41:52.287Z,81.17
2023-01-07T15:44:23.614Z,81.73
2023-01-07T15:46:51.582Z,81.66
2023-01-07T15:49:22.924Z,81.60
2023-01-07T15:51:54.702Z,81.77
2023-01-07T15:54:31.840Z,81.24
2023-01-07T15:57:09.676Z,81.48
2023-01-07T15:59:42.688Z,81.41
2023-01-07T16:02:24.405Z,81.54
2023-01-07T16:04:53.839Z,81.22
2023-01-07T16:07:28.990Z,81.28
2023-01-07T16:09:58.371Z,81.29
2023-01-07T16:12:36.643Z,80.64
2023-01-07T16:15:26.630Z,80.79
2023-01-07T16:17:56.115Z,81.08
2023-01-07T16:20:29.305Z,80.59
2023-01-07T16:23:16.033Z,80.14
2023-01-07T16:25:47.444Z,79.98
2023-01-07T16:28:19.912Z,79.74
2023-01-07T16:30:49.413Z,79.92
2023-01-07T16:33:20.358Z,79.72
2023-01-07T16:35:50.087Z,79.29
2023-01-07T16:38:20.625Z,79.62
2023-01-07T16:40:49.363Z,79.25
2023-01-07T16:43:34.461Z,78.76
2023-01-07T16:46:10.805Z,78.54
2023-01-07T16:48:38.759Z,78.82
2023-01-07T16:51:27.077Z,78.34
2023-01-07T16:53:54.970Z,78.18
2023-01-07T16:56:22.820Z,77.77
2023-01-07T16:58:53.964Z,77.70
2023-01-07T17:01:30.316Z,77.71
2023-01-07T17:04:01.026Z,77.59
2023-01-07T17:06:37.726Z,77.03
2023-01-07T17:09:06.285Z,76.98
2023-01-07T17:11:36.761Z,77.05
2023-01-07T17:14:26.277Z,77.20
2023-01-07T17:17:00.262Z,77.26
2023-01-07T17:19:36.232Z,77.18
2023-01-07T17:22:04.699Z,77.42
2023-01-07T17:24:50.821Z,76.65
2023-01-07T17:27:30.373Z,77.30
2023-01-07T17:30:05.693Z,77.83
2023-01-07T17:32:37.603Z,77.71
2023-01-07T17:35:06.010Z,77.67
2023-01-07T17:37:37.225Z,78.00
2023-01-07T17:40:05.565Z,79.19
2023-01-07T17:42:52.379Z,77.78
2023-01-07T17:45:22.586Z,79.07
2023-01-07T17:47:50.500Z,78.46
2023-01-07T17:50:20.474Z,76.82
2023-01-07T17:52:50.906Z,75.50
2023-01-07T17:55:22.594Z,74.16
2023-01-07T17:57:50.588Z,74.76
2023-01-07T18:00:22.657Z,74.97
2023-01-07T18:02:51.284Z,74.93
2023-01-07T18:05:21.067Z,75.24
2023-01-07T18:07:49.738Z,74.63
2023-01-07T18:10:19.788Z,75.29
2023-01-07T18:12:47.129Z,75.03
2023-01-07T18:15:19.853Z,74.97
2023-01-07T18:17:49.145Z,75.40
2023-01-07T18:20:17.966Z,75.19
2023-01-07T18:22:46.096Z,75.02
2023-01-07T18:25:17.750Z,74.33
2023-01-07T18:27:45.749Z,74.53
2023-01-07T18:30:19.486Z,73.46
2023-01-07T18:32:51.289Z,73.66
2023-01-07T18:35:19.640Z,74.30
2023-01-07T18:37:49.398Z,74.40
2023-01-07T18:40:17.338Z,74.12
2023-01-07T18:42:45.489Z,73.70
2023-01-07T18:45:13.852Z,73.79
2023-01-07T18:47:42.985Z,74.13
2023-01-07T18:50:12.475Z,73.90
2023-01-07T18:52:40.464Z,73.56
2023-01-07T18:55:09.810Z,74.25
2023-01-07T18:57:38.352Z,74.16
2023-01-07T19:00:07.255Z,73.91
2023-01-07T19:02:36.490Z,74.57
2023-01-07T19:05:04.384Z,73.49
2023-01-07T19:07:35.156Z,74.92
2023-01-07T19:10:03.232Z,74.26
2023-01-07T19:12:31.143Z,74.16
2023-01-07T19:14:58.969Z,74.00
2023-01-07T19:17:26.979Z,74.12
2023-01-07T19:19:54.977Z,73.97
2023-01-07T19:22:22.821Z,74.33
2023-01-07T19:24:52.191Z,74.00
2023-01-07T19:27:20.238Z,74.14
2023-01-07T19:29:48.285Z,73.82
2023-01-07T19:32:16.297Z,74.25
2023-01-07T19:34:44.167Z,74.14
2023-01-07T19:37:12.017Z,74.15
2023-01-07T19:39:40.602Z,74.06
2023-01-07T19:42:09.956Z,73.59
2023-01-07T19:44:38.497Z,73.45
2023-01-07T19:47:06.463Z,74.08
2023-01-07T19:49:35.646Z,74.18
2023-01-07T19:52:03.463Z,73.49
2023-01-07T19:54:31.425Z,73.02
2023-01-07T19:56:59.263Z,73.35
2023-01-07T19:59:28.577Z,73.82
2023-01-07T20:01:56.631Z,73.89
2023-01-07T20:04:27.252Z,74.28
2023-01-07T20:06:55.323Z,74.02
2023-01-07T20:09:23.432Z,74.70
2023-01-07T20:11:51.260Z,74.58
2023-01-07T20:14:19.225Z,74.92
2023-01-07T20:16:48.783Z,74.91
2023-01-07T20:19:16.905Z,74.74
2023-01-07T20:21:44.741Z,75.17
2023-01-07T20:24:13.866Z,74.75
2023-01-07T20:26:41.857Z,74.40
2023-01-07T20:29:09.824Z,74.31
2023-01-07T20:31:37.829Z,74.29
2023-01-07T20:34:07.801Z,74.49
2023-01-07T20:36:35.849Z,74.20
2023-01-07T20:39:06.104Z,74.25
2023-01-07T20:41:35.729Z,73.90
2023-01-07T20:44:04.864Z,74.37
2023-01-07T20:46:34.861Z,73.86
2023-01-07T20:49:02.775Z,73.98
2023-01-07T20:51:32.173Z,74.29
2023-01-07T20:54:00.210Z,73.63
2023-01-07T20:56:32.075Z,73.64
2023-01-07T20:59:00.814Z,73.70
2023-01-07T21:01:29.597Z,73.55
2023-01-07T21:03:57.918Z,74.34
2023-01-07T21:06:26.030Z,73.51
2023-01-07T21:08:55.333Z,74.24
2023-01-07T21:11:25.285Z,73.58
2023-01-07T21:13:56.171Z,73.77
2023-01-07T21:16:24.834Z,73.42
2023-01-07T21:18:52.732Z,73.54
2023-01-07T21:21:24.107Z,73.32
2023-01-07T21:23:52.760Z,73.50
2023-01-07T21:26:22.629Z,74.22
2023-01-07T21:28:55.881Z,73.65
2023-01-07T21:31:25.116Z,73.39
2023-01-07T21:33:56.200Z,74.07
2023-01-07T21:36:25.690Z,73.93
2023-01-07T21:38:55.489Z,74.05
2023-01-07T21:41:25.960Z,73.90
2023-01-07T21:43:53.984Z,73.53
2023-01-07T21:46:23.085Z,74.54
2023-01-07T21:48:51.892Z,73.77
2023-01-07T21:51:22.205Z,73.67
2023-01-07T21:53:52.078Z,73.24
2023-01-07T21:56:20.557Z,73.69
2023-01-07T21:58:50.124Z,73.56
2023-01-07T22:01:19.161Z,73.07
2023-01-07T22:03:49.342Z,72.87
2023-01-07T22:06:21.086Z,73.20
2023-01-07T22:08:49.563Z,73.07
2023-01-07T22:11:18.770Z,72.88
2023-01-07T22:13:52.069Z,73.11
2023-01-07T22:16:20.469Z,73.29
2023-01-07T22:18:48.836Z,73.65
2023-01-07T22:21:18.057Z,73.50
2023-01-07T22:23:46.995Z,73.67
2023-01-07T22:26:16.611Z,73.47
2023-01-07T22:28:46.802Z,73.71
2023-01-07T22:31:19.667Z,73.98
2023-01-07T22:33:47.835Z,73.60
2023-01-07T22:36:21.146Z,73.64
2023-01-07T22:38:49.616Z,73.39
2023-01-07T22:41:17.743Z,73.14
2023-01-07T22:43:46.125Z,73.37
2023-01-07T22:46:21.865Z,72.89
2023-01-07T22:48:50.473Z,72.84
2023-01-07T22:51:22.225Z,72.64
2023-01-07T22:53:52.318Z,72.73
2023-01-07T22:56:20.463Z,72.51
2023-01-07T22:58:48.392Z,72.45
2023-01-07T23:01:18.743Z,72.63
2023-01-07T23:03:46.776Z,72.78
2023-01-07T23:06:16.458Z,72.11
2023-01-07T23:08:44.479Z,72.37
2023-01-07T23:11:32.789Z,71.95
2023-01-07T23:14:01.047Z,72.34
2023-01-07T23:16:30.295Z,72.20
2023-01-07T23:18:58.175Z,72.18
2023-01-07T23:21:26.109Z,72.40
2023-01-07T23:23:53.948Z,72.64
2023-01-07T23:26:21.912Z,71.87
2023-01-07T23:28:49.934Z,72.22
2023-01-07T23:31:17.949Z,72.48
2023-01-07T23:33:47.369Z,72.36
2023-01-07T23:36:15.233Z,72.24
2023-01-07T23:38:43.062Z,72.25
2023-01-07T23:41:12.580Z,72.73
2023-01-07T23:43:40.434Z,72.41
2023-01-07T23:46:09.333Z,72.27
2023-01-07T23:48:39.045Z,71.47
2023-01-07T23:51:11.681Z,71.55
2023-01-07T23:53:40.588Z,71.26
2023-01-07T23:56:09.167Z,71.73
2023-01-07T23:58:37.760Z,71.67
