createdAt,value
2022-10-24T06:48:23.150Z,15.80
2022-10-24T06:50:51.546Z,15.80
2022-10-24T06:55:52.429Z,16.00
2022-10-24T07:01:32.638Z,16.00
2022-10-24T07:04:00.661Z,16.20
2022-10-24T07:08:58.703Z,16.10
2022-10-24T07:11:28.073Z,16.10
2022-10-24T07:13:59.628Z,16.10
2022-10-24T07:16:30.677Z,16.10
2022-10-24T07:18:58.713Z,16.10
2022-10-24T07:21:28.391Z,16.10
2022-10-24T07:23:58.570Z,16.10
2022-10-24T07:26:27.398Z,16.10
2022-10-24T07:28:58.503Z,16.10
2022-10-24T07:31:30.498Z,16.20
2022-10-24T07:33:58.678Z,16.10
2022-10-24T07:36:28.057Z,16.20
2022-10-24T07:38:58.681Z,16.20
2022-10-24T07:41:28.604Z,16.20
2022-10-24T07:43:58.492Z,16.30
2022-10-24T07:46:27.206Z,16.30
2022-10-24T07:48:55.929Z,16.30
2022-10-24T07:51:28.012Z,16.30
2022-10-24T07:53:58.410Z,16.30
2022-10-24T07:56:26.752Z,16.30
2022-10-24T07:58:56.111Z,16.30
2022-10-24T08:01:26.258Z,16.40
2022-10-24T08:03:54.295Z,16.50
2022-10-24T08:06:24.695Z,16.60
2022-10-24T08:08:52.886Z,16.60
2022-10-24T08:11:26.412Z,16.60
2022-10-24T08:13:57.114Z,16.60
2022-10-24T08:16:26.399Z,16.50
2022-10-24T08:18:57.142Z,16.40
2022-10-24T08:21:26.335Z,16.40
2022-10-24T08:23:56.028Z,16.40
2022-10-24T08:26:26.797Z,16.40
2022-10-24T08:28:55.433Z,16.40
2022-10-24T08:31:25.455Z,16.40
2022-10-24T08:33:54.707Z,16.30
2022-10-24T08:36:25.566Z,16.30
2022-10-24T08:38:53.847Z,16.20
2022-10-24T08:41:30.020Z,16.30
2022-10-24T08:44:01.053Z,16.30
2022-10-24T08:46:40.152Z,16.30
2022-10-24T08:49:16.278Z,16.40
2022-10-24T08:51:49.471Z,16.40
2022-10-24T08:54:22.841Z,16.50
2022-10-24T08:56:53.431Z,16.60
2022-10-24T08:59:22.237Z,16.80
2022-10-24T09:01:53.844Z,16.80
2022-10-24T09:04:25.354Z,17.00
2022-10-24T09:06:55.194Z,17.10
2022-10-24T09:09:29.750Z,17.30
2022-10-24T09:12:02.715Z,17.60
2022-10-24T09:14:33.131Z,17.70
2022-10-24T09:17:04.093Z,17.60
2022-10-24T09:19:33.176Z,17.60
2022-10-24T09:22:02.313Z,17.50
2022-10-24T09:24:36.625Z,17.50
2022-10-24T09:27:13.101Z,17.50
2022-10-24T09:29:41.435Z,17.50
2022-10-24T09:32:16.685Z,17.50
2022-10-24T09:34:45.021Z,17.30
2022-10-24T09:37:43.997Z,17.20
2022-10-24T09:40:20.693Z,17.20
2022-10-24T09:42:56.763Z,17.20
2022-10-24T09:45:36.126Z,17.30
2022-10-24T09:48:08.236Z,17.50
2022-10-24T09:50:37.250Z,17.70
2022-10-24T09:53:06.308Z,18.10
2022-10-24T09:55:45.650Z,18.20
2022-10-24T09:58:20.712Z,18.50
2022-10-24T10:01:00.032Z,18.60
2022-10-24T10:03:28.430Z,18.60
2022-10-24T10:05:57.682Z,18.70
2022-10-24T10:08:29.329Z,18.70
2022-10-24T10:11:00.367Z,18.50
2022-10-24T10:13:31.467Z,18.30
2022-10-24T10:16:01.865Z,18.10
2022-10-24T10:18:36.112Z,18.00
2022-10-24T10:21:13.311Z,17.90
2022-10-24T10:23:44.572Z,17.80
2022-10-24T10:26:24.745Z,17.70
2022-10-24T10:29:02.663Z,17.60
2022-10-24T10:31:40.623Z,17.60
2022-10-24T10:34:22.125Z,17.60
2022-10-24T10:37:04.992Z,17.60
2022-10-24T10:39:56.271Z,17.50
2022-10-24T10:42:34.237Z,17.50
2022-10-24T10:45:17.531Z,17.50
2022-10-24T10:47:57.310Z,17.50
2022-10-24T10:50:33.869Z,17.50
2022-10-24T10:53:22.203Z,17.60
2022-10-24T10:55:59.047Z,17.80
2022-10-24T10:58:38.734Z,18.40
2022-10-24T11:01:17.636Z,19.30
2022-10-24T11:03:49.823Z,20.10
2022-10-24T11:06:30.774Z,20.20
2022-10-24T11:09:18.739Z,19.80
2022-10-24T11:11:52.107Z,19.50
2022-10-24T11:14:29.988Z,19.20
2022-10-24T11:17:05.541Z,19.00
2022-10-24T11:19:41.372Z,18.80
2022-10-24T11:22:18.013Z,18.80
2022-10-24T11:24:52.172Z,18.90
2022-10-24T11:27:24.272Z,18.80
2022-10-24T11:29:58.348Z,18.60
2022-10-24T11:32:35.428Z,18.80
2022-10-24T11:35:07.652Z,19.00
2022-10-24T11:37:39.251Z,19.30
2022-10-24T11:40:13.705Z,19.90
2022-10-24T11:42:48.481Z,20.60
2022-10-24T11:45:19.821Z,21.30
2022-10-24T11:47:58.089Z,21.90
2022-10-24T11:50:34.023Z,22.20
2022-10-24T11:53:14.571Z,22.60
2022-10-24T11:55:47.616Z,22.70
2022-10-24T11:58:19.219Z,23.10
2022-10-24T12:01:14.432Z,23.30
2022-10-24T12:04:14.729Z,23.50
2022-10-24T12:07:10.560Z,23.70
2022-10-24T12:09:51.946Z,23.90
2022-10-24T12:12:35.866Z,24.20
2022-10-24T12:15:21.334Z,24.40
2022-10-24T12:18:03.091Z,24.50
2022-10-24T12:20:34.557Z,24.00
2022-10-24T12:23:04.369Z,24.10
2022-10-24T12:25:35.429Z,23.80
2022-10-24T12:28:05.718Z,23.50
2022-10-24T12:30:35.993Z,23.00
2022-10-24T12:33:25.222Z,22.80
2022-10-24T12:35:57.278Z,23.30
2022-10-24T12:39:02.088Z,24.10
2022-10-24T12:41:44.574Z,24.50
2022-10-24T12:44:41.311Z,25.00
2022-10-24T12:47:30.096Z,25.20
2022-10-24T12:49:59.654Z,25.30
2022-10-24T12:53:03.806Z,25.20
2022-10-24T12:55:58.099Z,25.40
2022-10-24T12:58:30.175Z,25.20
2022-10-24T13:01:00.785Z,25.10
2022-10-24T13:03:46.758Z,24.60
2022-10-24T13:06:23.686Z,24.40
2022-10-24T13:09:18.553Z,24.90
2022-10-24T13:12:01.177Z,25.40
2022-10-24T13:14:55.344Z,25.70
2022-10-24T13:17:32.327Z,25.10
2022-10-24T13:20:07.449Z,24.50
2022-10-24T13:22:38.367Z,24.40
2022-10-24T13:25:34.859Z,24.40
2022-10-24T13:28:36.074Z,25.40
2022-10-24T13:31:42.951Z,26.10
2022-10-24T13:34:31.697Z,26.50
2022-10-24T13:37:03.649Z,27.10
2022-10-24T13:39:38.791Z,27.30
2022-10-24T13:42:32.992Z,27.70
2022-10-24T13:45:06.204Z,28.10
2022-10-24T13:47:37.430Z,28.00
2022-10-24T13:50:14.452Z,28.00
2022-10-24T13:52:49.257Z,28.10
2022-10-24T13:55:26.651Z,28.60
2022-10-24T13:58:00.574Z,28.80
2022-10-24T14:00:33.171Z,28.40
2022-10-24T14:03:04.414Z,27.80
2022-10-24T14:05:35.606Z,27.70
2022-10-24T14:08:04.710Z,27.30
2022-10-24T14:10:33.521Z,26.90
2022-10-24T14:13:04.049Z,26.30
2022-10-24T14:15:33.914Z,25.50
2022-10-24T14:18:04.806Z,25.00
2022-10-24T14:20:34.528Z,24.70
2022-10-24T14:23:03.302Z,24.30
2022-10-24T14:25:36.149Z,24.00
2022-10-24T14:28:15.645Z,23.50
2022-10-24T14:30:54.615Z,22.80
2022-10-24T14:33:25.563Z,22.20
2022-10-24T14:35:57.770Z,21.80
2022-10-24T14:38:28.075Z,21.70
2022-10-24T14:41:08.291Z,22.40
2022-10-24T14:43:42.189Z,23.50
2022-10-24T14:46:34.395Z,23.70
2022-10-24T14:49:20.801Z,23.70
2022-10-24T14:54:27.840Z,23.40
2022-10-24T14:56:56.313Z,23.10
2022-10-24T15:04:47.709Z,21.80
2022-10-24T15:07:27.871Z,21.30
2022-10-24T15:09:58.039Z,20.90
2022-10-24T15:12:34.623Z,20.60
2022-10-24T15:18:56.893Z,20.40
