createdAt,value
2018-08-22T00:01:40.468Z,98.00
2018-08-22T00:04:08.824Z,98.10
2018-08-22T00:06:37.444Z,98.20
2018-08-22T00:09:13.726Z,98.60
2018-08-22T00:11:42.135Z,98.30
2018-08-22T00:14:10.397Z,98.20
2018-08-22T00:16:39.028Z,98.20
2018-08-22T00:19:13.406Z,98.40
2018-08-22T00:21:41.738Z,98.30
2018-08-22T00:24:09.937Z,98.30
2018-08-22T00:26:38.029Z,98.30
2018-08-22T00:29:12.824Z,98.70
2018-08-22T00:31:41.157Z,98.30
2018-08-22T00:34:09.587Z,98.20
2018-08-22T00:36:37.958Z,98.10
2018-08-22T00:39:14.362Z,98.20
2018-08-22T00:41:42.637Z,98.30
2018-08-22T00:44:11.064Z,98.30
2018-08-22T00:46:39.438Z,98.40
2018-08-22T00:49:07.922Z,98.40
2018-08-22T00:51:36.158Z,98.40
2018-08-22T00:54:04.474Z,98.60
2018-08-22T00:56:32.830Z,98.60
2018-08-22T00:59:02.380Z,98.60
2018-08-22T01:01:30.778Z,98.50
2018-08-22T01:03:59.158Z,98.50
2018-08-22T01:06:27.560Z,98.50
2018-08-22T01:08:57.004Z,98.50
2018-08-22T01:11:25.392Z,98.80
2018-08-22T01:13:53.888Z,98.50
2018-08-22T01:16:22.172Z,98.50
2018-08-22T01:19:04.204Z,98.50
2018-08-22T01:21:32.604Z,98.70
2018-08-22T01:24:00.901Z,98.80
2018-08-22T01:26:29.275Z,98.90
2018-08-22T01:29:17.571Z,98.90
2018-08-22T01:31:46.056Z,99.00
2018-08-22T01:34:14.545Z,98.90
2018-08-22T01:36:42.821Z,99.00
2018-08-22T01:39:14.499Z,99.00
2018-08-22T01:41:42.912Z,99.10
2018-08-22T01:44:11.835Z,99.00
2018-08-22T01:46:40.083Z,99.30
2018-08-22T01:49:09.409Z,99.00
2018-08-22T01:51:37.830Z,99.00
2018-08-22T01:54:06.042Z,99.00
2018-08-22T01:56:34.232Z,99.00
2018-08-22T01:59:02.517Z,99.00
2018-08-22T02:01:30.920Z,99.00
2018-08-22T02:03:59.318Z,98.90
2018-08-22T02:06:27.722Z,99.00
2018-08-22T02:08:57.228Z,99.10
2018-08-22T02:11:25.750Z,99.10
2018-08-22T02:13:54.128Z,99.00
2018-08-22T02:16:22.467Z,99.00
2018-08-22T02:19:10.080Z,98.90
2018-08-22T02:21:38.583Z,99.00
2018-08-22T02:24:06.842Z,99.00
2018-08-22T02:26:43.377Z,98.90
2018-08-22T02:29:11.743Z,99.20
2018-08-22T02:31:40.141Z,98.90
2018-08-22T02:34:09.761Z,99.30
2018-08-22T02:36:38.057Z,99.00
2018-08-22T02:39:07.545Z,99.10
2018-08-22T02:41:41.831Z,99.30
2018-08-22T02:44:10.041Z,99.30
2018-08-22T02:46:38.319Z,99.50
2018-08-22T02:49:11.089Z,99.80
2018-08-22T02:51:46.044Z,99.90
2018-08-22T02:54:14.481Z,99.90
2018-08-22T02:56:42.974Z,99.90
2018-08-22T02:59:11.379Z,99.90
2018-08-22T03:01:43.759Z,99.90
2018-08-22T03:04:12.118Z,99.90
2018-08-22T03:06:40.337Z,99.90
2018-08-22T03:09:09.063Z,99.90
2018-08-22T03:11:44.421Z,99.90
2018-08-22T03:14:13.411Z,99.90
2018-08-22T03:16:41.729Z,99.90
2018-08-22T03:19:09.705Z,99.90
2018-08-22T03:21:43.861Z,99.90
2018-08-22T03:24:12.849Z,99.90
2018-08-22T03:26:41.241Z,99.90
2018-08-22T03:29:09.595Z,99.90
2018-08-22T03:34:33.427Z,99.90
2018-08-22T03:37:01.435Z,99.90
2018-08-22T03:39:29.878Z,99.90
2018-08-22T03:42:12.769Z,99.90
2018-08-22T03:44:41.046Z,99.90
2018-08-22T03:47:09.462Z,99.90
2018-08-22T03:49:47.892Z,99.90
2018-08-22T03:52:16.304Z,99.90
2018-08-22T03:54:44.782Z,99.90
2018-08-22T03:57:13.153Z,99.90
2018-08-22T04:02:34.541Z,99.90
2018-08-22T04:05:02.921Z,99.90
2018-08-22T04:07:31.278Z,99.90
2018-08-22T04:09:59.619Z,99.90
2018-08-22T04:12:42.355Z,99.90
2018-08-22T04:15:10.489Z,99.90
2018-08-22T04:17:39.699Z,99.90
2018-08-22T04:20:16.207Z,99.90
2018-08-22T04:22:44.549Z,99.90
2018-08-22T04:25:12.959Z,99.90
2018-08-22T04:27:46.944Z,99.90
2018-08-22T04:30:15.363Z,99.90
2018-08-22T04:32:43.658Z,99.90
2018-08-22T04:35:16.566Z,99.90
2018-08-22T04:37:44.855Z,99.90
2018-08-22T04:40:13.250Z,99.90
2018-08-22T04:42:47.291Z,99.90
2018-08-22T04:45:15.480Z,99.90
2018-08-22T04:47:43.820Z,99.90
2018-08-22T04:50:12.280Z,99.90
2018-08-22T04:52:40.468Z,99.90
2018-08-22T04:55:08.988Z,99.90
2018-08-22T04:57:37.477Z,99.70
2018-08-22T05:00:06.957Z,99.60
2018-08-22T05:02:35.328Z,99.60
2018-08-22T05:05:03.911Z,99.20
2018-08-22T05:07:32.352Z,98.90
2018-08-22T05:10:02.847Z,98.70
2018-08-22T05:12:31.263Z,98.60
2018-08-22T05:14:59.638Z,98.50
2018-08-22T05:17:27.830Z,98.20
2018-08-22T05:20:02.179Z,97.80
2018-08-22T05:22:30.457Z,97.40
2018-08-22T05:24:58.846Z,96.50
2018-08-22T05:27:27.263Z,95.20
2018-08-22T05:30:01.870Z,93.80
2018-08-22T05:32:29.965Z,92.00
2018-08-22T05:34:58.181Z,90.20
2018-08-22T05:37:26.602Z,86.50
2018-08-22T05:39:54.883Z,83.10
2018-08-22T05:42:23.284Z,78.30
2018-08-22T05:44:51.688Z,73.90
2018-08-22T05:47:21.325Z,70.90
2018-08-22T05:49:49.709Z,65.60
2018-08-22T05:52:18.245Z,61.20
2018-08-22T05:54:46.553Z,58.40
2018-08-22T05:57:15.028Z,56.30
2018-08-22T05:59:43.229Z,54.50
2018-08-22T06:02:11.632Z,53.00
2018-08-22T06:04:41.048Z,51.00
2018-08-22T06:07:09.239Z,49.10
2018-08-22T06:09:37.327Z,47.60
2018-08-22T06:12:05.714Z,46.10
2018-08-22T06:14:34.112Z,45.00
2018-08-22T06:17:02.437Z,44.20
2018-08-22T06:19:30.861Z,43.50
2018-08-22T06:21:59.434Z,43.10
2018-08-22T06:24:27.817Z,43.20
2018-08-22T06:26:56.133Z,43.10
2018-08-22T06:29:24.427Z,42.40
2018-08-22T06:31:52.705Z,41.00
2018-08-22T06:34:20.913Z,40.00
2018-08-22T06:36:49.318Z,39.20
2018-08-22T06:39:17.736Z,38.70
2018-08-22T06:41:46.227Z,38.00
2018-08-22T06:44:14.569Z,37.70
2018-08-22T06:46:42.816Z,37.00
2018-08-22T06:49:11.086Z,36.60
2018-08-22T06:51:39.534Z,35.80
2018-08-22T06:54:07.796Z,35.00
2018-08-22T06:56:36.112Z,34.10
2018-08-22T06:59:04.402Z,33.90
2018-08-22T07:01:32.680Z,33.40
2018-08-22T07:04:00.962Z,33.10
2018-08-22T07:06:29.517Z,32.80
2018-08-22T07:08:57.885Z,31.40
2018-08-22T07:11:26.199Z,31.70
2018-08-22T07:13:54.634Z,31.10
2018-08-22T07:16:22.882Z,30.40
2018-08-22T07:18:51.407Z,30.10
2018-08-22T07:21:19.795Z,29.90
2018-08-22T07:23:48.107Z,29.40
2018-08-22T07:26:16.692Z,29.30
2018-08-22T07:28:45.088Z,28.90
2018-08-22T07:31:13.537Z,28.40
2018-08-22T07:33:41.883Z,28.30
2018-08-22T07:36:10.295Z,28.00
2018-08-22T07:38:38.676Z,27.50
2018-08-22T07:41:07.150Z,27.30
2018-08-22T07:43:35.594Z,26.80
2018-08-22T07:46:04.082Z,26.90
2018-08-22T07:48:32.514Z,26.90
2018-08-22T07:51:00.784Z,26.60
2018-08-22T07:53:29.331Z,26.30
2018-08-22T07:55:57.705Z,26.40
2018-08-22T07:58:26.003Z,25.80
2018-08-22T08:00:54.300Z,25.70
2018-08-22T08:03:22.593Z,25.40
2018-08-22T08:05:50.804Z,25.30
2018-08-22T08:08:19.193Z,25.00
2018-08-22T08:10:47.511Z,24.80
2018-08-22T08:13:27.957Z,24.80
2018-08-22T08:15:56.487Z,24.80
2018-08-22T08:18:24.641Z,25.80
2018-08-22T08:20:52.739Z,25.20
2018-08-22T08:23:21.118Z,25.00
2018-08-22T08:25:49.529Z,25.00
2018-08-22T08:28:17.809Z,24.70
2018-08-22T08:30:46.144Z,24.30
2018-08-22T08:33:14.426Z,24.80
2018-08-22T08:35:42.730Z,25.10
2018-08-22T08:38:11.712Z,25.30
2018-08-22T08:40:40.178Z,25.60
2018-08-22T08:43:08.650Z,25.70
2018-08-22T08:45:38.548Z,26.50
2018-08-22T08:48:06.971Z,27.70
2018-08-22T08:50:35.360Z,28.60
2018-08-22T08:53:03.611Z,29.90
2018-08-22T08:55:31.875Z,31.20
2018-08-22T08:58:00.255Z,32.50
2018-08-22T09:00:28.591Z,33.70
2018-08-22T09:02:57.110Z,35.10
2018-08-22T09:05:26.530Z,35.90
2018-08-22T09:07:56.731Z,37.40
2018-08-22T09:10:25.455Z,38.20
2018-08-22T09:12:53.822Z,39.30
2018-08-22T09:15:21.989Z,40.10
2018-08-22T09:17:50.526Z,39.90
2018-08-22T09:20:19.048Z,40.30
2018-08-22T09:22:47.230Z,40.90
2018-08-22T09:25:15.430Z,41.50
2018-08-22T09:27:43.612Z,42.10
2018-08-22T09:30:12.028Z,42.70
2018-08-22T09:32:40.408Z,42.70
2018-08-22T09:35:08.826Z,43.10
2018-08-22T09:37:37.225Z,43.60
2018-08-22T09:40:06.324Z,43.40
2018-08-22T09:42:34.739Z,43.50
2018-08-22T09:45:03.037Z,43.90
2018-08-22T09:47:31.329Z,43.60
2018-08-22T09:49:59.965Z,43.70
2018-08-22T09:52:28.211Z,43.60
2018-08-22T09:54:59.408Z,43.60
2018-08-22T09:57:28.296Z,43.30
2018-08-22T09:59:56.514Z,43.10
2018-08-22T10:02:25.015Z,43.10
2018-08-22T10:04:53.615Z,43.30
2018-08-22T10:07:22.054Z,43.60
2018-08-22T10:09:50.313Z,43.40
2018-08-22T10:12:18.692Z,42.80
2018-08-22T10:14:47.339Z,43.00
2018-08-22T10:17:15.577Z,42.90
2018-08-22T10:19:44.271Z,42.90
2018-08-22T10:22:12.385Z,42.70
2018-08-22T10:24:40.790Z,42.60
2018-08-22T10:27:09.288Z,42.50
2018-08-22T10:29:37.778Z,42.30
2018-08-22T10:32:06.164Z,41.60
2018-08-22T10:34:34.202Z,40.50
2018-08-22T10:37:02.490Z,40.30
2018-08-22T10:39:30.949Z,40.40
2018-08-22T10:41:59.402Z,40.10
2018-08-22T10:44:27.581Z,40.10
2018-08-22T10:46:56.102Z,40.00
2018-08-22T10:49:24.513Z,40.20
2018-08-22T10:51:53.024Z,40.40
2018-08-22T10:54:21.390Z,40.20
2018-08-22T10:56:49.777Z,39.80
2018-08-22T10:59:18.211Z,39.60
2018-08-22T11:01:46.781Z,39.60
2018-08-22T11:04:15.117Z,39.60
2018-08-22T11:06:43.492Z,39.50
2018-08-22T11:09:11.884Z,40.10
2018-08-22T11:11:40.877Z,40.10
2018-08-22T11:14:09.312Z,40.90
2018-08-22T11:16:37.916Z,40.10
2018-08-22T11:19:06.423Z,40.30
2018-08-22T11:21:45.634Z,40.00
2018-08-22T11:24:24.768Z,39.60
2018-08-22T11:27:03.922Z,39.30
2018-08-22T11:29:43.281Z,39.40
2018-08-22T11:32:22.832Z,39.70
2018-08-22T11:34:50.815Z,39.20
2018-08-22T11:37:19.323Z,39.00
2018-08-22T11:39:48.901Z,39.10
2018-08-22T11:42:17.477Z,38.70
2018-08-22T11:44:45.923Z,38.60
2018-08-22T11:47:14.345Z,39.10
2018-08-22T11:49:42.851Z,38.60
2018-08-22T11:52:11.463Z,38.60
2018-08-22T11:54:39.748Z,38.60
2018-08-22T11:57:08.153Z,37.90
2018-08-22T11:59:36.295Z,38.20
2018-08-22T12:02:04.556Z,38.20
2018-08-22T12:04:32.739Z,38.50
2018-08-22T12:07:01.227Z,38.60
2018-08-22T12:09:29.524Z,39.00
2018-08-22T12:12:28.930Z,38.70
2018-08-22T12:14:57.208Z,38.10
2018-08-22T12:17:25.411Z,38.00
2018-08-22T12:19:53.674Z,37.20
2018-08-22T12:22:21.832Z,36.70
2018-08-22T12:24:49.890Z,36.40
2018-08-22T12:27:18.312Z,36.00
2018-08-22T12:29:46.722Z,36.20
2018-08-22T12:32:15.103Z,35.90
2018-08-22T12:34:43.468Z,36.30
2018-08-22T12:37:11.914Z,36.90
2018-08-22T12:39:40.405Z,37.10
2018-08-22T12:42:08.725Z,37.00
2018-08-22T12:44:37.206Z,36.70
2018-08-22T12:47:05.708Z,35.80
2018-08-22T12:49:34.131Z,35.50
2018-08-22T12:52:02.491Z,35.10
2018-08-22T12:54:30.908Z,35.80
2018-08-22T12:56:59.288Z,35.90
2018-08-22T12:59:27.751Z,35.30
2018-08-22T13:01:55.877Z,35.10
2018-08-22T13:04:25.145Z,34.70
2018-08-22T13:06:53.603Z,35.70
2018-08-22T13:09:21.935Z,36.60
2018-08-22T13:11:50.208Z,36.40
2018-08-22T13:14:19.114Z,36.40
2018-08-22T13:16:47.519Z,35.60
2018-08-22T13:19:15.918Z,36.70
2018-08-22T13:21:44.288Z,36.10
2018-08-22T13:24:12.903Z,35.50
2018-08-22T13:26:41.106Z,35.10
2018-08-22T13:29:09.513Z,35.10
2018-08-22T13:31:37.803Z,35.40
2018-08-22T13:34:06.301Z,35.30
2018-08-22T13:36:34.516Z,35.80
2018-08-22T13:39:03.820Z,35.70
2018-08-22T13:41:32.240Z,36.50
2018-08-22T13:44:00.725Z,36.60
2018-08-22T13:46:29.347Z,36.80
2018-08-22T13:48:57.745Z,37.00
2018-08-22T13:51:26.143Z,37.20
2018-08-22T13:53:54.992Z,36.60
2018-08-22T13:56:23.267Z,36.70
2018-08-22T13:58:52.059Z,36.20
2018-08-22T14:01:20.553Z,36.40
2018-08-22T14:03:48.946Z,36.30
2018-08-22T14:06:17.357Z,36.20
2018-08-22T14:08:45.640Z,36.20
2018-08-22T14:11:14.279Z,36.10
2018-08-22T14:13:42.811Z,36.60
2018-08-22T14:16:11.548Z,36.20
2018-08-22T14:18:40.298Z,36.00
2018-08-22T14:21:08.682Z,36.10
2018-08-22T14:23:37.116Z,36.10
2018-08-22T14:26:05.618Z,36.00
2018-08-22T14:28:34.089Z,36.00
2018-08-22T14:31:02.584Z,36.00
2018-08-22T14:33:30.911Z,36.00
2018-08-22T14:35:59.279Z,36.30
2018-08-22T14:38:27.683Z,36.20
2018-08-22T14:40:56.067Z,36.40
2018-08-22T14:43:24.625Z,36.40
2018-08-22T14:45:52.749Z,36.40
2018-08-22T14:48:21.285Z,36.00
2018-08-22T14:50:49.579Z,36.20
2018-08-22T14:53:17.871Z,35.90
2018-08-22T14:55:46.406Z,36.30
2018-08-22T14:58:14.865Z,36.60
2018-08-22T15:00:43.482Z,36.60
2018-08-22T15:03:12.228Z,36.30
2018-08-22T15:05:40.352Z,36.50
2018-08-22T15:08:08.894Z,36.80
2018-08-22T15:10:38.124Z,36.20
2018-08-22T15:13:06.428Z,36.30
2018-08-22T15:15:34.697Z,36.90
2018-08-22T15:18:03.085Z,36.90
2018-08-22T15:20:31.497Z,37.10
2018-08-22T15:22:59.901Z,37.00
2018-08-22T15:25:28.297Z,38.40
2018-08-22T15:27:56.678Z,37.30
2018-08-22T15:30:28.148Z,37.40
2018-08-22T15:32:56.473Z,37.60
2018-08-22T15:35:25.080Z,37.60
2018-08-22T15:37:53.670Z,37.00
2018-08-22T15:40:22.170Z,37.10
2018-08-22T15:42:50.495Z,37.40
2018-08-22T15:45:18.884Z,37.50
2018-08-22T15:47:47.378Z,37.50
2018-08-22T15:50:15.762Z,37.20
2018-08-22T15:52:45.195Z,37.80
2018-08-22T15:55:15.300Z,37.70
2018-08-22T15:57:55.743Z,37.80
2018-08-22T16:00:37.084Z,37.50
2018-08-22T16:03:06.546Z,37.40
2018-08-22T16:05:35.971Z,37.40
2018-08-22T16:08:04.674Z,37.70
2018-08-22T16:10:33.120Z,38.10
2018-08-22T16:13:01.638Z,38.00
2018-08-22T16:15:34.716Z,38.10
2018-08-22T16:18:05.379Z,38.00
2018-08-22T16:20:44.697Z,38.70
2018-08-22T16:23:13.731Z,38.60
2018-08-22T16:25:42.861Z,38.30
2018-08-22T16:28:11.323Z,38.50
2018-08-22T16:30:39.567Z,39.00
2018-08-22T16:33:08.168Z,39.00
2018-08-22T16:35:36.756Z,39.30
2018-08-22T16:38:08.650Z,39.20
2018-08-22T16:40:38.234Z,39.50
2018-08-22T16:43:06.886Z,40.00
2018-08-22T16:45:44.515Z,40.40
2018-08-22T16:48:19.432Z,40.60
2018-08-22T16:50:49.004Z,40.80
2018-08-22T16:53:17.239Z,40.80
2018-08-22T16:55:46.754Z,41.10
2018-08-22T16:58:15.617Z,41.60
2018-08-22T17:00:45.173Z,41.80
2018-08-22T17:03:13.601Z,42.00
2018-08-22T17:05:42.037Z,42.20
2018-08-22T17:08:11.223Z,42.60
2018-08-22T17:10:53.951Z,42.80
2018-08-22T17:13:28.513Z,43.30
2018-08-22T17:15:58.109Z,43.30
2018-08-22T17:18:26.675Z,43.60
2018-08-22T17:20:54.954Z,43.80
2018-08-22T17:23:23.253Z,44.00
2018-08-22T17:25:51.866Z,44.30
2018-08-22T17:28:25.620Z,44.70
2018-08-22T17:30:54.109Z,45.00
2018-08-22T17:33:26.425Z,45.10
2018-08-22T17:35:57.433Z,45.30
2018-08-22T17:38:26.020Z,45.80
2018-08-22T17:40:54.487Z,46.30
2018-08-22T17:43:22.749Z,46.80
2018-08-22T17:45:51.164Z,47.50
2018-08-22T17:48:20.896Z,47.90
2018-08-22T17:50:49.528Z,49.30
2018-08-22T17:53:18.013Z,49.00
2018-08-22T17:55:46.840Z,50.30
2018-08-22T17:58:15.138Z,50.60
2018-08-22T18:00:43.765Z,50.90
2018-08-22T18:03:12.207Z,51.30
2018-08-22T18:05:40.519Z,51.30
2018-08-22T18:08:09.119Z,51.60
2018-08-22T18:10:38.493Z,51.70
2018-08-22T18:13:11.860Z,51.60
2018-08-22T18:15:40.241Z,51.80
2018-08-22T18:18:08.800Z,52.10
2018-08-22T18:20:42.368Z,52.50
2018-08-22T18:23:10.786Z,52.70
2018-08-22T18:25:46.556Z,53.10
2018-08-22T18:28:15.127Z,53.40
2018-08-22T18:30:43.833Z,53.30
2018-08-22T18:33:12.356Z,53.10
2018-08-22T18:35:43.148Z,53.00
2018-08-22T18:38:11.642Z,52.50
2018-08-22T18:40:39.888Z,52.10
2018-08-22T18:43:09.083Z,52.00
2018-08-22T18:45:47.547Z,51.90
2018-08-22T18:48:16.270Z,51.40
2018-08-22T18:50:45.474Z,52.00
2018-08-22T18:53:15.210Z,51.70
2018-08-22T18:55:43.699Z,51.60
2018-08-22T18:58:11.996Z,51.30
2018-08-22T19:00:40.435Z,51.20
2018-08-22T19:03:08.699Z,51.00
2018-08-22T19:05:38.083Z,51.60
2018-08-22T19:08:13.341Z,51.10
2018-08-22T19:10:43.056Z,51.10
2018-08-22T19:13:30.013Z,51.20
2018-08-22T19:16:03.098Z,51.30
2018-08-22T19:18:31.532Z,51.60
2018-08-22T19:21:02.336Z,51.80
2018-08-22T19:23:30.970Z,52.00
2018-08-22T19:28:14.786Z,52.10
2018-08-22T19:30:43.390Z,52.50
2018-08-22T19:33:13.862Z,53.20
2018-08-22T19:35:42.778Z,52.70
2018-08-22T19:38:11.600Z,53.00
2018-08-22T19:40:39.952Z,52.70
2018-08-22T19:43:08.234Z,53.50
2018-08-22T19:45:37.680Z,53.50
2018-08-22T19:48:06.705Z,53.60
2018-08-22T19:50:35.100Z,53.90
2018-08-22T19:53:03.901Z,54.10
2018-08-22T19:55:32.806Z,54.30
2018-08-22T19:58:01.412Z,54.40
2018-08-22T20:00:30.753Z,54.60
2018-08-22T20:02:59.044Z,54.90
2018-08-22T20:05:45.226Z,55.00
2018-08-22T20:08:13.962Z,55.20
2018-08-22T20:10:42.333Z,55.50
2018-08-22T20:13:10.816Z,55.60
2018-08-22T20:15:39.338Z,55.90
2018-08-22T20:18:07.654Z,56.00
2018-08-22T20:20:36.131Z,56.10
2018-08-22T20:23:04.789Z,56.50
2018-08-22T20:25:38.970Z,56.70
2018-08-22T20:28:07.492Z,56.80
2018-08-22T20:30:36.279Z,56.80
2018-08-22T20:33:07.637Z,57.10
2018-08-22T20:35:40.751Z,57.30
2018-08-22T20:38:10.628Z,57.50
2018-08-22T20:40:39.017Z,57.60
2018-08-22T20:43:15.564Z,57.60
2018-08-22T20:45:44.271Z,58.00
2018-08-22T20:48:13.867Z,58.50
2018-08-22T20:50:43.961Z,59.20
2018-08-22T20:53:18.775Z,60.60
2018-08-22T20:55:48.418Z,60.40
2018-08-22T20:58:22.130Z,61.10
2018-08-22T21:00:50.457Z,61.90
2018-08-22T21:03:22.528Z,62.40
2018-08-22T21:05:51.155Z,62.80
2018-08-22T21:08:19.727Z,63.40
2018-08-22T21:10:49.371Z,63.90
2018-08-22T21:13:23.458Z,64.30
2018-08-22T21:15:52.138Z,64.90
2018-08-22T21:18:20.567Z,65.30
2018-08-22T21:20:49.059Z,65.70
2018-08-22T21:23:23.208Z,66.40
2018-08-22T21:25:51.613Z,67.00
2018-08-22T21:28:24.673Z,67.50
2018-08-22T21:30:59.151Z,68.10
2018-08-22T21:33:28.651Z,68.60
2018-08-22T21:35:57.111Z,68.90
2018-08-22T21:38:25.646Z,69.20
2018-08-22T21:40:59.178Z,69.50
2018-08-22T21:43:27.639Z,70.40
2018-08-22T21:45:55.878Z,70.00
2018-08-22T21:48:25.544Z,70.50
2018-08-22T21:50:53.981Z,71.10
2018-08-22T21:53:22.503Z,71.30
2018-08-22T21:55:52.181Z,72.60
2018-08-22T21:58:20.496Z,72.10
2018-08-22T22:00:49.035Z,72.60
2018-08-22T22:03:22.917Z,73.90
2018-08-22T22:06:00.913Z,73.70
2018-08-22T22:08:29.569Z,74.20
2018-08-22T22:11:05.751Z,74.60
2018-08-22T22:13:34.163Z,75.10
2018-08-22T22:16:04.015Z,75.60
2018-08-22T22:18:33.497Z,75.70
2018-08-22T22:21:09.981Z,76.00
2018-08-22T22:23:48.798Z,76.40
2018-08-22T22:26:18.373Z,76.70
2018-08-22T22:28:50.617Z,77.30
2018-08-22T22:31:18.987Z,77.60
2018-08-22T22:34:03.011Z,78.00
2018-08-22T22:36:32.537Z,78.50
2018-08-22T22:39:00.997Z,78.80
2018-08-22T22:41:30.188Z,79.20
2018-08-22T22:43:58.595Z,79.60
2018-08-22T22:46:26.970Z,79.60
2018-08-22T22:48:55.412Z,79.90
2018-08-22T22:51:24.016Z,79.90
2018-08-22T22:53:52.384Z,80.40
2018-08-22T22:56:20.896Z,80.70
2018-08-22T22:58:49.406Z,81.20
2018-08-22T23:01:25.186Z,81.60
2018-08-22T23:03:53.568Z,81.80
2018-08-22T23:06:21.795Z,82.00
2018-08-22T23:08:50.051Z,82.90
2018-08-22T23:11:18.475Z,82.40
2018-08-22T23:13:46.869Z,82.50
2018-08-22T23:16:16.181Z,82.80
2018-08-22T23:18:44.475Z,83.00
2018-08-22T23:21:13.505Z,83.00
2018-08-22T23:23:41.910Z,83.30
2018-08-22T23:26:18.896Z,83.40
2018-08-22T23:28:50.264Z,83.50
2018-08-22T23:31:19.647Z,83.90
2018-08-22T23:33:48.289Z,84.00
2018-08-22T23:36:16.572Z,84.40
2018-08-22T23:38:45.076Z,85.10
2018-08-22T23:41:20.727Z,85.20
2018-08-22T23:43:50.743Z,85.80
2018-08-22T23:46:19.283Z,86.20
2018-08-22T23:48:56.447Z,86.70
2018-08-22T23:51:24.874Z,86.80
2018-08-22T23:53:56.656Z,88.00
2018-08-22T23:56:27.967Z,87.60
2018-08-22T23:58:56.731Z,88.20
