createdAt,value
2022-09-15T00:00:30.617Z,182.92705
2022-09-15T00:05:32.220Z,422.5616
2022-09-15T00:10:33.852Z,196.3191
2022-09-15T00:15:35.502Z,157.92045
2022-09-15T00:20:37.423Z,139.1359
2022-09-15T00:25:39.081Z,114.8998
2022-09-15T00:30:41.028Z,95.2264
2022-09-15T00:35:42.727Z,79.87885
2022-09-15T00:40:44.367Z,73.7754
2022-09-15T00:45:46.060Z,74.78615
2022-09-15T00:50:47.767Z,78.06825
2022-09-15T00:55:49.415Z,75.96515
2022-09-15T01:00:51.110Z,74.0655
2022-09-15T01:05:52.847Z,69.0492
2022-09-15T01:10:54.505Z,56.41715
2022-09-15T01:15:56.276Z,60.4425
2022-09-15T01:20:57.956Z,63.87935
2022-09-15T01:25:59.595Z,53.4501
2022-09-15T01:31:01.228Z,42.843
2022-09-15T01:36:02.803Z,34.6063
2022-09-15T01:41:04.409Z,26.60655
2022-09-15T01:46:06.162Z,22.72165
2022-09-15T01:51:07.825Z,18.9775
2022-09-15T01:56:09.470Z,13.03895
2022-09-15T02:01:11.129Z,7.65375
2022-09-15T02:06:12.903Z,5.7541
2022-09-15T02:11:14.583Z,2.42955
2022-09-15T02:16:16.256Z,3.85445
2022-09-15T02:21:17.927Z,0.5333
2022-09-15T02:26:19.538Z,1.16185
2022-09-15T02:31:21.222Z,0.88715
2022-09-15T02:36:22.878Z,0
2022-09-15T02:41:24.625Z,0
2022-09-15T02:46:26.274Z,0
2022-09-15T02:51:27.969Z,0
2022-09-15T02:56:29.613Z,0
2022-09-15T03:01:31.251Z,0
2022-09-15T03:06:32.847Z,0
2022-09-15T03:11:34.449Z,0
2022-09-15T03:16:36.352Z,0
2022-09-15T03:21:38.079Z,0
2022-09-15T03:26:39.674Z,0
2022-09-15T03:31:41.440Z,0
2022-09-15T03:36:43.112Z,0
2022-09-15T03:41:44.801Z,0
2022-09-15T03:46:46.422Z,0
2022-09-15T03:51:48.078Z,0
2022-09-15T03:56:49.759Z,0
2022-09-15T04:01:51.385Z,0
2022-09-15T04:06:53.063Z,0
2022-09-15T04:11:54.658Z,0
2022-09-15T04:16:56.236Z,0
2022-09-15T04:21:57.861Z,0
2022-09-15T04:26:59.480Z,0
2022-09-15T04:32:01.309Z,0
2022-09-15T04:37:02.925Z,0
2022-09-15T04:42:04.560Z,0
2022-09-15T04:47:06.307Z,0
2022-09-15T04:52:09.898Z,0
2022-09-15T04:57:11.753Z,0
2022-09-15T05:02:13.419Z,0
2022-09-15T05:07:15.066Z,0
2022-09-15T05:12:16.700Z,0
2022-09-15T05:17:18.268Z,0
2022-09-15T05:22:19.855Z,0
2022-09-15T05:27:21.470Z,0
2022-09-15T05:32:23.151Z,0
2022-09-15T05:37:24.751Z,0
2022-09-15T05:42:26.357Z,0
2022-09-15T05:47:28.150Z,0
2022-09-15T05:52:29.829Z,0
2022-09-15T05:57:31.420Z,0
2022-09-15T06:02:33.285Z,0
2022-09-15T06:07:34.934Z,0
2022-09-15T06:12:36.679Z,0
2022-09-15T06:17:38.269Z,0
2022-09-15T06:22:39.904Z,0
2022-09-15T06:27:41.671Z,0
2022-09-15T06:32:47.425Z,0
2022-09-15T06:37:49.871Z,0
2022-09-15T06:42:51.503Z,0
2022-09-15T06:48:07.611Z,0
2022-09-15T06:53:22.258Z,0
2022-09-15T06:58:23.876Z,0
2022-09-15T07:03:25.598Z,0
2022-09-15T07:08:27.287Z,0
2022-09-15T07:13:28.915Z,0
2022-09-15T07:18:30.731Z,0
2022-09-15T07:23:32.417Z,0
2022-09-15T07:28:34.051Z,0
2022-09-15T07:33:35.700Z,0
2022-09-15T07:38:37.310Z,0
2022-09-15T07:43:38.948Z,0
2022-09-15T07:48:40.575Z,0
2022-09-15T07:53:42.210Z,0
2022-09-15T07:58:43.792Z,0
2022-09-15T08:03:45.478Z,0
2022-09-15T08:08:47.196Z,0
2022-09-15T08:13:48.827Z,0
2022-09-15T08:18:50.444Z,0
2022-09-15T08:23:52.057Z,0
2022-09-15T08:28:53.834Z,0
2022-09-15T08:33:55.563Z,0
2022-09-15T08:38:57.260Z,0
2022-09-15T08:43:58.899Z,0
2022-09-15T08:49:02.999Z,0
2022-09-15T08:54:05.003Z,0
2022-09-15T08:59:06.592Z,0
2022-09-15T09:04:08.229Z,0
2022-09-15T09:09:09.859Z,0
2022-09-15T09:14:11.475Z,0
2022-09-15T09:19:13.069Z,0
2022-09-15T09:24:14.746Z,0
2022-09-15T09:29:16.410Z,0
2022-09-15T09:34:18.039Z,0
2022-09-15T09:39:19.624Z,0
2022-09-15T09:44:21.315Z,0
2022-09-15T09:49:23.007Z,0
2022-09-15T09:54:24.545Z,0
2022-09-15T09:59:26.204Z,0
2022-09-15T10:04:27.840Z,0
2022-09-15T10:09:33.234Z,0
2022-09-15T10:14:35.281Z,0
2022-09-15T10:19:36.877Z,0
2022-09-15T10:24:38.485Z,0
2022-09-15T10:29:40.078Z,0
2022-09-15T10:34:41.709Z,0
2022-09-15T10:39:43.324Z,0
2022-09-15T10:44:44.954Z,0
2022-09-15T10:49:46.697Z,0
2022-09-15T10:54:48.413Z,0
2022-09-15T10:59:50.034Z,0
2022-09-15T11:04:51.723Z,0
2022-09-15T11:09:53.351Z,0
2022-09-15T11:14:54.989Z,0
2022-09-15T11:19:56.602Z,0
2022-09-15T11:24:58.220Z,0
2022-09-15T11:29:59.855Z,0
2022-09-15T11:35:01.490Z,0
2022-09-15T11:40:03.130Z,0
2022-09-15T11:45:04.804Z,0
2022-09-15T11:50:06.467Z,0
2022-09-15T11:55:08.069Z,0
2022-09-15T12:00:09.737Z,0
2022-09-15T12:05:11.391Z,0
2022-09-15T12:10:12.954Z,0
2022-09-15T12:15:14.560Z,0
2022-09-15T12:20:16.389Z,0
2022-09-15T12:25:18.057Z,0
2022-09-15T12:30:19.637Z,0
2022-09-15T12:35:21.274Z,0
2022-09-15T12:40:22.961Z,0
2022-09-15T12:45:24.602Z,0
2022-09-15T12:50:26.222Z,0
2022-09-15T12:55:27.809Z,0
2022-09-15T13:00:29.414Z,0
2022-09-15T13:05:31.035Z,0
2022-09-15T13:10:32.677Z,0
2022-09-15T13:15:35.543Z,1.3463
2022-09-15T13:20:37.171Z,1.2444
2022-09-15T13:25:38.802Z,2.4888
2022-09-15T13:30:40.522Z,3.7332
2022-09-15T13:35:42.247Z,5.33005
2022-09-15T13:40:43.860Z,9.1845
2022-09-15T13:45:45.515Z,12.06155
2022-09-15T13:50:47.112Z,12.3753
2022-09-15T13:55:48.729Z,16.59205
2022-09-15T14:00:50.342Z,22.5178
2022-09-15T14:05:51.972Z,32.1174
2022-09-15T14:10:53.572Z,39.7615
2022-09-15T14:15:55.267Z,50.13145
2022-09-15T14:20:56.917Z,59.5533
2022-09-15T14:25:58.539Z,62.5755
2022-09-15T14:31:00.146Z,58.78315
2022-09-15T14:36:01.851Z,50.6058
2022-09-15T14:41:03.454Z,75.1382
2022-09-15T14:46:08.837Z,234.0649
2022-09-15T14:51:11.007Z,273.5894
2022-09-15T14:56:12.645Z,229.26555
2022-09-15T15:01:14.283Z,303.45535
2022-09-15T15:06:29.466Z,336.22475
2022-09-15T15:11:31.562Z,239.5183
2022-09-15T15:16:33.347Z,252.49505
2022-09-15T15:21:35.055Z,219.5485
2022-09-15T15:26:36.721Z,388.0157
2022-09-15T15:31:38.397Z,355.5428
2022-09-15T15:36:40.109Z,260.73225
2022-09-15T15:41:41.796Z,320.9968
2022-09-15T15:46:43.556Z,380.60935
2022-09-15T15:51:45.136Z,350.40875
2022-09-15T15:56:46.757Z,277.6914
2022-09-15T16:01:48.426Z,322.3932
2022-09-15T16:06:50.086Z,389.172
2022-09-15T16:11:51.969Z,391.9559
2022-09-15T16:16:53.600Z,426.97685
2022-09-15T16:21:55.202Z,466.5916
2022-09-15T16:26:56.796Z,492.01325
2022-09-15T16:31:58.458Z,524.7234
2022-09-15T16:37:00.115Z,510.5609
2022-09-15T16:42:01.711Z,511.74595
2022-09-15T16:47:03.484Z,497.9388
2022-09-15T16:52:05.110Z,500.01275
2022-09-15T16:57:06.768Z,498.59055
2022-09-15T17:02:08.519Z,502.2051
2022-09-15T17:07:10.183Z,503.86425
2022-09-15T17:17:13.510Z,523.1227
2022-09-15T17:22:15.169Z,549.2551
2022-09-15T17:27:17.082Z,566.6767
2022-09-15T17:32:18.752Z,558.9731
2022-09-15T17:37:20.449Z,575.50595
2022-09-15T17:42:22.404Z,586.11305
2022-09-15T17:47:24.049Z,586.82405
2022-09-15T17:52:25.676Z,606.7938
2022-09-15T17:57:27.302Z,627.771
2022-09-15T18:02:29.052Z,625.1044
2022-09-15T18:07:30.808Z,632.9265
2022-09-15T18:12:32.559Z,633.6969
2022-09-15T18:17:34.189Z,612.7197
2022-09-15T18:22:35.822Z,596.3646
2022-09-15T18:27:37.427Z,587.47595
2022-09-15T18:32:39.396Z,593.0462
2022-09-15T18:37:41.013Z,592.6906
2022-09-15T18:42:42.663Z,582.4391
2022-09-15T18:47:44.276Z,574.6764
2022-09-15T18:52:45.889Z,576.92815
2022-09-15T18:57:47.521Z,583.9797
2022-09-15T19:02:49.175Z,591.86095
2022-09-15T19:07:50.841Z,595.77195
2022-09-15T19:12:52.453Z,585.0463
2022-09-15T19:17:54.057Z,582.97225
2022-09-15T19:22:55.712Z,584.2167
2022-09-15T19:27:57.341Z,599.3865
2022-09-15T19:32:58.990Z,635.4738
2022-09-15T19:38:00.627Z,727.8555
2022-09-15T19:43:02.307Z,438.8004
2022-09-15T19:48:03.971Z,391.0391
2022-09-15T19:53:05.630Z,390.4465
2022-09-15T19:58:07.289Z,407.2754
2022-09-15T20:03:08.926Z,537.5221
2022-09-15T20:08:10.622Z,341.38135
2022-09-15T20:13:12.238Z,299.7236
2022-09-15T20:18:13.835Z,296.64225
2022-09-15T20:23:15.557Z,305.7677
2022-09-15T20:28:17.281Z,248.99925
2022-09-15T20:33:18.935Z,361.1729
2022-09-15T20:38:20.568Z,451.30295
2022-09-15T20:43:22.156Z,261.97665
2022-09-15T20:48:23.731Z,250.18445
2022-09-15T20:53:25.399Z,238.6293
2022-09-15T20:58:27.057Z,215.16335
2022-09-15T21:03:28.669Z,220.79285
2022-09-15T21:08:30.336Z,216.58555
2022-09-15T21:13:31.928Z,228.79255
2022-09-15T21:18:33.617Z,256.16945
2022-09-15T21:23:35.330Z,256.64355
2022-09-15T21:28:36.946Z,253.26585
2022-09-15T21:33:38.560Z,225.7705
2022-09-15T21:38:40.212Z,216.05225
2022-09-15T21:43:41.846Z,232.17025
2022-09-15T21:48:43.589Z,277.9169
2022-09-15T21:53:45.222Z,422.44485
2022-09-15T21:58:46.845Z,254.0363
2022-09-15T22:03:48.473Z,231.10365
2022-09-15T22:08:50.126Z,210.48205
2022-09-15T22:13:51.777Z,211.54865
2022-09-15T22:18:53.503Z,208.2895
2022-09-15T22:23:55.238Z,278.98325
2022-09-15T22:28:56.854Z,233.8293
2022-09-15T22:33:58.457Z,272.2873
2022-09-15T22:39:00.081Z,273.88725
2022-09-15T22:44:01.702Z,344.6996
2022-09-15T22:49:03.322Z,227.90365
2022-09-15T22:54:04.930Z,223.2223
2022-09-15T22:59:06.625Z,716.47715
2022-09-15T23:04:08.210Z,215.3411
2022-09-15T23:09:09.822Z,187.43095
2022-09-15T23:14:11.503Z,181.3867
2022-09-15T23:19:13.156Z,186.30505
2022-09-15T23:24:14.751Z,186.83845
2022-09-15T23:29:16.388Z,162.78
2022-09-15T23:34:18.000Z,140.677
2022-09-15T23:39:19.642Z,123.6237
2022-09-15T23:44:21.316Z,95.9029
2022-09-15T23:49:23.070Z,81.5538
2022-09-15T23:54:24.791Z,60.93525
2022-09-15T23:59:26.429Z,52.5627
