createdAt,value
2022-10-29T00:01:11.327Z,1005.82
2022-10-29T00:06:11.295Z,1005.81
2022-10-29T00:11:14.470Z,1005.69
2022-10-29T00:16:20.006Z,1005.73
2022-10-29T00:21:17.186Z,1005.75
2022-10-29T00:26:11.033Z,1005.71
2022-10-29T00:31:11.430Z,1005.78
2022-10-29T00:36:17.816Z,1005.86
2022-10-29T00:41:10.390Z,1005.85
2022-10-29T00:46:10.513Z,1005.79
2022-10-29T00:51:10.256Z,1005.76
2022-10-29T00:56:10.175Z,1005.68
2022-10-29T01:01:10.220Z,1005.71
2022-10-29T01:06:10.180Z,1005.63
2022-10-29T01:11:10.021Z,1005.56
2022-10-29T01:16:10.071Z,1005.58
2022-10-29T01:21:10.003Z,1005.54
2022-10-29T01:26:10.872Z,1005.58
2022-10-29T01:31:09.806Z,1005.50
2022-10-29T01:36:09.718Z,1005.47
2022-10-29T01:41:09.758Z,1005.48
2022-10-29T01:46:09.869Z,1005.45
2022-10-29T01:51:09.986Z,1005.38
2022-10-29T01:56:10.364Z,1005.29
2022-10-29T02:01:11.768Z,1005.23
2022-10-29T02:06:13.386Z,1005.23
2022-10-29T02:11:09.940Z,1005.25
2022-10-29T02:16:09.678Z,1005.22
2022-10-29T02:21:09.988Z,1005.12
2022-10-29T02:26:09.596Z,1005.09
2022-10-29T02:31:10.201Z,1005.07
2022-10-29T02:36:09.922Z,1004.99
2022-10-29T02:41:11.788Z,1004.93
2022-10-29T02:46:09.372Z,1005.00
2022-10-29T02:51:11.563Z,1004.99
2022-10-29T02:56:11.849Z,1004.89
2022-10-29T03:01:09.463Z,1004.91
2022-10-29T03:06:09.049Z,1004.84
2022-10-29T03:11:09.147Z,1004.86
2022-10-29T03:16:09.053Z,1004.95
2022-10-29T03:21:08.933Z,1004.97
2022-10-29T03:26:09.488Z,1004.88
2022-10-29T03:31:08.697Z,1004.89
2022-10-29T03:36:08.818Z,1004.84
2022-10-29T03:41:08.808Z,1004.79
2022-10-29T03:46:08.473Z,1004.77
2022-10-29T03:51:08.678Z,1004.79
2022-10-29T03:56:08.794Z,1004.81
2022-10-29T04:01:11.900Z,1004.76
2022-10-29T04:06:14.047Z,1004.71
2022-10-29T04:11:08.971Z,1004.70
2022-10-29T04:16:12.291Z,1004.41
2022-10-29T04:31:09.685Z,1004.53
2022-10-29T04:36:08.995Z,1004.60
2022-10-29T04:41:08.921Z,1004.72
2022-10-29T04:46:07.990Z,1004.66
2022-10-29T04:51:08.422Z,1004.50
2022-10-29T04:56:09.575Z,1004.39
2022-10-29T05:01:08.516Z,1004.32
2022-10-29T05:06:15.359Z,1004.24
2022-10-29T05:11:08.026Z,1004.13
2022-10-29T05:16:09.053Z,1003.82
2022-10-29T05:21:07.793Z,1003.96
2022-10-29T05:26:07.767Z,1003.93
2022-10-29T05:31:07.607Z,1004.01
2022-10-29T05:36:07.321Z,1004.19
2022-10-29T05:41:07.571Z,1004.23
2022-10-29T05:46:07.308Z,1004.05
2022-10-29T05:51:14.297Z,1004.11
2022-10-29T05:56:08.246Z,1004.05
2022-10-29T06:01:06.971Z,1004.10
2022-10-29T06:06:06.980Z,1004.06
2022-10-29T06:11:06.937Z,1003.99
2022-10-29T06:16:06.756Z,1003.95
2022-10-29T06:21:06.659Z,1003.98
2022-10-29T06:26:06.601Z,1003.76
2022-10-29T06:31:06.505Z,1003.84
2022-10-29T06:36:07.526Z,1003.81
2022-10-29T06:41:06.411Z,1003.83
2022-10-29T06:46:06.401Z,1003.84
2022-10-29T06:51:08.472Z,1003.89
2022-10-29T06:56:09.788Z,1003.88
2022-10-29T07:01:06.185Z,1003.72
2022-10-29T07:06:06.122Z,1003.79
2022-10-29T07:11:06.085Z,1003.82
2022-10-29T07:16:06.121Z,1003.82
2022-10-29T07:21:05.987Z,1003.82
2022-10-29T07:26:06.008Z,1003.85
2022-10-29T07:31:06.084Z,1003.88
2022-10-29T07:36:06.056Z,1003.72
2022-10-29T07:41:05.890Z,1003.78
2022-10-29T07:46:05.766Z,1003.85
2022-10-29T07:51:05.812Z,1003.89
2022-10-29T07:56:05.747Z,1003.85
2022-10-29T08:01:05.783Z,1003.86
2022-10-29T08:06:05.747Z,1003.89
2022-10-29T08:11:05.578Z,1003.90
2022-10-29T08:16:05.581Z,1003.87
2022-10-29T08:21:05.481Z,1003.79
2022-10-29T08:26:06.578Z,1003.77
2022-10-29T08:31:05.298Z,1003.72
2022-10-29T08:36:05.133Z,1003.74
2022-10-29T08:41:05.219Z,1003.71
2022-10-29T08:46:05.213Z,1003.57
2022-10-29T08:51:05.312Z,1003.46
2022-10-29T08:56:05.651Z,1003.42
2022-10-29T09:01:07.161Z,1003.48
2022-10-29T09:06:05.231Z,1003.50
2022-10-29T09:11:06.348Z,1003.52
2022-10-29T09:16:06.962Z,1003.49
2022-10-29T09:21:04.694Z,1003.51
2022-10-29T09:26:04.705Z,1003.43
2022-10-29T09:31:04.557Z,1003.34
2022-10-29T09:36:04.648Z,1003.31
2022-10-29T09:41:04.473Z,1003.32
2022-10-29T09:46:06.677Z,1003.32
2022-10-29T09:51:05.535Z,1003.28
2022-10-29T09:56:04.369Z,1003.12
2022-10-29T10:01:04.633Z,1003.12
2022-10-29T10:06:04.195Z,1003.11
2022-10-29T10:11:04.181Z,1003.14
2022-10-29T10:16:05.180Z,1003.14
2022-10-29T10:21:04.012Z,1003.16
2022-10-29T10:26:05.316Z,1003.18
2022-10-29T10:31:03.898Z,1003.06
2022-10-29T10:36:03.844Z,1002.97
2022-10-29T10:41:03.835Z,1002.95
2022-10-29T10:46:03.801Z,1002.95
2022-10-29T10:51:03.723Z,1002.90
2022-10-29T10:56:03.682Z,1002.80
2022-10-29T11:01:03.665Z,1002.77
2022-10-29T11:06:03.582Z,1002.81
2022-10-29T11:11:03.481Z,1002.80
2022-10-29T11:16:03.446Z,1002.75
2022-10-29T11:21:03.393Z,1002.74
2022-10-29T11:26:03.433Z,1002.68
2022-10-29T11:31:03.349Z,1002.58
2022-10-29T11:36:03.297Z,1002.59
2022-10-29T11:41:03.230Z,1002.56
2022-10-29T11:46:03.125Z,1002.51
2022-10-29T11:51:03.147Z,1002.48
2022-10-29T11:56:02.993Z,1002.50
2022-10-29T12:01:02.955Z,1002.50
2022-10-29T12:06:02.899Z,1002.56
2022-10-29T12:11:02.863Z,1002.44
2022-10-29T12:16:02.930Z,1002.44
2022-10-29T12:21:02.887Z,1002.48
2022-10-29T12:26:06.549Z,1002.34
2022-10-29T12:31:02.682Z,1002.31
2022-10-29T12:41:03.916Z,1002.20
2022-10-29T12:51:03.683Z,1002.14
2022-10-29T12:56:03.274Z,1002.09
2022-10-29T13:01:02.601Z,1002.12
2022-10-29T13:06:02.376Z,1001.98
2022-10-29T13:11:03.130Z,1001.97
2022-10-29T13:16:04.619Z,1001.96
2022-10-29T13:21:02.704Z,1001.94
2022-10-29T13:26:02.578Z,1001.90
2022-10-29T13:31:02.420Z,1001.83
2022-10-29T13:36:01.978Z,1001.76
2022-10-29T13:41:02.044Z,1001.73
2022-10-29T13:46:10.883Z,1001.71
2022-10-29T13:51:01.866Z,1001.60
2022-10-29T13:56:01.769Z,1001.60
2022-10-29T14:01:01.716Z,1001.62
2022-10-29T14:06:01.626Z,1001.53
2022-10-29T14:11:01.656Z,1001.50
2022-10-29T14:16:01.543Z,1001.48
2022-10-29T14:21:01.507Z,1001.44
2022-10-29T14:26:01.433Z,1001.45
2022-10-29T14:31:01.332Z,1001.42
2022-10-29T14:36:01.312Z,1001.44
2022-10-29T14:41:01.384Z,1001.38
2022-10-29T14:46:01.292Z,1001.40
2022-10-29T14:51:02.237Z,1001.40
2022-10-29T14:56:01.083Z,1001.35
2022-10-29T15:01:01.109Z,1001.35
2022-10-29T15:06:02.993Z,1001.35
2022-10-29T15:11:00.974Z,1001.32
2022-10-29T15:16:00.934Z,1001.26
2022-10-29T15:21:00.870Z,1001.28
2022-10-29T15:26:00.852Z,1001.23
2022-10-29T15:31:00.691Z,1001.26
2022-10-29T15:36:00.670Z,1001.29
2022-10-29T15:41:00.606Z,1001.22
2022-10-29T15:46:01.666Z,1001.35
2022-10-29T15:51:00.804Z,1001.28
2022-10-29T15:56:00.477Z,1001.36
2022-10-29T16:01:00.505Z,1001.38
2022-10-29T16:06:00.332Z,1001.30
2022-10-29T16:11:00.265Z,1001.30
2022-10-29T16:16:00.262Z,1001.21
2022-10-29T16:21:00.210Z,1001.27
2022-10-29T16:26:00.273Z,1001.20
2022-10-29T16:31:00.131Z,1001.28
2022-10-29T16:35:59.974Z,1001.19
2022-10-29T16:41:00.013Z,1001.14
2022-10-29T16:46:02.668Z,1001.16
2022-10-29T16:51:00.841Z,1001.07
2022-10-29T16:55:59.763Z,1001.10
2022-10-29T17:00:59.836Z,1001.04
2022-10-29T17:05:59.687Z,1001.07
2022-10-29T17:10:59.660Z,1001.05
2022-10-29T17:15:59.584Z,1001.09
2022-10-29T17:20:59.555Z,1001.13
2022-10-29T17:25:59.492Z,1001.10
2022-10-29T17:30:59.528Z,1001.04
2022-10-29T17:35:59.375Z,1001.04
2022-10-29T17:40:59.308Z,1001.09
2022-10-29T17:45:59.366Z,1001.06
2022-10-29T17:51:00.190Z,1001.08
2022-10-29T17:55:59.229Z,1001.13
2022-10-29T18:00:59.310Z,1001.15
2022-10-29T18:05:59.113Z,1001.13
2022-10-29T18:10:59.024Z,1001.15
2022-10-29T18:15:58.989Z,1001.22
2022-10-29T18:20:59.119Z,1001.27
2022-10-29T18:25:58.813Z,1001.26
2022-10-29T18:30:58.762Z,1001.23
2022-10-29T18:35:58.765Z,1001.22
2022-10-29T18:40:58.769Z,1001.09
2022-10-29T18:46:07.607Z,1001.03
2022-10-29T18:50:58.544Z,1000.93
2022-10-29T18:55:58.505Z,1000.98
2022-10-29T19:00:58.666Z,1001.01
2022-10-29T19:05:58.409Z,1001.04
2022-10-29T19:10:58.322Z,1001.05
2022-10-29T19:15:58.282Z,1001.05
2022-10-29T19:20:58.293Z,1001.02
2022-10-29T19:25:58.253Z,1000.99
2022-10-29T19:30:58.105Z,1000.97
2022-10-29T19:35:58.110Z,1000.97
2022-10-29T19:40:58.033Z,1000.96
2022-10-29T19:45:57.947Z,1000.97
2022-10-29T19:50:58.042Z,1001.07
2022-10-29T19:55:57.989Z,1001.13
2022-10-29T20:01:07.878Z,1001.08
2022-10-29T20:05:57.766Z,1001.08
2022-10-29T20:10:57.674Z,1001.09
2022-10-29T20:15:57.603Z,1001.05
2022-10-29T20:20:57.609Z,1001.10
2022-10-29T20:25:57.563Z,1001.08
2022-10-29T20:30:57.563Z,1001.08
2022-10-29T20:35:57.495Z,1001.03
2022-10-29T20:40:57.359Z,1001.01
2022-10-29T20:45:57.264Z,1001.04
2022-10-29T20:50:57.235Z,1001.06
2022-10-29T20:55:57.155Z,1001.07
2022-10-29T21:00:57.128Z,1001.09
2022-10-29T21:05:57.029Z,1001.06
2022-10-29T21:10:57.026Z,1001.06
2022-10-29T21:15:57.003Z,1001.06
2022-10-29T21:20:56.935Z,1001.20
2022-10-29T21:25:56.866Z,1001.26
2022-10-29T21:30:56.819Z,1001.31
2022-10-29T21:35:56.712Z,1001.37
2022-10-29T21:40:56.783Z,1001.45
2022-10-29T21:45:56.718Z,1001.49
2022-10-29T21:50:56.551Z,1001.48
2022-10-29T21:55:56.574Z,1001.53
2022-10-29T22:00:56.485Z,1001.49
2022-10-29T22:05:56.385Z,1001.53
2022-10-29T22:10:56.321Z,1001.47
2022-10-29T22:15:56.276Z,1001.47
2022-10-29T22:20:56.193Z,1001.43
2022-10-29T22:25:56.153Z,1001.46
2022-10-29T22:30:58.157Z,1001.49
2022-10-29T22:35:56.136Z,1001.43
2022-10-29T22:40:56.076Z,1001.50
2022-10-29T22:45:57.024Z,1001.50
2022-10-29T22:50:55.942Z,1001.54
2022-10-29T22:55:55.842Z,1001.50
2022-10-29T23:00:55.915Z,1001.51
2022-10-29T23:05:55.743Z,1001.48
2022-10-29T23:10:55.761Z,1001.44
2022-10-29T23:15:55.596Z,1001.48
2022-10-29T23:20:55.534Z,1001.46
2022-10-29T23:25:55.481Z,1001.42
2022-10-29T23:30:55.435Z,1001.44
2022-10-29T23:35:55.377Z,1001.43
2022-10-29T23:40:55.328Z,1001.44
2022-10-29T23:45:55.309Z,1001.44
2022-10-29T23:50:55.236Z,1001.42
2022-10-29T23:55:55.163Z,1001.45
