createdAt,value
2018-08-28T00:00:46.385Z,56.41
2018-08-28T00:03:15.507Z,56.51
2018-08-28T00:05:44.666Z,57.11
2018-08-28T00:08:13.772Z,57.63
2018-08-28T00:10:42.861Z,57.39
2018-08-28T00:13:11.952Z,57.93
2018-08-28T00:15:41.057Z,58.60
2018-08-28T00:18:10.152Z,58.31
2018-08-28T00:20:39.340Z,58.70
2018-08-28T00:23:08.436Z,59.20
2018-08-28T00:25:37.636Z,59.61
2018-08-28T00:28:06.731Z,60.58
2018-08-28T00:30:35.836Z,61.87
2018-08-28T00:33:05.049Z,62.01
2018-08-28T00:35:34.116Z,62.47
2018-08-28T00:38:03.208Z,64.14
2018-08-28T00:40:32.332Z,64.08
2018-08-28T00:43:01.424Z,64.59
2018-08-28T00:45:30.598Z,65.02
2018-08-28T00:47:59.720Z,65.55
2018-08-28T00:50:28.896Z,67.64
2018-08-28T00:52:57.990Z,68.12
2018-08-28T00:55:27.122Z,68.67
2018-08-28T00:57:56.297Z,69.54
2018-08-28T01:00:25.377Z,69.58
2018-08-28T01:02:54.497Z,68.95
2018-08-28T01:05:24.538Z,68.83
2018-08-28T01:07:54.073Z,68.52
2018-08-28T01:10:23.272Z,68.67
2018-08-28T01:12:52.361Z,69.67
2018-08-28T01:15:21.440Z,70.06
2018-08-28T01:17:50.603Z,71.22
2018-08-28T01:20:19.688Z,71.88
2018-08-28T01:22:48.867Z,70.71
2018-08-28T01:25:17.959Z,71.68
2018-08-28T01:27:47.041Z,70.76
2018-08-28T01:30:20.309Z,72.39
2018-08-28T01:32:49.385Z,73.64
2018-08-28T01:35:18.647Z,74.29
2018-08-28T01:37:47.755Z,73.96
2018-08-28T01:40:16.837Z,72.79
2018-08-28T01:42:45.937Z,72.57
2018-08-28T01:45:15.142Z,72.31
2018-08-28T01:47:44.243Z,72.12
2018-08-28T01:50:13.439Z,72.97
2018-08-28T01:52:42.529Z,73.00
2018-08-28T01:55:11.618Z,73.36
2018-08-28T01:57:40.709Z,74.55
2018-08-28T02:00:09.827Z,74.40
2018-08-28T02:02:39.077Z,73.81
2018-08-28T02:05:08.557Z,73.46
2018-08-28T02:07:37.761Z,74.58
2018-08-28T02:10:07.621Z,74.08
2018-08-28T02:12:36.937Z,75.64
2018-08-28T02:15:06.149Z,78.19
2018-08-28T02:17:35.329Z,79.76
2018-08-28T02:20:04.919Z,79.98
2018-08-28T02:22:34.146Z,80.91
2018-08-28T02:25:03.227Z,80.36
2018-08-28T02:27:32.419Z,79.56
2018-08-28T02:30:01.501Z,80.13
2018-08-28T02:32:30.863Z,80.74
2018-08-28T02:34:59.998Z,81.36
2018-08-28T02:37:29.274Z,81.65
2018-08-28T02:39:58.531Z,82.02
2018-08-28T02:42:27.612Z,80.68
2018-08-28T02:44:56.696Z,81.17
2018-08-28T02:47:25.796Z,80.39
2018-08-28T02:49:54.994Z,81.78
2018-08-28T02:52:24.122Z,82.89
2018-08-28T02:54:53.280Z,83.45
2018-08-28T02:57:22.352Z,83.91
2018-08-28T02:59:51.448Z,84.05
2018-08-28T03:02:20.585Z,84.08
2018-08-28T03:04:49.755Z,83.05
2018-08-28T03:07:18.876Z,82.92
2018-08-28T03:09:48.063Z,84.00
2018-08-28T03:12:17.156Z,84.51
2018-08-28T03:14:46.255Z,85.98
2018-08-28T03:17:15.368Z,85.11
2018-08-28T03:19:44.465Z,83.85
2018-08-28T03:22:13.661Z,84.05
2018-08-28T03:24:42.824Z,85.38
2018-08-28T03:27:11.925Z,86.50
2018-08-28T03:29:41.019Z,85.64
2018-08-28T03:32:10.113Z,85.91
2018-08-28T03:34:39.205Z,87.03
2018-08-28T03:37:08.420Z,86.68
2018-08-28T03:39:37.528Z,86.36
2018-08-28T03:42:06.728Z,86.37
2018-08-28T03:44:35.935Z,86.29
2018-08-28T03:47:05.108Z,87.10
2018-08-28T03:49:34.416Z,87.59
2018-08-28T03:52:03.924Z,88.17
2018-08-28T03:54:33.020Z,87.55
2018-08-28T03:57:02.104Z,88.05
2018-08-28T03:59:31.214Z,88.17
2018-08-28T04:02:00.296Z,87.69
2018-08-28T04:04:29.383Z,88.21
2018-08-28T04:06:58.476Z,87.87
2018-08-28T04:09:27.568Z,87.62
2018-08-28T04:11:56.671Z,87.70
2018-08-28T04:14:25.928Z,88.05
2018-08-28T04:16:55.040Z,88.93
2018-08-28T04:19:24.124Z,88.68
2018-08-28T04:21:53.256Z,89.67
2018-08-28T04:24:22.348Z,89.78
2018-08-28T04:26:51.452Z,90.23
2018-08-28T04:29:20.648Z,89.76
2018-08-28T04:31:49.729Z,89.84
2018-08-28T04:34:18.824Z,89.11
2018-08-28T04:36:47.919Z,89.07
2018-08-28T04:39:17.019Z,89.49
2018-08-28T04:41:46.146Z,89.63
2018-08-28T04:44:15.320Z,89.90
2018-08-28T04:46:44.415Z,89.94
2018-08-28T04:49:13.501Z,90.06
2018-08-28T04:51:42.612Z,89.38
2018-08-28T04:54:11.761Z,90.19
2018-08-28T04:56:40.892Z,90.10
2018-08-28T04:59:10.211Z,90.26
2018-08-28T05:01:39.283Z,90.35
2018-08-28T05:04:08.386Z,90.20
2018-08-28T05:06:37.526Z,90.63
2018-08-28T05:09:07.144Z,90.93
2018-08-28T05:11:36.443Z,89.74
2018-08-28T05:14:05.520Z,89.86
2018-08-28T05:16:34.671Z,89.68
2018-08-28T05:19:03.816Z,89.86
2018-08-28T05:21:32.955Z,89.79
2018-08-28T05:24:02.073Z,89.26
2018-08-28T05:26:31.163Z,89.23
2018-08-28T05:29:00.298Z,89.52
2018-08-28T05:31:29.461Z,89.50
2018-08-28T05:33:58.545Z,88.92
2018-08-28T05:36:27.861Z,88.86
2018-08-28T05:38:56.953Z,88.75
2018-08-28T05:41:26.114Z,88.53
2018-08-28T05:43:55.256Z,88.52
2018-08-28T05:46:24.424Z,87.38
2018-08-28T05:48:53.537Z,87.12
2018-08-28T05:51:22.901Z,86.88
2018-08-28T05:53:52.040Z,86.23
2018-08-28T05:56:21.167Z,86.65
2018-08-28T05:58:50.818Z,85.88
2018-08-28T06:01:20.120Z,85.65
2018-08-28T06:03:49.188Z,85.00
2018-08-28T06:06:18.340Z,84.53
2018-08-28T06:08:47.499Z,84.48
2018-08-28T06:11:16.571Z,85.35
2018-08-28T06:13:45.728Z,85.31
2018-08-28T06:16:14.908Z,85.28
2018-08-28T06:18:44.010Z,84.93
2018-08-28T06:21:13.210Z,83.22
2018-08-28T06:23:42.293Z,82.08
2018-08-28T06:26:11.495Z,81.29
2018-08-28T06:28:40.815Z,80.75
2018-08-28T06:31:09.908Z,80.49
2018-08-28T06:33:39.086Z,80.36
2018-08-28T06:36:08.189Z,80.10
2018-08-28T06:38:37.387Z,80.03
2018-08-28T06:41:06.580Z,79.08
2018-08-28T06:43:35.757Z,79.65
2018-08-28T06:46:04.810Z,79.07
2018-08-28T06:48:33.901Z,78.95
2018-08-28T06:51:03.047Z,78.63
2018-08-28T06:53:32.157Z,79.05
2018-08-28T06:56:01.350Z,79.06
2018-08-28T06:58:30.460Z,78.97
2018-08-28T07:00:59.651Z,78.85
2018-08-28T07:03:28.766Z,79.54
2018-08-28T07:05:58.093Z,79.13
2018-08-28T07:08:27.172Z,79.61
2018-08-28T07:10:56.261Z,79.43
2018-08-28T07:13:25.409Z,79.81
2018-08-28T07:15:54.612Z,79.72
2018-08-28T07:18:23.721Z,80.03
2018-08-28T07:20:52.824Z,80.48
2018-08-28T07:23:21.939Z,79.38
2018-08-28T07:25:51.292Z,79.18
2018-08-28T07:28:20.215Z,78.91
2018-08-28T07:30:49.296Z,78.84
2018-08-28T07:33:18.550Z,79.30
2018-08-28T07:35:47.710Z,79.48
2018-08-28T07:38:16.888Z,78.92
2018-08-28T07:40:46.104Z,78.57
2018-08-28T07:43:15.396Z,79.34
2018-08-28T07:45:44.488Z,79.75
2018-08-28T07:48:13.684Z,79.07
2018-08-28T07:50:42.813Z,78.47
2018-08-28T07:53:11.904Z,78.97
2018-08-28T07:55:41.064Z,78.54
2018-08-28T07:58:10.168Z,77.96
2018-08-28T08:00:39.356Z,77.41
2018-08-28T08:03:08.456Z,76.97
2018-08-28T08:05:37.598Z,76.37
2018-08-28T08:08:06.746Z,76.15
2018-08-28T08:10:35.973Z,75.98
2018-08-28T08:13:04.967Z,75.00
2018-08-28T08:15:34.095Z,74.54
2018-08-28T08:18:03.141Z,75.22
2018-08-28T08:20:32.269Z,73.84
2018-08-28T08:23:01.419Z,74.42
2018-08-28T08:25:30.509Z,75.50
2018-08-28T08:27:59.780Z,75.20
2018-08-28T08:30:28.812Z,74.68
2018-08-28T08:32:57.929Z,74.89
2018-08-28T08:35:27.102Z,73.52
2018-08-28T08:37:56.212Z,73.97
2018-08-28T08:40:25.306Z,73.12
2018-08-28T08:42:54.400Z,72.60
2018-08-28T08:45:23.490Z,70.82
2018-08-28T08:47:52.832Z,71.43
2018-08-28T08:50:21.988Z,72.18
2018-08-28T08:52:51.094Z,74.22
2018-08-28T08:55:20.178Z,74.09
2018-08-28T08:57:49.380Z,72.66
2018-08-28T09:00:18.678Z,72.65
2018-08-28T09:02:48.061Z,72.79
2018-08-28T09:05:17.172Z,69.83
2018-08-28T09:07:46.264Z,71.53
2018-08-28T09:10:15.447Z,70.88
2018-08-28T09:12:44.589Z,69.44
2018-08-28T09:15:13.758Z,68.70
2018-08-28T09:17:42.863Z,69.07
2018-08-28T09:20:11.963Z,69.31
2018-08-28T09:22:41.063Z,69.00
2018-08-28T09:25:10.229Z,69.95
2018-08-28T09:27:39.357Z,69.41
2018-08-28T09:30:08.990Z,67.94
2018-08-28T09:32:38.225Z,66.70
2018-08-28T09:35:07.389Z,67.22
2018-08-28T09:37:36.562Z,68.17
2018-08-28T09:40:06.253Z,67.48
2018-08-28T09:42:35.469Z,67.18
2018-08-28T09:45:04.662Z,67.07
2018-08-28T09:47:33.836Z,66.41
2018-08-28T09:50:03.053Z,66.77
2018-08-28T09:52:32.133Z,65.87
2018-08-28T09:55:01.231Z,65.19
2018-08-28T09:57:30.344Z,65.46
2018-08-28T09:59:59.519Z,64.58
2018-08-28T10:02:28.721Z,64.91
2018-08-28T10:04:57.922Z,64.32
2018-08-28T10:07:27.010Z,63.83
2018-08-28T10:09:56.193Z,64.13
2018-08-28T10:12:25.321Z,65.37
2018-08-28T10:14:54.496Z,64.71
2018-08-28T10:17:23.670Z,64.41
2018-08-28T10:19:52.808Z,63.69
2018-08-28T10:22:21.992Z,64.68
2018-08-28T10:24:51.074Z,64.53
2018-08-28T10:27:20.297Z,65.04
2018-08-28T10:29:49.370Z,65.35
2018-08-28T10:32:18.467Z,65.09
2018-08-28T10:34:47.588Z,64.70
2018-08-28T10:37:16.694Z,65.08
2018-08-28T10:39:45.859Z,64.70
2018-08-28T10:42:15.148Z,63.29
2018-08-28T10:44:44.344Z,63.05
2018-08-28T10:47:13.516Z,63.81
2018-08-28T10:49:42.900Z,64.00
2018-08-28T10:52:12.050Z,61.72
2018-08-28T10:54:41.149Z,62.26
2018-08-28T10:57:10.359Z,62.37
2018-08-28T10:59:39.561Z,62.49
2018-08-28T11:02:08.673Z,63.02
2018-08-28T11:04:37.831Z,63.22
2018-08-28T11:07:06.861Z,60.83
2018-08-28T11:09:36.017Z,61.49
2018-08-28T11:12:05.132Z,59.82
2018-08-28T11:14:34.241Z,57.57
2018-08-28T11:17:03.353Z,54.83
2018-08-28T11:19:32.936Z,56.29
2018-08-28T11:22:02.107Z,55.16
2018-08-28T11:24:31.213Z,55.51
2018-08-28T11:27:00.433Z,53.88
2018-08-28T11:29:29.697Z,54.77
2018-08-28T11:31:58.805Z,53.45
2018-08-28T11:34:27.931Z,53.11
2018-08-28T11:36:57.286Z,51.30
2018-08-28T11:39:26.352Z,52.52
2018-08-28T11:41:55.642Z,54.66
2018-08-28T11:44:24.784Z,53.03
2018-08-28T11:46:53.872Z,52.97
2018-08-28T11:49:23.006Z,53.19
2018-08-28T11:51:52.332Z,50.22
2018-08-28T11:54:21.432Z,50.70
2018-08-28T11:56:50.534Z,50.98
2018-08-28T11:59:19.613Z,52.49
2018-08-28T12:01:48.773Z,50.89
2018-08-28T12:04:17.871Z,46.12
2018-08-28T12:06:46.992Z,41.24
2018-08-28T12:09:16.157Z,39.80
2018-08-28T12:11:45.358Z,37.23
2018-08-28T12:14:14.507Z,35.17
2018-08-28T12:16:43.642Z,36.17
2018-08-28T12:19:12.744Z,35.73
2018-08-28T12:21:42.010Z,34.03
2018-08-28T12:24:11.232Z,34.27
2018-08-28T12:26:40.419Z,34.12
2018-08-28T12:29:09.463Z,32.56
2018-08-28T12:31:38.584Z,31.92
2018-08-28T12:34:07.651Z,31.27
2018-08-28T12:36:36.899Z,31.80
2018-08-28T12:39:06.988Z,30.54
2018-08-28T12:41:36.216Z,30.78
2018-08-28T12:44:05.478Z,31.89
2018-08-28T12:46:34.537Z,29.92
2018-08-28T12:49:03.785Z,30.27
2018-08-28T12:51:32.992Z,28.95
2018-08-28T12:54:02.037Z,30.61
2018-08-28T12:56:31.105Z,28.99
2018-08-28T12:59:00.214Z,29.14
2018-08-28T13:01:29.412Z,30.43
2018-08-28T13:03:59.477Z,29.73
2018-08-28T13:06:28.765Z,28.53
2018-08-28T13:08:58.080Z,27.91
2018-08-28T13:11:27.872Z,27.84
2018-08-28T13:13:57.172Z,27.76
2018-08-28T13:16:26.264Z,27.74
2018-08-28T13:18:55.442Z,28.29
2018-08-28T13:21:24.728Z,29.19
2018-08-28T13:23:53.976Z,32.66
2018-08-28T13:26:23.076Z,34.66
2018-08-28T13:28:52.221Z,35.17
2018-08-28T13:31:21.308Z,37.55
2018-08-28T13:33:50.427Z,38.12
2018-08-28T13:36:20.210Z,33.90
2018-08-28T13:38:49.301Z,33.07
2018-08-28T13:41:18.430Z,34.41
2018-08-28T13:43:47.511Z,33.39
2018-08-28T13:46:16.599Z,31.87
2018-08-28T13:48:45.730Z,30.09
2018-08-28T13:51:15.120Z,28.40
2018-08-28T13:53:44.427Z,28.29
2018-08-28T13:56:13.494Z,29.36
2018-08-28T13:58:42.598Z,27.45
2018-08-28T14:01:11.756Z,28.90
2018-08-28T14:03:40.841Z,28.04
2018-08-28T14:06:09.979Z,27.94
2018-08-28T14:08:39.110Z,27.91
2018-08-28T14:11:08.277Z,27.46
2018-08-28T14:13:37.544Z,28.60
2018-08-28T14:16:06.593Z,28.00
2018-08-28T14:18:35.846Z,27.24
2018-08-28T14:21:04.968Z,27.12
2018-08-28T14:23:34.139Z,27.48
2018-08-28T14:26:03.209Z,26.96
2018-08-28T14:28:32.333Z,26.26
2018-08-28T14:31:01.412Z,26.61
2018-08-28T14:33:30.548Z,26.97
2018-08-28T14:35:59.643Z,27.70
2018-08-28T14:38:28.820Z,28.48
2018-08-28T14:40:57.925Z,27.69
2018-08-28T14:43:26.999Z,27.18
2018-08-28T14:45:56.113Z,27.96
2018-08-28T14:48:25.180Z,28.72
2018-08-28T14:50:54.286Z,27.08
2018-08-28T14:53:23.396Z,28.32
2018-08-28T14:55:52.508Z,28.24
2018-08-28T14:58:21.688Z,28.02
2018-08-28T15:00:50.794Z,28.12
2018-08-28T15:03:19.894Z,27.38
2018-08-28T15:05:48.972Z,28.02
2018-08-28T15:08:18.075Z,27.88
2018-08-28T15:10:47.180Z,28.35
2018-08-28T15:13:16.451Z,27.95
2018-08-28T15:15:45.506Z,27.69
2018-08-28T15:18:14.658Z,27.96
2018-08-28T15:20:43.838Z,29.07
2018-08-28T15:23:12.966Z,29.91
2018-08-28T15:25:42.153Z,29.44
2018-08-28T15:28:11.553Z,28.93
2018-08-28T15:30:40.633Z,29.39
2018-08-28T15:33:10.069Z,29.41
2018-08-28T15:35:39.240Z,31.06
2018-08-28T15:38:08.344Z,30.94
2018-08-28T15:40:37.453Z,30.43
2018-08-28T15:43:06.677Z,30.95
2018-08-28T15:45:35.720Z,30.83
2018-08-28T15:48:04.941Z,31.00
2018-08-28T15:50:34.120Z,32.59
2018-08-28T15:53:03.274Z,34.06
2018-08-28T15:55:32.425Z,36.12
2018-08-28T15:58:01.921Z,34.75
2018-08-28T16:00:31.029Z,36.12
2018-08-28T16:03:00.220Z,37.27
2018-08-28T16:05:29.328Z,37.35
2018-08-28T16:07:58.389Z,36.59
2018-08-28T16:10:27.460Z,34.24
2018-08-28T16:12:56.578Z,33.94
2018-08-28T16:15:25.778Z,33.16
2018-08-28T16:17:54.877Z,33.13
2018-08-28T16:20:23.992Z,32.67
2018-08-28T16:22:58.577Z,32.96
2018-08-28T16:25:27.704Z,32.43
2018-08-28T16:27:56.824Z,32.87
2018-08-28T16:30:25.993Z,33.30
2018-08-28T16:32:55.179Z,34.41
2018-08-28T16:35:24.343Z,34.10
2018-08-28T16:37:53.593Z,34.49
2018-08-28T16:40:22.779Z,34.88
2018-08-28T16:42:52.187Z,35.25
2018-08-28T16:45:21.281Z,35.76
2018-08-28T16:47:50.505Z,36.18
2018-08-28T16:50:19.910Z,37.27
2018-08-28T16:52:48.884Z,37.32
2018-08-28T16:55:17.989Z,39.01
2018-08-28T16:57:47.196Z,39.26
2018-08-28T17:00:16.402Z,40.36
2018-08-28T17:02:45.653Z,40.66
2018-08-28T17:05:16.704Z,40.83
2018-08-28T17:07:45.832Z,41.62
2018-08-28T17:10:14.984Z,42.25
2018-08-28T17:12:44.196Z,43.17
2018-08-28T17:15:13.312Z,42.96
2018-08-28T17:17:42.450Z,42.91
2018-08-28T17:20:11.608Z,44.06
2018-08-28T17:22:40.779Z,43.58
2018-08-28T17:25:09.876Z,43.49
2018-08-28T17:27:39.075Z,44.43
2018-08-28T17:30:08.303Z,44.56
2018-08-28T17:32:37.406Z,44.91
2018-08-28T17:35:06.800Z,45.81
2018-08-28T17:37:36.005Z,46.27
2018-08-28T17:40:05.378Z,46.49
2018-08-28T17:42:34.581Z,47.31
2018-08-28T17:45:03.749Z,46.99
2018-08-28T17:47:32.879Z,47.33
2018-08-28T17:50:02.067Z,47.41
2018-08-28T17:52:31.179Z,47.75
2018-08-28T17:55:01.155Z,48.44
2018-08-28T17:57:30.352Z,48.64
2018-08-28T17:59:59.464Z,48.62
2018-08-28T18:02:28.556Z,48.85
2018-08-28T18:04:57.673Z,49.61
2018-08-28T18:07:26.899Z,49.90
2018-08-28T18:09:56.056Z,49.96
2018-08-28T18:12:25.287Z,50.52
2018-08-28T18:14:54.530Z,51.67
2018-08-28T18:17:23.640Z,51.99
2018-08-28T18:19:52.723Z,52.94
2018-08-28T18:22:21.980Z,53.56
2018-08-28T18:24:51.147Z,53.76
2018-08-28T18:27:20.369Z,54.42
2018-08-28T18:29:49.569Z,54.91
2018-08-28T18:32:18.733Z,54.43
2018-08-28T18:34:47.912Z,55.29
2018-08-28T18:37:17.028Z,55.59
2018-08-28T18:39:46.215Z,55.57
2018-08-28T18:42:15.332Z,56.10
2018-08-28T18:44:44.520Z,55.39
2018-08-28T18:47:13.700Z,57.05
2018-08-28T18:49:42.828Z,56.90
2018-08-28T18:52:11.915Z,56.56
2018-08-28T18:54:41.020Z,57.74
2018-08-28T18:57:10.210Z,58.22
2018-08-28T18:59:39.416Z,58.34
2018-08-28T19:02:08.526Z,58.85
2018-08-28T19:04:37.622Z,58.45
2018-08-28T19:07:06.789Z,58.75
2018-08-28T19:09:35.888Z,58.62
2018-08-28T19:12:04.992Z,59.38
2018-08-28T19:14:34.162Z,59.89
2018-08-28T19:17:03.267Z,60.00
2018-08-28T19:19:32.529Z,60.66
2018-08-28T19:22:01.655Z,60.46
2018-08-28T19:24:30.851Z,60.89
2018-08-28T19:26:59.952Z,61.35
2018-08-28T19:29:29.227Z,60.94
2018-08-28T19:31:58.342Z,61.53
2018-08-28T19:34:27.489Z,61.72
2018-08-28T19:36:56.645Z,62.39
2018-08-28T19:39:25.763Z,62.29
2018-08-28T19:41:54.945Z,62.15
2018-08-28T19:44:24.252Z,62.96
2018-08-28T19:46:53.785Z,63.13
2018-08-28T19:49:23.069Z,63.33
2018-08-28T19:51:52.522Z,62.92
2018-08-28T19:54:21.717Z,63.64
2018-08-28T19:56:50.844Z,64.06
2018-08-28T19:59:19.936Z,63.88
2018-08-28T20:01:49.115Z,63.90
2018-08-28T20:04:18.350Z,64.77
2018-08-28T20:06:47.454Z,65.06
2018-08-28T20:09:16.568Z,64.86
2018-08-28T20:11:45.785Z,64.84
2018-08-28T20:14:15.164Z,64.24
2018-08-28T20:16:44.346Z,64.55
2018-08-28T20:19:13.648Z,65.28
2018-08-28T20:21:42.764Z,65.59
2018-08-28T20:24:11.892Z,65.93
2018-08-28T20:26:41.122Z,66.56
2018-08-28T20:29:10.314Z,67.24
2018-08-28T20:31:39.400Z,67.08
2018-08-28T20:34:08.582Z,68.55
2018-08-28T20:36:37.710Z,69.07
2018-08-28T20:39:07.159Z,68.53
2018-08-28T20:41:37.018Z,69.59
2018-08-28T20:44:06.556Z,69.49
2018-08-28T20:46:36.009Z,69.51
2018-08-28T20:49:05.330Z,69.05
2018-08-28T20:51:34.472Z,69.07
2018-08-28T20:54:03.661Z,70.44
2018-08-28T20:56:32.804Z,72.12
2018-08-28T20:59:02.008Z,72.70
2018-08-28T21:01:31.096Z,72.93
2018-08-28T21:04:00.205Z,74.82
2018-08-28T21:06:29.465Z,74.24
2018-08-28T21:08:58.597Z,74.19
2018-08-28T21:11:27.829Z,75.54
2018-08-28T21:13:56.937Z,75.22
2018-08-28T21:16:26.061Z,73.80
2018-08-28T21:18:55.181Z,74.28
2018-08-28T21:21:24.290Z,75.06
2018-08-28T21:23:53.473Z,75.35
2018-08-28T21:26:22.748Z,76.39
2018-08-28T21:28:51.892Z,76.20
2018-08-28T21:31:21.072Z,75.91
2018-08-28T21:33:50.258Z,76.56
2018-08-28T21:36:19.872Z,76.50
2018-08-28T21:38:49.064Z,77.93
2018-08-28T21:41:18.234Z,79.05
2018-08-28T21:43:47.352Z,78.72
2018-08-28T21:46:16.591Z,78.19
2018-08-28T21:48:45.680Z,78.04
2018-08-28T21:51:14.792Z,76.96
2018-08-28T21:53:43.941Z,77.02
2018-08-28T21:56:13.127Z,77.45
2018-08-28T21:58:42.243Z,77.41
2018-08-28T22:01:12.224Z,78.76
2018-08-28T22:03:42.625Z,78.01
2018-08-28T22:06:17.174Z,78.07
2018-08-28T22:08:46.252Z,78.54
2018-08-28T22:11:15.362Z,80.33
2018-08-28T22:13:44.604Z,80.69
2018-08-28T22:16:13.732Z,80.35
2018-08-28T22:18:42.824Z,80.50
2018-08-28T22:21:11.966Z,80.87
2018-08-28T22:23:41.079Z,81.63
2018-08-28T22:26:10.272Z,81.26
2018-08-28T22:28:39.408Z,81.16
2018-08-28T22:31:08.508Z,81.20
2018-08-28T22:33:37.629Z,81.10
2018-08-28T22:36:06.802Z,81.61
2018-08-28T22:38:35.908Z,81.59
2018-08-28T22:41:05.071Z,82.11
2018-08-28T22:43:34.169Z,81.72
2018-08-28T22:46:03.264Z,81.77
2018-08-28T22:48:32.445Z,81.94
2018-08-28T22:51:01.538Z,82.47
2018-08-28T22:53:30.631Z,82.62
2018-08-28T22:55:59.798Z,82.30
2018-08-28T22:58:28.900Z,83.01
2018-08-28T23:00:57.993Z,82.82
2018-08-28T23:03:27.091Z,82.50
2018-08-28T23:05:56.204Z,83.44
2018-08-28T23:08:25.309Z,83.34
2018-08-28T23:10:54.400Z,83.89
2018-08-28T23:13:23.571Z,83.32
2018-08-28T23:15:52.672Z,83.14
2018-08-28T23:18:21.774Z,83.05
2018-08-28T23:20:50.889Z,83.62
2018-08-28T23:23:20.063Z,84.29
2018-08-28T23:25:49.177Z,84.39
2018-08-28T23:28:18.376Z,84.12
2018-08-28T23:30:47.580Z,84.81
2018-08-28T23:33:16.743Z,84.50
2018-08-28T23:35:45.868Z,85.00
2018-08-28T23:38:14.963Z,84.96
2018-08-28T23:40:44.125Z,84.94
2018-08-28T23:43:13.240Z,85.62
2018-08-28T23:45:42.333Z,85.72
2018-08-28T23:48:11.523Z,85.44
2018-08-28T23:50:40.644Z,85.35
2018-08-28T23:53:09.743Z,85.77
2018-08-28T23:55:39.017Z,85.88
2018-08-28T23:58:08.137Z,86.19
