createdAt,value
2022-08-08T00:02:03.527Z,17.50
2022-08-08T00:04:55.849Z,17.50
2022-08-08T00:07:57.334Z,17.50
2022-08-08T00:10:38.976Z,17.50
2022-08-08T00:13:13.118Z,17.50
2022-08-08T00:15:59.802Z,17.50
2022-08-08T00:18:51.338Z,17.40
2022-08-08T00:21:25.177Z,17.40
2022-08-08T00:24:29.779Z,17.40
2022-08-08T00:27:03.117Z,17.40
2022-08-08T00:30:03.062Z,17.30
2022-08-08T00:32:38.496Z,17.30
2022-08-08T00:35:22.716Z,17.30
2022-08-08T00:38:16.956Z,17.30
2022-08-08T00:41:16.293Z,17.20
2022-08-08T00:44:11.140Z,17.20
2022-08-08T00:47:23.458Z,17.20
2022-08-08T00:49:58.822Z,17.20
2022-08-08T00:52:51.365Z,17.20
2022-08-08T00:55:54.136Z,17.20
2022-08-08T00:59:02.675Z,17.20
2022-08-08T01:01:47.836Z,17.20
2022-08-08T01:05:04.565Z,17.20
2022-08-08T01:08:04.746Z,17.20
2022-08-08T01:11:06.460Z,17.20
2022-08-08T01:14:05.363Z,17.10
2022-08-08T01:16:46.161Z,17.10
2022-08-08T01:19:52.667Z,17.10
2022-08-08T01:22:34.895Z,17.10
2022-08-08T01:25:42.970Z,16.90
2022-08-08T01:28:27.806Z,16.90
2022-08-08T01:32:02.923Z,16.90
2022-08-08T01:34:44.347Z,16.90
2022-08-08T01:37:57.181Z,16.90
2022-08-08T01:40:51.422Z,16.80
2022-08-08T01:43:20.709Z,16.80
2022-08-08T01:46:02.916Z,16.80
2022-08-08T01:48:59.719Z,16.80
2022-08-08T01:53:15.064Z,16.70
2022-08-08T01:55:45.242Z,16.80
2022-08-08T01:58:39.735Z,16.70
2022-08-08T02:01:55.081Z,16.60
2022-08-08T02:04:36.967Z,16.60
2022-08-08T02:07:23.979Z,16.60
2022-08-08T02:10:12.416Z,16.50
2022-08-08T02:13:01.794Z,16.50
2022-08-08T02:15:41.272Z,16.40
2022-08-08T02:18:13.852Z,16.40
2022-08-08T02:21:12.959Z,16.40
2022-08-08T02:23:57.276Z,16.30
2022-08-08T02:26:44.174Z,16.40
2022-08-08T02:29:52.671Z,16.40
2022-08-08T02:32:45.061Z,16.40
2022-08-08T02:35:23.024Z,16.40
2022-08-08T02:38:33.119Z,16.50
2022-08-08T02:42:04.317Z,16.40
2022-08-08T02:44:57.781Z,16.30
2022-08-08T02:47:41.061Z,16.20
2022-08-08T02:50:42.022Z,16.20
2022-08-08T02:53:37.247Z,16.10
2022-08-08T02:56:31.341Z,16.10
2022-08-08T02:59:37.347Z,16.10
2022-08-08T03:02:08.948Z,16.10
2022-08-08T03:05:03.125Z,16.10
2022-08-08T03:07:58.951Z,16.20
2022-08-08T03:11:13.819Z,16.20
2022-08-08T03:15:56.685Z,16.10
2022-08-08T03:17:34.108Z,16.10
2022-08-08T03:20:11.326Z,16.10
2022-08-08T03:22:47.264Z,16.10
2022-08-08T03:25:19.017Z,16.10
2022-08-08T03:28:02.807Z,16.20
2022-08-08T03:30:29.797Z,16.10
2022-08-08T03:33:55.838Z,16.20
2022-08-08T03:36:05.307Z,16.10
2022-08-08T03:38:56.528Z,16.10
2022-08-08T03:42:26.181Z,16.10
2022-08-08T03:44:25.614Z,16.10
2022-08-08T03:46:54.027Z,16.10
2022-08-08T03:49:58.123Z,16.10
2022-08-08T03:52:13.090Z,16.10
2022-08-08T03:55:01.557Z,16.00
2022-08-08T03:58:35.843Z,15.90
2022-08-08T04:00:19.516Z,15.90
2022-08-08T04:03:02.072Z,15.80
2022-08-08T04:05:36.438Z,15.70
2022-08-08T04:08:08.044Z,15.70
2022-08-08T04:10:36.381Z,15.60
2022-08-08T04:13:17.503Z,15.60
2022-08-08T04:15:54.705Z,15.50
2022-08-08T04:18:31.335Z,15.60
2022-08-08T04:20:59.135Z,15.60
2022-08-08T04:23:33.136Z,15.60
2022-08-08T04:26:14.405Z,15.70
2022-08-08T04:28:41.826Z,15.70
2022-08-08T04:31:09.400Z,15.70
2022-08-08T04:33:41.817Z,15.70
2022-08-08T04:36:08.917Z,15.70
2022-08-08T04:38:35.556Z,15.70
2022-08-08T04:41:02.322Z,15.70
2022-08-08T04:43:31.913Z,15.70
2022-08-08T04:46:12.033Z,15.80
2022-08-08T04:48:41.466Z,15.70
2022-08-08T04:51:09.246Z,15.70
2022-08-08T04:54:36.349Z,15.80
2022-08-08T04:56:22.837Z,15.80
2022-08-08T04:58:50.651Z,15.70
2022-08-08T05:01:18.279Z,15.80
2022-08-08T05:04:08.982Z,15.80
2022-08-08T05:06:31.774Z,15.80
2022-08-08T05:09:02.925Z,15.80
2022-08-08T05:11:38.596Z,15.90
2022-08-08T05:14:06.505Z,16.00
2022-08-08T05:16:51.360Z,16.10
2022-08-08T05:20:12.462Z,16.20
2022-08-08T05:22:09.974Z,16.30
2022-08-08T05:24:37.714Z,16.40
2022-08-08T05:27:05.996Z,16.40
2022-08-08T05:29:35.726Z,16.50
2022-08-08T05:32:08.042Z,16.50
2022-08-08T05:34:53.729Z,16.50
2022-08-08T05:37:39.478Z,16.60
2022-08-08T05:40:14.780Z,16.60
2022-08-08T05:42:44.991Z,16.70
2022-08-08T05:45:25.173Z,16.70
2022-08-08T05:48:08.099Z,16.60
2022-08-08T05:50:36.300Z,16.70
2022-08-08T05:53:54.773Z,16.90
2022-08-08T05:56:10.376Z,16.90
2022-08-08T05:58:54.169Z,16.90
2022-08-08T06:01:57.033Z,16.90
2022-08-08T06:04:23.416Z,17.00
2022-08-08T06:06:56.369Z,17.00
2022-08-08T06:09:58.330Z,17.00
2022-08-08T06:12:30.341Z,17.00
2022-08-08T06:15:00.915Z,17.10
2022-08-08T06:17:50.755Z,17.20
2022-08-08T06:20:22.930Z,17.20
2022-08-08T06:22:52.872Z,17.30
2022-08-08T06:26:34.594Z,17.40
2022-08-08T06:28:29.290Z,17.50
2022-08-08T06:31:00.973Z,17.50
2022-08-08T06:34:27.645Z,17.50
2022-08-08T06:36:53.978Z,17.60
2022-08-08T06:39:21.881Z,17.60
2022-08-08T06:41:57.390Z,17.70
2022-08-08T06:44:25.594Z,17.80
2022-08-08T06:46:53.445Z,17.80
2022-08-08T06:49:56.211Z,17.80
2022-08-08T06:52:07.873Z,17.90
2022-08-08T06:54:37.415Z,18.00
2022-08-08T06:57:09.923Z,18.00
2022-08-08T07:00:02.635Z,18.10
2022-08-08T07:02:29.022Z,18.10
2022-08-08T07:05:02.888Z,18.20
2022-08-08T07:07:52.345Z,18.20
2022-08-08T07:10:21.143Z,18.30
2022-08-08T07:12:52.832Z,18.40
2022-08-08T07:15:40.985Z,18.40
2022-08-08T07:18:46.027Z,18.50
2022-08-08T07:21:20.292Z,18.60
2022-08-08T07:23:57.379Z,18.70
2022-08-08T07:26:35.576Z,18.80
2022-08-08T07:29:05.925Z,18.90
2022-08-08T07:31:36.490Z,19.10
2022-08-08T07:34:08.704Z,19.10
2022-08-08T07:36:42.066Z,19.20
2022-08-08T07:39:22.492Z,19.30
2022-08-08T07:42:04.273Z,19.40
2022-08-08T07:44:40.444Z,19.50
2022-08-08T07:47:08.694Z,19.50
2022-08-08T07:49:40.224Z,19.60
2022-08-08T07:52:13.418Z,19.70
2022-08-08T07:55:02.733Z,19.80
2022-08-08T07:57:41.006Z,19.80
2022-08-08T08:00:17.545Z,19.90
2022-08-08T08:03:20.788Z,19.90
2022-08-08T08:05:53.166Z,20.00
2022-08-08T08:08:26.215Z,20.10
2022-08-08T08:10:56.912Z,20.00
2022-08-08T08:14:08.086Z,20.00
2022-08-08T08:16:39.812Z,20.10
2022-08-08T08:19:12.591Z,20.20
2022-08-08T08:21:57.491Z,20.20
2022-08-08T08:24:32.030Z,20.30
2022-08-08T08:27:03.005Z,20.30
2022-08-08T08:29:30.801Z,20.40
2022-08-08T08:31:59.028Z,20.50
2022-08-08T08:34:32.486Z,20.50
2022-08-08T08:37:08.455Z,20.50
2022-08-08T08:39:39.259Z,20.60
2022-08-08T08:42:32.143Z,20.60
2022-08-08T08:45:10.293Z,20.70
2022-08-08T08:47:52.993Z,20.70
2022-08-08T08:50:32.718Z,20.80
2022-08-08T08:53:27.728Z,20.80
2022-08-08T08:56:02.551Z,20.80
2022-08-08T08:58:52.767Z,20.90
2022-08-08T09:01:23.673Z,21.00
2022-08-08T09:03:51.607Z,21.00
2022-08-08T09:06:34.272Z,21.00
2022-08-08T09:09:26.260Z,21.00
2022-08-08T09:12:07.477Z,21.10
2022-08-08T09:14:35.753Z,21.20
2022-08-08T09:17:15.729Z,21.30
2022-08-08T09:21:56.921Z,21.30
2022-08-08T09:22:35.965Z,21.30
2022-08-08T09:25:04.830Z,21.30
2022-08-08T09:27:56.740Z,21.30
2022-08-08T09:30:20.250Z,21.40
2022-08-08T09:33:12.206Z,21.50
2022-08-08T09:35:49.762Z,21.40
2022-08-08T09:38:52.739Z,21.50
2022-08-08T09:41:55.017Z,21.50
2022-08-08T09:44:54.594Z,21.50
2022-08-08T09:47:25.986Z,21.50
2022-08-08T09:50:17.855Z,21.60
2022-08-08T09:52:56.206Z,21.70
2022-08-08T09:55:51.448Z,21.70
2022-08-08T09:58:27.648Z,21.70
2022-08-08T10:01:15.035Z,21.90
2022-08-08T10:04:02.329Z,22.00
2022-08-08T10:06:32.316Z,22.00
2022-08-08T10:08:59.800Z,22.10
2022-08-08T10:12:27.084Z,22.20
2022-08-08T10:14:28.434Z,22.20
2022-08-08T10:17:56.308Z,22.20
2022-08-08T10:19:59.910Z,22.30
2022-08-08T10:22:29.677Z,22.30
2022-08-08T10:25:02.937Z,22.40
2022-08-08T10:27:42.555Z,22.40
2022-08-08T10:30:15.998Z,22.40
2022-08-08T10:32:56.640Z,22.50
2022-08-08T10:36:07.442Z,22.50
2022-08-08T10:38:16.659Z,22.50
2022-08-08T10:40:45.788Z,22.60
2022-08-08T10:43:13.154Z,22.40
2022-08-08T10:45:56.168Z,22.60
2022-08-08T10:48:56.933Z,22.60
2022-08-08T10:51:31.671Z,22.60
2022-08-08T10:54:08.258Z,22.70
2022-08-08T10:56:43.107Z,22.80
2022-08-08T10:59:14.366Z,22.80
2022-08-08T11:01:49.622Z,22.90
2022-08-08T11:04:29.981Z,23.10
2022-08-08T11:07:06.678Z,23.10
2022-08-08T11:09:34.451Z,23.10
2022-08-08T11:12:12.730Z,23.20
2022-08-08T11:14:59.753Z,23.20
2022-08-08T11:17:59.908Z,23.10
2022-08-08T11:20:27.518Z,23.20
2022-08-08T11:22:57.180Z,23.20
2022-08-08T11:25:52.149Z,23.30
2022-08-08T11:28:23.435Z,23.40
2022-08-08T11:30:56.995Z,23.40
2022-08-08T11:33:53.211Z,23.40
2022-08-08T11:36:15.101Z,23.30
2022-08-08T11:38:54.213Z,23.30
2022-08-08T11:41:27.941Z,23.30
2022-08-08T11:44:00.976Z,23.40
2022-08-08T11:46:31.345Z,23.40
2022-08-08T11:49:04.283Z,23.30
2022-08-08T11:51:39.653Z,23.40
2022-08-08T11:54:27.272Z,23.40
2022-08-08T11:56:55.914Z,23.50
2022-08-08T11:59:58.726Z,23.50
2022-08-08T12:02:31.891Z,23.60
2022-08-08T12:05:07.135Z,23.60
2022-08-08T12:07:46.853Z,23.70
2022-08-08T12:10:20.582Z,23.80
2022-08-08T12:12:48.942Z,23.90
2022-08-08T12:15:39.988Z,24.00
2022-08-08T12:18:25.441Z,24.00
2022-08-08T12:20:54.793Z,24.10
2022-08-08T12:23:43.129Z,24.20
2022-08-08T12:26:28.369Z,24.10
2022-08-08T12:29:17.246Z,24.10
2022-08-08T12:31:53.527Z,24.20
2022-08-08T12:34:38.595Z,24.20
2022-08-08T12:37:08.340Z,24.10
2022-08-08T12:39:37.186Z,24.20
2022-08-08T12:42:22.889Z,24.20
2022-08-08T12:45:20.035Z,24.30
2022-08-08T12:48:09.796Z,24.40
2022-08-08T12:50:49.757Z,24.50
2022-08-08T12:53:21.631Z,24.50
2022-08-08T12:56:17.529Z,24.60
2022-08-08T12:58:55.348Z,24.50
2022-08-08T13:01:36.350Z,24.60
2022-08-08T13:04:25.715Z,24.60
2022-08-08T13:06:53.649Z,24.60
2022-08-08T13:09:33.146Z,24.70
2022-08-08T13:12:19.883Z,24.70
2022-08-08T13:14:52.877Z,24.80
2022-08-08T13:18:07.825Z,24.80
2022-08-08T13:20:18.508Z,24.90
2022-08-08T13:22:46.661Z,24.90
2022-08-08T13:25:21.220Z,25.00
2022-08-08T13:27:56.511Z,25.10
2022-08-08T13:30:26.338Z,25.10
2022-08-08T13:32:58.540Z,25.10
2022-08-08T13:35:29.486Z,25.10
2022-08-08T13:38:08.337Z,25.20
2022-08-08T13:40:44.640Z,25.20
2022-08-08T13:43:16.116Z,25.20
2022-08-08T13:45:43.572Z,25.30
2022-08-08T13:48:25.328Z,25.30
2022-08-08T13:50:57.506Z,25.30
2022-08-08T13:53:53.410Z,25.30
2022-08-08T13:56:41.552Z,25.40
2022-08-08T13:59:33.160Z,25.40
2022-08-08T14:02:05.351Z,25.40
2022-08-08T14:04:35.258Z,25.50
2022-08-08T14:07:04.086Z,25.60
2022-08-08T14:10:02.494Z,25.50
2022-08-08T14:12:28.057Z,25.60
2022-08-08T14:14:55.398Z,25.60
2022-08-08T14:17:58.516Z,25.70
2022-08-08T14:20:15.016Z,25.60
2022-08-08T14:23:21.004Z,25.70
2022-08-08T14:26:02.112Z,25.80
2022-08-08T14:28:37.578Z,25.80
2022-08-08T14:31:09.767Z,25.80
2022-08-08T14:33:37.173Z,25.80
2022-08-08T14:36:13.406Z,25.80
2022-08-08T14:38:52.951Z,25.80
2022-08-08T14:41:53.471Z,25.80
2022-08-08T14:44:19.667Z,25.60
2022-08-08T14:46:57.997Z,25.70
2022-08-08T14:49:37.898Z,25.70
2022-08-08T14:52:21.161Z,25.70
2022-08-08T14:54:49.556Z,25.80
2022-08-08T14:57:16.838Z,25.80
2022-08-08T14:59:50.845Z,25.90
2022-08-08T15:02:25.601Z,25.90
2022-08-08T15:05:08.297Z,25.90
2022-08-08T15:07:40.193Z,25.80
2022-08-08T15:10:10.043Z,25.80
2022-08-08T15:12:37.549Z,25.80
2022-08-08T15:15:06.901Z,25.90
2022-08-08T15:17:37.452Z,25.90
2022-08-08T15:20:07.520Z,25.90
2022-08-08T15:22:38.498Z,25.90
2022-08-08T15:25:08.669Z,25.90
2022-08-08T15:28:03.485Z,25.90
2022-08-08T15:30:31.851Z,26.00
2022-08-08T15:32:59.426Z,26.00
2022-08-08T15:35:28.216Z,26.00
2022-08-08T15:37:56.589Z,26.10
2022-08-08T15:40:23.486Z,26.00
2022-08-08T15:42:55.704Z,26.10
2022-08-08T15:45:23.081Z,26.10
2022-08-08T15:48:15.237Z,26.10
2022-08-08T15:51:01.960Z,26.10
2022-08-08T15:53:40.253Z,26.00
2022-08-08T15:56:16.209Z,26.00
2022-08-08T15:58:48.872Z,26.00
2022-08-08T16:01:16.558Z,26.00
2022-08-08T16:03:45.956Z,25.90
2022-08-08T16:06:28.381Z,25.90
2022-08-08T16:13:01.077Z,25.90
2022-08-08T16:13:15.848Z,25.90
2022-08-08T16:14:34.757Z,25.90
2022-08-08T16:17:01.883Z,26.00
2022-08-08T16:19:30.262Z,26.00
2022-08-08T16:22:30.653Z,26.00
2022-08-08T16:24:58.436Z,26.10
2022-08-08T16:27:25.271Z,26.00
2022-08-08T16:30:08.336Z,26.00
2022-08-08T16:32:40.407Z,26.00
2022-08-08T16:35:08.375Z,26.00
2022-08-08T16:37:35.229Z,26.10
2022-08-08T16:40:04.065Z,26.00
2022-08-08T16:42:31.477Z,25.90
2022-08-08T16:45:11.362Z,25.90
2022-08-08T16:47:49.412Z,25.90
2022-08-08T16:50:16.706Z,25.90
2022-08-08T16:55:00.967Z,26.00
2022-08-08T16:55:53.921Z,26.00
2022-08-08T16:58:25.358Z,26.10
2022-08-08T17:00:53.096Z,26.10
2022-08-08T17:03:24.802Z,26.00
2022-08-08T17:06:37.487Z,25.90
2022-08-08T17:08:54.691Z,25.90
2022-08-08T17:11:21.347Z,25.90
2022-08-08T17:14:01.574Z,25.90
2022-08-08T17:16:28.895Z,25.90
2022-08-08T17:18:55.731Z,25.90
2022-08-08T17:21:23.128Z,25.90
2022-08-08T17:23:58.114Z,25.80
2022-08-08T17:26:28.966Z,25.80
2022-08-08T17:28:57.318Z,25.80
2022-08-08T17:31:44.768Z,25.80
2022-08-08T17:34:37.668Z,25.70
2022-08-08T17:37:02.807Z,25.70
2022-08-08T17:40:04.091Z,25.60
2022-08-08T17:42:18.622Z,25.60
2022-08-08T17:44:49.070Z,25.60
2022-08-08T17:47:23.886Z,25.50
2022-08-08T17:49:52.664Z,25.50
2022-08-08T17:52:23.117Z,25.40
2022-08-08T17:54:51.903Z,25.40
2022-08-08T17:57:23.377Z,25.30
2022-08-08T17:59:51.801Z,25.30
2022-08-08T18:02:28.669Z,25.30
2022-08-08T18:04:58.330Z,25.30
2022-08-08T18:08:01.164Z,25.20
2022-08-08T18:10:14.567Z,25.20
2022-08-08T18:12:42.863Z,25.10
2022-08-08T18:15:13.424Z,25.00
2022-08-08T18:18:09.965Z,25.00
2022-08-08T18:20:44.140Z,25.00
2022-08-08T18:23:17.190Z,25.00
2022-08-08T18:25:46.372Z,25.00
2022-08-08T18:28:14.344Z,24.90
2022-08-08T18:30:42.624Z,24.90
2022-08-08T18:33:36.445Z,24.90
2022-08-08T18:36:03.034Z,24.80
2022-08-08T18:38:31.169Z,24.80
2022-08-08T18:40:59.341Z,24.80
2022-08-08T18:43:37.908Z,24.70
2022-08-08T18:46:55.067Z,24.60
2022-08-08T18:48:57.232Z,24.60
2022-08-08T18:51:52.510Z,24.50
2022-08-08T18:54:21.865Z,24.50
2022-08-08T18:56:49.871Z,24.50
2022-08-08T18:59:16.564Z,24.40
2022-08-08T19:02:27.309Z,24.40
2022-08-08T19:04:30.447Z,24.30
2022-08-08T19:06:57.198Z,24.20
2022-08-08T19:09:48.850Z,24.20
2022-08-08T19:12:12.996Z,24.20
2022-08-08T19:14:40.554Z,24.20
2022-08-08T19:17:10.729Z,24.10
2022-08-08T19:19:44.130Z,24.10
2022-08-08T19:22:26.307Z,24.20
2022-08-08T19:26:01.106Z,24.20
2022-08-08T19:27:57.282Z,24.20
2022-08-08T19:30:27.983Z,24.20
2022-08-08T19:32:58.123Z,24.10
2022-08-08T19:35:45.072Z,24.00
2022-08-08T19:38:17.328Z,24.00
2022-08-08T19:40:55.917Z,24.00
2022-08-08T19:43:28.365Z,23.90
2022-08-08T19:45:59.989Z,23.90
2022-08-08T19:48:28.676Z,23.80
2022-08-08T19:50:57.628Z,23.80
2022-08-08T19:53:54.173Z,23.80
2022-08-08T19:56:13.831Z,23.70
2022-08-08T19:58:43.333Z,23.70
2022-08-08T20:01:22.739Z,23.70
2022-08-08T20:04:00.879Z,23.60
2022-08-08T20:06:29.384Z,23.50
2022-08-08T20:08:56.694Z,23.40
2022-08-08T20:11:24.421Z,23.40
2022-08-08T20:14:32.529Z,23.30
2022-08-08T20:16:40.704Z,23.30
2022-08-08T20:19:11.881Z,23.20
2022-08-08T20:21:38.604Z,23.10
2022-08-08T20:24:07.913Z,23.10
2022-08-08T20:26:38.448Z,23.00
2022-08-08T20:29:08.779Z,22.90
2022-08-08T20:32:07.661Z,22.80
2022-08-08T20:34:30.045Z,22.70
2022-08-08T20:36:59.513Z,22.60
2022-08-08T20:39:33.792Z,22.60
2022-08-08T20:42:09.077Z,22.60
2022-08-08T20:44:36.176Z,22.60
2022-08-08T20:47:05.299Z,22.50
2022-08-08T20:49:46.903Z,22.40
2022-08-08T20:52:14.354Z,22.40
2022-08-08T20:54:42.265Z,22.40
2022-08-08T20:57:17.190Z,22.30
2022-08-08T20:59:46.734Z,22.20
2022-08-08T21:02:19.841Z,22.20
2022-08-08T21:05:00.394Z,22.10
2022-08-08T21:07:47.607Z,22.00
2022-08-08T21:10:16.516Z,22.00
2022-08-08T21:12:44.515Z,21.90
2022-08-08T21:15:16.398Z,21.90
2022-08-08T21:18:00.276Z,21.90
2022-08-08T21:20:34.127Z,21.90
2022-08-08T21:23:02.571Z,21.70
2022-08-08T21:25:32.885Z,21.70
2022-08-08T21:28:14.371Z,21.60
2022-08-08T21:30:45.336Z,21.60
2022-08-08T21:33:18.791Z,21.50
2022-08-08T21:36:16.837Z,21.50
2022-08-08T21:38:32.669Z,21.30
2022-08-08T21:40:59.293Z,21.30
2022-08-08T21:43:33.259Z,21.20
2022-08-08T21:48:06.920Z,21.10
2022-08-08T21:48:51.310Z,21.00
2022-08-08T21:52:38.941Z,21.00
2022-08-08T21:54:31.632Z,20.90
2022-08-08T21:56:54.914Z,20.80
2022-08-08T21:59:22.825Z,20.80
2022-08-08T22:01:51.978Z,20.70
2022-08-08T22:04:19.241Z,20.60
2022-08-08T22:06:45.848Z,20.50
2022-08-08T22:09:14.419Z,20.40
2022-08-08T22:11:56.543Z,20.30
2022-08-08T22:14:28.770Z,20.30
2022-08-08T22:16:56.377Z,20.30
2022-08-08T22:19:23.891Z,20.30
2022-08-08T22:21:51.779Z,20.20
2022-08-08T22:24:28.537Z,20.10
2022-08-08T22:27:01.454Z,20.10
2022-08-08T22:29:58.673Z,20.10
2022-08-08T22:32:15.658Z,20.00
2022-08-08T22:34:45.089Z,20.00
2022-08-08T22:37:49.811Z,20.10
2022-08-08T22:40:12.058Z,20.00
2022-08-08T22:42:47.182Z,19.90
2022-08-08T22:45:14.673Z,19.90
2022-08-08T22:47:48.744Z,19.80
2022-08-08T22:50:25.652Z,19.80
2022-08-08T22:54:19.495Z,19.80
2022-08-08T22:55:58.659Z,19.70
2022-08-08T22:58:34.253Z,19.60
2022-08-08T23:01:26.642Z,19.50
2022-08-08T23:03:55.933Z,19.60
2022-08-08T23:06:24.392Z,19.50
2022-08-08T23:08:55.234Z,19.40
2022-08-08T23:11:31.438Z,19.30
2022-08-08T23:14:16.382Z,19.20
2022-08-08T23:16:45.195Z,19.00
2022-08-08T23:19:15.302Z,18.90
2022-08-08T23:21:45.724Z,18.90
2022-08-08T23:24:13.742Z,18.90
2022-08-08T23:26:53.295Z,18.90
2022-08-08T23:29:24.162Z,18.90
2022-08-08T23:31:50.769Z,19.00
2022-08-08T23:34:19.564Z,18.90
2022-08-08T23:36:47.784Z,18.90
2022-08-08T23:39:14.923Z,18.90
2022-08-08T23:41:47.231Z,18.90
2022-08-08T23:44:18.604Z,18.90
2022-08-08T23:49:07.963Z,18.90
2022-08-08T23:49:33.527Z,18.80
2022-08-08T23:52:06.750Z,18.70
2022-08-08T23:54:53.207Z,18.70
2022-08-08T23:57:38.874Z,18.70
