createdAt,value
2023-02-13T00:03:52.854Z,2.97
2023-02-13T00:08:55.035Z,2.97
2023-02-13T00:13:58.525Z,2.97
2023-02-13T00:19:00.616Z,2.98
2023-02-13T00:24:02.691Z,2.98
2023-02-13T00:29:04.628Z,2.99
2023-02-13T00:34:06.573Z,3.00
2023-02-13T00:39:12.374Z,3.00
2023-02-13T00:44:14.323Z,3.00
2023-02-13T00:49:16.337Z,3.00
2023-02-13T00:54:18.360Z,3.01
2023-02-13T00:59:20.356Z,3.00
2023-02-13T01:04:22.362Z,3.02
2023-02-13T01:09:24.370Z,3.01
2023-02-13T01:14:26.425Z,3.01
2023-02-13T01:19:28.417Z,3.03
2023-02-13T01:24:33.547Z,3.01
2023-02-13T01:29:35.592Z,3.02
2023-02-13T01:34:37.606Z,3.02
2023-02-13T01:39:39.765Z,3.03
2023-02-13T01:44:55.316Z,3.03
2023-02-13T01:50:22.764Z,3.05
2023-02-13T01:55:26.521Z,3.06
2023-02-13T02:05:45.267Z,3.05
2023-02-13T02:10:47.607Z,3.06
2023-02-13T02:15:50.844Z,3.06
2023-02-13T02:21:32.547Z,3.08
2023-02-13T02:26:40.431Z,3.09
2023-02-13T02:32:04.167Z,3.09
2023-02-13T02:37:12.134Z,3.09
2023-02-13T02:42:39.354Z,3.10
2023-02-13T02:48:21.739Z,3.10
2023-02-13T02:53:44.576Z,3.12
2023-02-13T02:59:17.130Z,3.11
2023-02-13T03:04:57.411Z,3.10
2023-02-13T03:10:25.244Z,3.13
2023-02-13T03:15:27.985Z,3.10
2023-02-13T03:20:54.497Z,3.13
2023-02-13T03:26:33.504Z,3.11
2023-02-13T03:32:01.729Z,3.11
2023-02-13T03:37:27.336Z,3.12
2023-02-13T03:42:38.930Z,3.13
2023-02-13T03:47:43.428Z,3.14
2023-02-13T03:52:48.247Z,3.14
2023-02-13T03:58:12.813Z,3.15
2023-02-13T04:03:23.198Z,3.15
2023-02-13T04:08:25.290Z,3.14
2023-02-13T04:13:38.661Z,3.15
2023-02-13T04:18:41.413Z,3.14
2023-02-13T04:23:43.423Z,3.14
2023-02-13T04:28:45.851Z,3.12
2023-02-13T04:33:47.853Z,3.13
2023-02-13T04:38:50.685Z,3.12
2023-02-13T04:43:52.829Z,3.13
2023-02-13T04:48:54.916Z,3.13
2023-02-13T04:53:56.945Z,3.12
2023-02-13T04:58:58.974Z,3.10
2023-02-13T05:04:01.083Z,3.11
2023-02-13T05:09:03.101Z,3.12
2023-02-13T05:14:05.105Z,3.11
2023-02-13T05:19:07.251Z,3.09
2023-02-13T05:24:09.275Z,3.10
2023-02-13T05:29:20.397Z,3.11
2023-02-13T05:34:24.037Z,3.11
2023-02-13T05:39:26.093Z,3.11
2023-02-13T05:44:28.159Z,3.10
2023-02-13T05:49:30.265Z,3.11
2023-02-13T05:54:32.440Z,3.11
2023-02-13T05:59:34.529Z,3.11
2023-02-13T06:04:36.632Z,3.12
2023-02-13T06:09:38.768Z,3.13
2023-02-13T06:14:40.811Z,3.13
2023-02-13T06:19:42.789Z,3.14
2023-02-13T06:24:44.946Z,3.13
2023-02-13T06:29:47.051Z,3.13
2023-02-13T06:34:49.113Z,3.15
2023-02-13T06:39:51.125Z,3.16
2023-02-13T06:44:53.302Z,3.16
2023-02-13T06:49:55.318Z,3.18
2023-02-13T06:54:57.392Z,3.18
2023-02-13T07:00:00.718Z,3.18
2023-02-13T07:05:04.261Z,3.20
2023-02-13T07:10:43.845Z,3.23
2023-02-13T07:15:45.971Z,3.24
2023-02-13T07:20:48.040Z,3.25
2023-02-13T07:25:50.082Z,3.26
2023-02-13T07:30:52.286Z,3.31
2023-02-13T07:35:58.490Z,3.33
2023-02-13T07:41:02.091Z,3.36
2023-02-13T07:46:04.565Z,3.37
2023-02-13T07:51:06.699Z,3.40
2023-02-13T07:56:10.190Z,3.41
2023-02-13T08:01:15.328Z,3.45
2023-02-13T08:06:20.272Z,3.45
2023-02-13T08:11:52.231Z,3.47
2023-02-13T08:16:55.548Z,3.49
2023-02-13T08:21:57.803Z,3.50
2023-02-13T08:26:59.906Z,3.52
2023-02-13T08:32:02.024Z,3.53
2023-02-13T08:37:04.545Z,3.56
2023-02-13T08:42:06.962Z,3.57
2023-02-13T08:47:10.121Z,3.57
2023-02-13T08:52:12.201Z,3.59
2023-02-13T08:57:14.239Z,3.60
2023-02-13T09:02:16.381Z,3.63
2023-02-13T09:07:18.432Z,3.65
2023-02-13T09:12:20.620Z,3.66
2023-02-13T09:17:22.645Z,3.68
2023-02-13T09:22:24.806Z,3.70
2023-02-13T09:27:26.873Z,3.71
2023-02-13T09:32:29.527Z,3.73
2023-02-13T09:37:31.577Z,3.74
2023-02-13T09:42:37.339Z,3.75
2023-02-13T09:47:44.480Z,3.78
2023-02-13T09:52:48.100Z,3.80
2023-02-13T09:58:08.427Z,3.83
2023-02-13T10:03:39.467Z,3.85
2023-02-13T10:08:53.578Z,3.87
2023-02-13T10:14:01.566Z,3.91
2023-02-13T10:19:14.567Z,3.92
2023-02-13T10:24:24.039Z,3.94
2023-02-13T10:30:05.135Z,3.97
2023-02-13T10:35:27.012Z,3.98
2023-02-13T10:40:35.504Z,4.02
2023-02-13T10:45:48.677Z,4.05
2023-02-13T10:51:27.827Z,4.07
2023-02-13T10:56:43.858Z,4.10
2023-02-13T11:02:04.180Z,4.14
2023-02-13T11:07:15.025Z,4.15
2023-02-13T11:12:33.048Z,4.18
2023-02-13T11:17:38.362Z,4.20
2023-02-13T11:22:45.571Z,4.23
2023-02-13T11:27:49.941Z,4.25
2023-02-13T11:33:23.966Z,4.28
2023-02-13T11:38:26.125Z,4.30
2023-02-13T11:43:37.262Z,4.33
2023-02-13T11:48:39.325Z,4.36
2023-02-13T11:53:41.723Z,4.41
2023-02-13T11:58:43.995Z,4.49
2023-02-13T12:04:06.089Z,4.56
2023-02-13T12:09:16.181Z,4.64
2023-02-13T12:14:24.021Z,4.72
2023-02-13T12:19:43.406Z,4.80
2023-02-13T12:25:05.168Z,4.89
2023-02-13T12:30:13.081Z,4.96
2023-02-13T12:35:42.578Z,5.03
2023-02-13T12:40:58.638Z,5.09
2023-02-13T12:46:10.847Z,5.17
2023-02-13T12:51:37.669Z,5.19
2023-02-13T12:57:22.120Z,5.21
2023-02-13T13:02:50.253Z,5.27
2023-02-13T13:08:14.091Z,5.29
2023-02-13T13:13:34.347Z,5.33
2023-02-13T13:18:54.664Z,5.35
2023-02-13T13:24:32.121Z,5.37
2023-02-13T13:29:45.190Z,5.37
2023-02-13T13:34:47.949Z,5.37
2023-02-13T13:40:28.725Z,5.40
2023-02-13T13:45:46.327Z,5.40
2023-02-13T13:50:49.501Z,5.41
2023-02-13T13:55:56.851Z,5.44
2023-02-13T14:01:30.129Z,5.43
2023-02-13T14:06:59.603Z,5.45
2023-02-13T14:12:24.522Z,5.43
2023-02-13T14:17:44.847Z,5.44
2023-02-13T14:22:47.048Z,5.42
2023-02-13T14:28:01.780Z,5.42
2023-02-13T14:33:06.362Z,5.42
2023-02-13T14:38:24.154Z,5.39
2023-02-13T14:43:31.005Z,5.38
2023-02-13T14:48:37.928Z,5.36
2023-02-13T14:53:55.609Z,5.36
2023-02-13T14:59:26.960Z,5.33
2023-02-13T15:04:56.064Z,5.32
2023-02-13T15:10:06.277Z,5.28
2023-02-13T15:15:32.827Z,5.26
2023-02-13T15:20:38.230Z,5.24
2023-02-13T15:25:41.093Z,5.21
2023-02-13T15:31:02.918Z,5.17
2023-02-13T15:36:07.325Z,5.15
2023-02-13T15:41:31.822Z,5.12
2023-02-13T15:46:37.060Z,5.12
2023-02-13T15:51:39.515Z,5.09
2023-02-13T15:56:45.992Z,5.03
2023-02-13T16:01:50.877Z,5.02
2023-02-13T16:06:56.993Z,5.00
2023-02-13T16:12:05.879Z,4.97
2023-02-13T16:17:17.284Z,4.92
2023-02-13T16:22:19.575Z,4.89
2023-02-13T16:27:28.652Z,4.87
2023-02-13T16:32:34.185Z,4.86
2023-02-13T16:37:38.414Z,4.83
2023-02-13T16:42:40.772Z,4.81
2023-02-13T16:47:43.746Z,4.77
2023-02-13T16:52:46.258Z,4.73
2023-02-13T16:57:48.812Z,4.72
2023-02-13T17:02:51.732Z,4.69
2023-02-13T17:08:01.669Z,4.67
2023-02-13T17:13:17.326Z,4.64
2023-02-13T17:18:20.063Z,4.61
2023-02-13T17:23:25.855Z,4.59
2023-02-13T17:28:31.088Z,4.59
2023-02-13T17:33:35.783Z,4.55
2023-02-13T17:38:39.069Z,4.54
2023-02-13T17:43:41.887Z,4.51
2023-02-13T17:48:44.484Z,4.48
2023-02-13T17:53:48.145Z,4.46
2023-02-13T17:58:52.206Z,4.44
2023-02-13T18:03:55.444Z,4.41
2023-02-13T18:08:59.021Z,4.40
2023-02-13T18:14:02.986Z,4.38
2023-02-13T18:19:07.426Z,4.34
2023-02-13T18:24:11.795Z,4.32
2023-02-13T18:29:17.725Z,4.31
2023-02-13T18:34:26.884Z,4.30
2023-02-13T18:39:34.743Z,4.27
2023-02-13T18:44:38.465Z,4.23
2023-02-13T18:49:41.536Z,4.23
2023-02-13T18:54:44.704Z,4.22
2023-02-13T18:59:47.703Z,4.20
2023-02-13T19:04:50.949Z,4.18
2023-02-13T19:09:54.644Z,4.18
2023-02-13T19:15:00.230Z,4.17
2023-02-13T19:20:03.296Z,4.14
2023-02-13T19:25:07.434Z,4.12
2023-02-13T19:30:16.244Z,4.09
2023-02-13T19:35:20.525Z,4.08
2023-02-13T19:40:24.364Z,4.08
2023-02-13T19:45:28.915Z,4.06
2023-02-13T19:50:34.856Z,4.05
2023-02-13T19:55:38.720Z,3.99
2023-02-13T20:00:42.283Z,4.02
2023-02-13T20:05:48.192Z,4.01
2023-02-13T20:10:52.789Z,3.98
2023-02-13T20:15:56.240Z,3.97
2023-02-13T20:21:00.593Z,3.97
2023-02-13T20:26:15.919Z,3.95
2023-02-13T20:31:25.799Z,3.94
2023-02-13T20:36:32.303Z,3.93
2023-02-13T20:41:38.292Z,3.92
2023-02-13T20:46:41.607Z,3.89
2023-02-13T20:51:45.040Z,3.90
2023-02-13T20:56:48.761Z,3.89
2023-02-13T21:01:54.342Z,3.88
2023-02-13T21:06:59.306Z,3.86
2023-02-13T21:12:02.788Z,3.84
2023-02-13T21:17:05.662Z,3.83
2023-02-13T21:22:14.666Z,3.82
2023-02-13T21:27:17.432Z,3.82
2023-02-13T21:32:20.295Z,3.80
2023-02-13T21:37:22.983Z,3.80
2023-02-13T21:42:26.860Z,3.78
2023-02-13T21:47:29.220Z,3.76
2023-02-13T21:52:31.548Z,3.73
2023-02-13T21:57:35.468Z,3.71
2023-02-13T22:02:40.803Z,3.71
2023-02-13T22:08:01.699Z,3.68
2023-02-13T22:13:04.089Z,3.62
2023-02-13T22:18:06.295Z,3.60
2023-02-13T22:23:08.344Z,3.56
2023-02-13T22:28:10.338Z,3.52
2023-02-13T22:33:12.368Z,3.49
2023-02-13T22:38:14.481Z,3.46
2023-02-13T22:43:16.529Z,3.44
2023-02-13T22:48:18.750Z,3.40
2023-02-13T22:53:20.829Z,3.40
2023-02-13T22:58:22.922Z,3.41
2023-02-13T23:03:25.419Z,3.40
2023-02-13T23:08:27.438Z,3.38
2023-02-13T23:13:29.484Z,3.35
2023-02-13T23:18:31.579Z,3.35
2023-02-13T23:23:36.158Z,3.33
2023-02-13T23:28:38.325Z,3.32
2023-02-13T23:33:40.386Z,3.32
2023-02-13T23:38:42.472Z,3.30
2023-02-13T23:43:44.484Z,3.28
2023-02-13T23:48:46.962Z,3.29
2023-02-13T23:53:49.584Z,3.27
2023-02-13T23:58:51.710Z,3.26
