createdAt,value
2022-11-15T00:01:42.652Z,21.30
2022-11-15T00:04:27.894Z,25.40
2022-11-15T00:07:33.283Z,27.00
2022-11-15T00:10:17.957Z,26.50
2022-11-15T00:13:07.943Z,27.00
2022-11-15T00:15:53.063Z,27.60
2022-11-15T00:18:39.186Z,28.00
2022-11-15T00:21:24.218Z,27.90
2022-11-15T00:24:09.728Z,22.10
2022-11-15T00:26:54.547Z,24.70
2022-11-15T00:29:43.510Z,21.90
2022-11-15T00:32:32.715Z,24.30
2022-11-15T00:35:18.930Z,25.70
2022-11-15T00:38:04.030Z,32.50
2022-11-15T00:40:48.970Z,28.10
2022-11-15T00:43:34.748Z,26.30
2022-11-15T00:46:19.942Z,24.80
2022-11-15T00:49:04.928Z,32.90
2022-11-15T00:51:49.599Z,26.00
2022-11-15T00:54:34.622Z,20.30
2022-11-15T00:57:19.465Z,30.70
2022-11-15T01:00:05.194Z,26.80
2022-11-15T01:02:51.279Z,25.80
2022-11-15T01:05:38.372Z,19.10
2022-11-15T01:08:23.216Z,25.00
2022-11-15T01:11:11.853Z,27.50
2022-11-15T01:13:56.708Z,32.60
2022-11-15T01:16:42.690Z,25.30
2022-11-15T01:19:27.345Z,34.80
2022-11-15T01:22:12.523Z,31.10
2022-11-15T01:24:57.423Z,20.30
2022-11-15T01:27:42.352Z,23.90
2022-11-15T01:30:27.416Z,26.50
2022-11-15T01:33:12.126Z,26.00
2022-11-15T01:35:57.174Z,25.60
2022-11-15T01:38:42.673Z,28.00
2022-11-15T01:41:30.787Z,30.30
2022-11-15T01:44:34.056Z,21.80
2022-11-15T01:47:30.684Z,26.60
2022-11-15T01:50:21.329Z,26.00
2022-11-15T01:53:06.160Z,25.00
2022-11-15T01:55:51.442Z,30.90
2022-11-15T01:58:38.263Z,29.70
2022-11-15T02:01:25.889Z,27.70
2022-11-15T02:04:19.506Z,20.20
2022-11-15T02:07:06.540Z,23.10
2022-11-15T02:09:53.258Z,35.20
2022-11-15T02:12:38.819Z,28.60
2022-11-15T02:15:31.578Z,22.20
2022-11-15T02:18:32.235Z,22.70
2022-11-15T02:21:33.432Z,27.20
2022-11-15T02:24:46.026Z,14.00
2022-11-15T02:27:52.681Z,23.90
2022-11-15T02:30:54.463Z,29.60
2022-11-15T02:33:55.630Z,26.30
2022-11-15T02:36:58.469Z,25.80
2022-11-15T02:39:52.629Z,17.00
2022-11-15T02:43:08.152Z,25.70
2022-11-15T02:46:43.811Z,22.80
2022-11-15T02:49:32.810Z,24.90
2022-11-15T02:52:20.980Z,27.70
2022-11-15T02:55:31.655Z,26.10
2022-11-15T02:58:39.101Z,15.20
2022-11-15T03:01:32.690Z,20.50
2022-11-15T03:04:20.957Z,26.40
2022-11-15T03:10:00.885Z,21.10
2022-11-15T03:12:58.448Z,26.90
2022-11-15T03:16:17.821Z,21.20
2022-11-15T03:19:13.736Z,25.20
2022-11-15T03:22:03.116Z,27.00
2022-11-15T03:24:53.616Z,28.20
2022-11-15T03:27:43.522Z,15.90
2022-11-15T03:30:30.855Z,25.90
2022-11-15T03:33:16.961Z,30.60
2022-11-15T03:36:02.741Z,27.70
2022-11-15T03:38:48.435Z,18.20
2022-11-15T03:42:00.681Z,19.50
2022-11-15T03:45:13.903Z,20.60
2022-11-15T03:48:04.539Z,30.50
2022-11-15T03:50:49.883Z,23.70
2022-11-15T03:53:34.936Z,21.90
2022-11-15T03:56:20.581Z,23.90
2022-11-15T03:59:05.525Z,22.80
2022-11-15T04:01:50.421Z,18.70
2022-11-15T04:04:35.133Z,27.30
2022-11-15T04:07:20.381Z,16.90
2022-11-15T04:10:06.147Z,10.10
2022-11-15T04:12:51.100Z,14.80
2022-11-15T04:15:36.512Z,20.80
2022-11-15T04:18:21.557Z,18.60
2022-11-15T04:21:27.692Z,23.00
2022-11-15T04:24:12.448Z,25.80
2022-11-15T04:26:57.803Z,22.40
2022-11-15T04:29:43.042Z,24.40
2022-11-15T04:32:28.043Z,23.20
2022-11-15T04:35:13.103Z,22.10
2022-11-15T04:37:59.028Z,20.10
2022-11-15T04:40:43.923Z,18.30
2022-11-15T04:43:30.156Z,29.30
2022-11-15T04:46:15.142Z,30.60
2022-11-15T04:49:00.370Z,22.20
2022-11-15T04:51:45.636Z,22.70
2022-11-15T04:54:30.449Z,19.10
2022-11-15T04:57:15.731Z,19.00
2022-11-15T05:00:00.369Z,20.10
2022-11-15T05:03:03.872Z,14.20
2022-11-15T05:05:48.501Z,19.80
2022-11-15T05:08:33.541Z,22.00
2022-11-15T05:11:18.831Z,19.60
2022-11-15T05:14:03.564Z,20.80
2022-11-15T05:16:48.707Z,23.00
2022-11-15T05:19:33.808Z,21.20
2022-11-15T05:22:19.343Z,17.00
2022-11-15T05:25:05.070Z,22.90
2022-11-15T05:27:50.071Z,20.90
2022-11-15T05:30:35.175Z,15.20
2022-11-15T05:33:22.851Z,20.20
2022-11-15T05:36:22.304Z,23.70
2022-11-15T05:39:09.319Z,24.50
2022-11-15T05:41:59.705Z,23.60
2022-11-15T05:44:49.486Z,23.90
2022-11-15T05:47:37.172Z,29.50
2022-11-15T05:50:22.113Z,23.90
2022-11-15T05:53:08.313Z,18.00
2022-11-15T05:55:53.831Z,11.30
2022-11-15T05:58:38.634Z,23.50
2022-11-15T06:01:25.546Z,26.70
2022-11-15T06:04:10.695Z,22.90
2022-11-15T06:06:55.674Z,24.80
2022-11-15T06:09:41.184Z,17.00
2022-11-15T06:12:26.002Z,17.60
2022-11-15T06:15:10.978Z,18.40
2022-11-15T06:17:59.448Z,15.70
2022-11-15T06:20:44.391Z,10.10
2022-11-15T06:23:32.976Z,21.40
2022-11-15T06:26:18.318Z,24.20
2022-11-15T06:29:04.822Z,25.00
2022-11-15T06:31:49.746Z,21.60
2022-11-15T06:34:36.089Z,15.20
2022-11-15T06:37:21.031Z,18.00
2022-11-15T06:40:07.300Z,14.20
2022-11-15T06:42:58.198Z,15.00
2022-11-15T06:45:42.932Z,14.70
2022-11-15T06:48:29.932Z,18.40
2022-11-15T06:51:15.035Z,22.00
2022-11-15T06:54:00.130Z,15.90
2022-11-15T06:56:44.960Z,20.00
2022-11-15T06:59:29.827Z,16.50
2022-11-15T07:02:15.218Z,17.40
2022-11-15T07:05:00.304Z,19.00
2022-11-15T07:07:52.811Z,15.90
2022-11-15T07:10:37.737Z,14.70
2022-11-15T07:13:26.409Z,12.20
2022-11-15T07:16:12.028Z,13.80
2022-11-15T07:18:57.279Z,17.00
2022-11-15T07:21:42.423Z,17.60
2022-11-15T07:24:27.355Z,19.30
2022-11-15T07:27:12.374Z,19.60
2022-11-15T07:29:57.760Z,18.20
2022-11-15T07:32:42.805Z,21.20
2022-11-15T07:35:28.704Z,22.30
2022-11-15T07:38:15.275Z,19.70
2022-11-15T07:41:03.165Z,18.20
2022-11-15T07:43:51.873Z,21.90
2022-11-15T07:46:37.113Z,16.70
2022-11-15T07:49:22.233Z,16.40
2022-11-15T07:52:07.089Z,18.30
2022-11-15T07:54:52.043Z,18.70
2022-11-15T07:57:37.304Z,13.30
2022-11-15T08:00:22.775Z,18.80
2022-11-15T08:03:12.581Z,14.30
2022-11-15T08:05:57.720Z,21.60
2022-11-15T08:08:42.464Z,14.20
2022-11-15T08:11:27.162Z,16.10
2022-11-15T08:14:12.270Z,8.80
2022-11-15T08:16:56.996Z,17.10
2022-11-15T08:19:42.017Z,15.50
2022-11-15T08:22:26.828Z,13.50
2022-11-15T08:25:11.933Z,16.70
2022-11-15T08:28:00.600Z,19.70
2022-11-15T08:30:45.890Z,22.70
2022-11-15T08:33:33.064Z,19.70
2022-11-15T08:36:18.364Z,15.60
2022-11-15T08:39:03.394Z,15.20
2022-11-15T08:41:48.591Z,10.40
2022-11-15T08:44:33.632Z,13.00
2022-11-15T08:47:18.495Z,13.10
2022-11-15T08:50:03.671Z,17.70
2022-11-15T08:52:48.977Z,18.80
2022-11-15T08:55:37.523Z,20.80
2022-11-15T08:58:22.483Z,23.10
2022-11-15T09:01:18.348Z,20.50
2022-11-15T09:04:04.369Z,26.00
2022-11-15T09:06:49.621Z,17.00
2022-11-15T09:09:35.067Z,14.00
2022-11-15T09:12:19.778Z,22.00
2022-11-15T09:15:06.474Z,17.10
2022-11-15T09:17:51.320Z,19.70
2022-11-15T09:20:36.709Z,20.70
2022-11-15T09:23:24.614Z,21.90
2022-11-15T09:26:09.460Z,21.40
2022-11-15T09:28:54.388Z,17.40
2022-11-15T09:31:39.068Z,19.80
2022-11-15T09:34:24.197Z,20.80
2022-11-15T09:37:08.906Z,19.80
2022-11-15T09:39:53.532Z,20.70
2022-11-15T09:43:16.485Z,20.40
2022-11-15T09:46:32.699Z,17.90
2022-11-15T09:49:18.760Z,15.40
2022-11-15T09:52:24.131Z,21.30
2022-11-15T09:54:54.347Z,20.40
2022-11-15T09:58:04.259Z,22.00
2022-11-15T10:00:47.030Z,24.20
2022-11-15T10:03:17.040Z,17.70
2022-11-15T10:05:46.309Z,16.90
2022-11-15T10:08:28.320Z,16.30
2022-11-15T10:11:30.379Z,17.30
2022-11-15T10:13:50.506Z,17.20
2022-11-15T10:16:47.472Z,18.40
2022-11-15T10:19:29.069Z,23.20
2022-11-15T10:22:13.842Z,25.60
2022-11-15T10:24:45.440Z,24.40
2022-11-15T10:27:15.525Z,20.00
2022-11-15T10:29:47.337Z,17.70
2022-11-15T10:32:15.915Z,15.90
2022-11-15T10:34:42.758Z,17.20
2022-11-15T10:37:09.677Z,21.50
2022-11-15T10:39:36.318Z,22.60
2022-11-15T10:42:28.490Z,20.10
2022-11-15T10:44:55.755Z,23.60
2022-11-15T10:47:28.612Z,18.90
2022-11-15T10:49:56.871Z,20.80
2022-11-15T10:52:24.824Z,18.50
2022-11-15T10:55:04.975Z,13.30
2022-11-15T10:57:36.576Z,14.90
2022-11-15T11:00:07.684Z,19.10
2022-11-15T11:02:56.780Z,19.20
2022-11-15T11:05:42.521Z,18.80
2022-11-15T11:08:12.166Z,19.00
2022-11-15T11:10:51.362Z,21.90
2022-11-15T11:13:25.154Z,21.40
2022-11-15T11:16:10.781Z,22.20
2022-11-15T11:19:06.998Z,18.30
2022-11-15T11:22:12.517Z,15.70
2022-11-15T11:24:50.042Z,13.70
2022-11-15T11:27:32.898Z,18.90
2022-11-15T11:30:22.340Z,22.50
2022-11-15T11:33:16.783Z,24.20
2022-11-15T11:35:53.517Z,16.30
2022-11-15T11:38:34.383Z,20.50
2022-11-15T11:41:28.989Z,18.50
2022-11-15T11:44:18.500Z,17.10
2022-11-15T11:46:50.183Z,23.00
2022-11-15T11:49:23.452Z,20.00
2022-11-15T11:52:22.025Z,16.70
2022-11-15T11:54:58.941Z,15.40
2022-11-15T11:57:28.036Z,21.90
2022-11-15T12:00:01.896Z,23.30
2022-11-15T12:02:34.916Z,24.00
2022-11-15T12:05:17.576Z,20.00
2022-11-15T12:07:46.594Z,23.20
2022-11-15T12:10:29.042Z,23.90
2022-11-15T12:12:55.471Z,17.00
2022-11-15T12:15:54.007Z,16.20
2022-11-15T12:18:20.330Z,20.00
2022-11-15T12:20:55.808Z,21.60
2022-11-15T12:23:29.248Z,24.10
2022-11-15T12:26:03.536Z,25.60
2022-11-15T12:29:05.989Z,41.30
2022-11-15T12:31:49.275Z,22.50
2022-11-15T12:34:21.500Z,22.90
2022-11-15T12:36:50.124Z,24.40
2022-11-15T12:39:17.628Z,21.70
2022-11-15T12:42:07.067Z,24.70
2022-11-15T12:44:39.412Z,16.20
2022-11-15T12:47:26.054Z,20.20
2022-11-15T12:49:53.289Z,19.60
2022-11-15T12:52:20.623Z,24.70
2022-11-15T12:54:51.146Z,24.30
2022-11-15T12:57:20.348Z,26.80
2022-11-15T12:59:55.620Z,22.00
2022-11-15T13:02:23.343Z,17.80
2022-11-15T13:04:51.859Z,22.10
2022-11-15T13:07:39.334Z,20.10
2022-11-15T13:10:30.543Z,21.80
2022-11-15T13:12:59.424Z,16.80
2022-11-15T13:15:59.220Z,16.50
2022-11-15T13:18:34.298Z,24.00
2022-11-15T13:21:22.375Z,24.00
2022-11-15T13:23:53.405Z,24.00
2022-11-15T13:26:21.111Z,31.80
2022-11-15T13:28:52.221Z,28.70
2022-11-15T13:31:37.858Z,22.60
2022-11-15T13:34:44.060Z,23.50
2022-11-15T13:37:02.282Z,28.00
2022-11-15T13:39:30.130Z,22.60
2022-11-15T13:41:57.605Z,21.70
2022-11-15T13:44:31.587Z,19.80
2022-11-15T13:47:19.862Z,20.30
2022-11-15T13:49:47.283Z,27.20
2022-11-15T13:52:16.735Z,28.30
2022-11-15T13:57:44.864Z,26.40
2022-11-15T14:00:45.055Z,26.20
2022-11-15T14:03:27.922Z,24.80
2022-11-15T14:06:21.961Z,27.40
2022-11-15T14:08:59.462Z,24.50
2022-11-15T14:11:26.291Z,23.10
2022-11-15T14:14:07.938Z,17.90
2022-11-15T14:16:43.018Z,15.10
2022-11-15T14:19:21.641Z,17.00
2022-11-15T14:22:11.538Z,26.70
2022-11-15T14:24:39.322Z,27.10
2022-11-15T14:27:27.485Z,17.70
2022-11-15T14:29:54.759Z,26.90
2022-11-15T14:32:26.881Z,29.20
2022-11-15T14:35:01.203Z,28.60
2022-11-15T14:37:35.058Z,24.80
2022-11-15T14:40:04.454Z,26.50
2022-11-15T14:42:31.525Z,26.80
2022-11-15T14:44:58.583Z,17.90
2022-11-15T14:47:24.957Z,22.00
2022-11-15T14:49:51.325Z,22.80
2022-11-15T14:52:33.964Z,29.60
2022-11-15T14:55:02.622Z,30.40
2022-11-15T14:57:29.953Z,31.90
2022-11-15T14:59:57.129Z,29.90
2022-11-15T15:02:26.041Z,31.80
2022-11-15T15:04:53.254Z,36.30
2022-11-15T15:07:20.623Z,58.70
2022-11-15T15:09:47.262Z,48.40
2022-11-15T15:12:19.861Z,157.40
2022-11-15T15:14:47.866Z,142.80
2022-11-15T15:17:14.690Z,83.50
2022-11-15T15:19:41.701Z,62.40
2022-11-15T15:22:19.929Z,54.70
2022-11-15T15:24:46.659Z,65.50
2022-11-15T15:27:14.581Z,37.30
2022-11-15T15:29:41.344Z,32.00
2022-11-15T15:33:38.795Z,39.80
2022-11-15T15:36:10.344Z,28.40
2022-11-15T15:38:38.010Z,27.00
2022-11-15T15:41:10.489Z,25.30
2022-11-15T15:43:38.774Z,21.80
2022-11-15T15:46:11.200Z,35.10
2022-11-15T15:48:40.467Z,39.90
2022-11-15T15:51:14.318Z,33.80
2022-11-15T15:53:46.496Z,28.20
2022-11-15T15:56:14.311Z,29.80
2022-11-15T15:58:42.043Z,29.30
2022-11-15T16:01:09.907Z,24.40
2022-11-15T16:03:37.673Z,30.50
2022-11-15T16:06:06.888Z,27.50
2022-11-15T16:08:53.254Z,32.50
2022-11-15T16:11:22.628Z,34.40
2022-11-15T16:13:50.343Z,35.30
2022-11-15T16:16:19.047Z,51.90
2022-11-15T16:18:46.788Z,49.60
2022-11-15T16:21:14.638Z,46.90
2022-11-15T16:23:42.337Z,42.40
2022-11-15T16:26:28.468Z,40.20
2022-11-15T16:28:56.508Z,38.80
2022-11-15T16:31:24.206Z,34.20
2022-11-15T16:33:51.914Z,29.20
2022-11-15T16:36:28.474Z,45.90
2022-11-15T16:38:59.714Z,52.70
2022-11-15T16:41:27.640Z,43.40
2022-11-15T16:43:55.551Z,44.80
2022-11-15T16:46:25.881Z,44.50
2022-11-15T16:48:54.324Z,36.50
2022-11-15T16:51:23.579Z,47.00
2022-11-15T16:53:51.546Z,52.00
2022-11-15T16:56:27.329Z,60.10
2022-11-15T16:58:58.607Z,62.50
2022-11-15T17:01:33.041Z,51.70
2022-11-15T17:04:12.891Z,81.20
2022-11-15T17:06:42.732Z,37.40
2022-11-15T17:11:41.394Z,27.00
2022-11-15T17:14:10.475Z,30.70
2022-11-15T17:16:42.241Z,34.20
2022-11-15T17:19:18.228Z,41.20
2022-11-15T17:21:48.120Z,33.60
2022-11-15T17:24:17.231Z,40.00
2022-11-15T17:26:44.929Z,43.40
2022-11-15T17:29:12.681Z,31.90
2022-11-15T17:34:45.292Z,73.20
2022-11-15T17:37:13.054Z,30.40
2022-11-15T17:39:40.906Z,32.40
2022-11-15T17:42:09.423Z,32.40
2022-11-15T17:44:38.176Z,45.90
2022-11-15T17:47:05.911Z,33.40
2022-11-15T17:49:35.025Z,34.00
2022-11-15T17:52:02.716Z,24.80
2022-11-15T17:54:30.397Z,48.40
2022-11-15T17:56:58.105Z,41.50
2022-11-15T17:59:25.913Z,30.70
2022-11-15T18:01:56.170Z,32.30
2022-11-15T18:04:28.354Z,34.80
2022-11-15T18:06:56.494Z,46.90
2022-11-15T18:09:25.831Z,37.10
2022-11-15T18:11:55.095Z,41.40
2022-11-15T18:14:22.827Z,34.00
2022-11-15T18:16:50.706Z,33.00
2022-11-15T18:19:18.421Z,32.70
2022-11-15T18:22:00.527Z,38.00
2022-11-15T18:24:30.624Z,37.30
2022-11-15T18:26:59.429Z,34.00
2022-11-15T18:29:28.144Z,37.80
2022-11-15T18:31:56.409Z,35.40
2022-11-15T18:34:25.647Z,30.40
2022-11-15T18:36:53.854Z,27.80
2022-11-15T18:39:21.625Z,27.10
2022-11-15T18:41:49.683Z,28.60
2022-11-15T18:44:18.911Z,28.30
2022-11-15T18:46:46.913Z,34.90
2022-11-15T18:49:17.080Z,45.20
2022-11-15T18:51:44.904Z,40.20
2022-11-15T18:54:15.110Z,40.60
2022-11-15T18:56:47.060Z,31.90
2022-11-15T18:59:15.472Z,29.10
2022-11-15T19:01:48.152Z,37.60
2022-11-15T19:04:18.513Z,36.80
2022-11-15T19:06:48.395Z,33.50
2022-11-15T19:09:18.436Z,40.90
2022-11-15T19:11:48.197Z,42.00
2022-11-15T19:16:52.588Z,41.80
2022-11-15T19:19:27.788Z,32.80
2022-11-15T19:21:57.468Z,32.90
2022-11-15T19:24:27.196Z,36.60
2022-11-15T19:26:55.337Z,42.70
2022-11-15T19:29:23.076Z,41.10
2022-11-15T19:31:50.878Z,41.30
2022-11-15T19:34:18.658Z,39.10
2022-11-15T19:36:46.675Z,37.40
2022-11-15T19:39:15.409Z,22.50
2022-11-15T19:41:44.270Z,28.70
2022-11-15T19:44:13.178Z,37.10
2022-11-15T19:46:41.669Z,23.60
2022-11-15T19:49:11.199Z,28.40
2022-11-15T19:51:42.466Z,37.00
2022-11-15T19:54:10.886Z,35.70
2022-11-15T19:56:40.063Z,33.70
2022-11-15T19:59:08.927Z,38.70
2022-11-15T20:01:38.840Z,36.30
2022-11-15T20:04:08.270Z,31.30
2022-11-15T20:06:39.331Z,22.90
2022-11-15T20:09:08.596Z,29.80
2022-11-15T20:11:38.217Z,36.50
2022-11-15T20:14:07.892Z,35.30
2022-11-15T20:19:03.832Z,34.40
2022-11-15T20:21:31.630Z,26.80
2022-11-15T20:23:59.566Z,42.90
2022-11-15T20:26:27.412Z,27.10
2022-11-15T20:29:01.030Z,27.80
2022-11-15T20:31:30.391Z,27.80
2022-11-15T20:33:58.735Z,25.90
2022-11-15T20:36:26.543Z,22.20
2022-11-15T20:38:59.223Z,18.80
2022-11-15T20:41:27.697Z,29.50
2022-11-15T20:43:55.946Z,29.20
2022-11-15T20:46:24.027Z,24.40
2022-11-15T20:48:51.779Z,32.30
2022-11-15T20:51:20.281Z,31.00
2022-11-15T20:53:48.451Z,34.70
2022-11-15T20:56:18.911Z,17.80
2022-11-15T20:58:47.436Z,23.00
2022-11-15T21:01:17.276Z,22.10
2022-11-15T21:03:47.148Z,21.40
2022-11-15T21:06:14.986Z,23.40
2022-11-15T21:09:01.282Z,29.20
2022-11-15T21:11:47.789Z,28.20
2022-11-15T21:14:15.527Z,32.20
2022-11-15T21:16:43.335Z,26.00
2022-11-15T21:19:11.384Z,29.70
2022-11-15T21:21:39.401Z,32.80
2022-11-15T21:24:09.076Z,26.40
2022-11-15T21:31:33.024Z,29.00
2022-11-15T21:34:02.706Z,21.50
2022-11-15T21:38:58.209Z,13.20
2022-11-15T21:41:26.055Z,18.20
2022-11-15T21:44:00.784Z,27.70
2022-11-15T21:46:30.157Z,26.30
2022-11-15T21:48:58.594Z,24.90
2022-11-15T21:51:26.356Z,25.80
2022-11-15T21:53:55.730Z,24.60
2022-11-15T21:56:25.712Z,25.30
2022-11-15T21:58:54.274Z,22.90
2022-11-15T22:01:42.854Z,20.00
2022-11-15T22:04:10.613Z,11.90
2022-11-15T22:06:38.467Z,26.00
2022-11-15T22:09:06.975Z,24.30
2022-11-15T22:11:35.268Z,22.30
2022-11-15T22:14:03.497Z,14.60
2022-11-15T22:16:31.738Z,16.80
2022-11-15T22:18:59.973Z,13.70
2022-11-15T22:21:27.853Z,11.70
2022-11-15T22:23:55.901Z,12.60
2022-11-15T22:26:24.298Z,13.40
2022-11-15T22:28:53.806Z,14.80
2022-11-15T22:31:21.698Z,15.50
2022-11-15T22:33:49.517Z,21.20
2022-11-15T22:36:17.519Z,17.40
2022-11-15T22:38:45.386Z,17.80
2022-11-15T22:41:13.372Z,17.30
2022-11-15T22:43:41.618Z,14.40
2022-11-15T22:46:10.779Z,17.50
2022-11-15T22:48:39.610Z,18.30
2022-11-15T22:51:08.428Z,15.90
2022-11-15T22:53:36.291Z,14.10
2022-11-15T22:56:06.323Z,17.50
2022-11-15T22:58:34.553Z,14.70
2022-11-15T23:01:05.111Z,15.30
2022-11-15T23:03:34.146Z,14.10
2022-11-15T23:06:07.098Z,11.00
2022-11-15T23:08:35.404Z,12.10
2022-11-15T23:11:23.267Z,19.00
2022-11-15T23:13:52.388Z,15.00
2022-11-15T23:16:22.544Z,16.50
2022-11-15T23:18:54.456Z,13.80
2022-11-15T23:21:50.302Z,13.80
2022-11-15T23:24:18.958Z,10.70
2022-11-15T23:26:48.597Z,14.80
2022-11-15T23:29:18.826Z,11.60
2022-11-15T23:32:05.537Z,15.50
2022-11-15T23:34:36.967Z,16.00
2022-11-15T23:37:06.356Z,19.70
2022-11-15T23:39:34.228Z,13.80
2022-11-15T23:42:07.659Z,16.40
2022-11-15T23:44:37.339Z,16.90
2022-11-15T23:47:05.151Z,12.40
2022-11-15T23:49:33.062Z,14.70
2022-11-15T23:52:00.858Z,15.80
2022-11-15T23:54:28.669Z,16.80
2022-11-15T23:56:56.417Z,16.80
2022-11-15T23:59:24.371Z,15.60
