createdAt,value
2023-04-18T00:00:49.345Z,107.13
2023-04-18T00:03:16.578Z,111.30
2023-04-18T00:05:48.369Z,103.37
2023-04-18T00:08:15.573Z,114.50
2023-04-18T00:10:42.505Z,105.53
2023-04-18T00:13:10.187Z,105.20
2023-04-18T00:15:37.137Z,116.43
2023-04-18T00:18:06.110Z,118.53
2023-04-18T00:20:33.383Z,116.10
2023-04-18T00:23:00.733Z,105.20
2023-04-18T00:25:27.872Z,117.23
2023-04-18T00:27:54.794Z,114.40
2023-04-18T00:30:21.804Z,117.23
2023-04-18T00:32:48.827Z,117.27
2023-04-18T00:35:15.970Z,115.30
2023-04-18T00:37:43.919Z,109.13
2023-04-18T00:40:11.534Z,111.73
2023-04-18T00:42:38.427Z,116.60
2023-04-18T00:45:06.258Z,110.20
2023-04-18T00:47:33.233Z,109.83
2023-04-18T00:50:00.505Z,104.77
2023-04-18T00:52:28.169Z,109.53
2023-04-18T00:54:55.651Z,109.03
2023-04-18T00:57:22.886Z,114.20
2023-04-18T00:59:50.216Z,111.57
2023-04-18T01:02:17.474Z,97.30
2023-04-18T01:04:44.665Z,102.03
2023-04-18T01:07:11.973Z,97.20
2023-04-18T01:09:39.705Z,102.50
2023-04-18T01:12:06.821Z,100.10
2023-04-18T01:14:34.811Z,98.57
2023-04-18T01:17:01.720Z,108.77
2023-04-18T01:19:28.683Z,108.87
2023-04-18T01:21:55.606Z,109.37
2023-04-18T01:24:24.612Z,110.87
2023-04-18T01:26:51.949Z,104.40
2023-04-18T01:29:18.849Z,93.57
2023-04-18T01:31:46.226Z,105.50
2023-04-18T01:34:14.607Z,99.50
2023-04-18T01:36:41.839Z,106.23
2023-04-18T01:39:09.360Z,105.83
2023-04-18T01:41:36.551Z,105.97
2023-04-18T01:44:04.086Z,111.97
2023-04-18T01:46:31.687Z,104.10
2023-04-18T01:48:59.766Z,118.53
2023-04-18T01:51:27.913Z,105.03
2023-04-18T01:53:54.993Z,114.13
2023-04-18T01:56:21.950Z,108.13
2023-04-18T01:58:48.843Z,106.30
2023-04-18T02:01:15.928Z,107.30
2023-04-18T02:03:43.143Z,119.43
2023-04-18T02:06:10.361Z,115.37
2023-04-18T02:08:37.369Z,105.37
2023-04-18T02:11:05.054Z,111.17
2023-04-18T02:13:32.210Z,118.47
2023-04-18T02:15:59.266Z,108.53
2023-04-18T02:18:26.893Z,108.27
2023-04-18T02:20:53.996Z,106.17
2023-04-18T02:23:20.901Z,105.93
2023-04-18T02:25:47.948Z,110.13
2023-04-18T02:28:14.850Z,101.53
2023-04-18T02:30:41.751Z,102.40
2023-04-18T02:33:08.800Z,107.87
2023-04-18T02:35:37.424Z,102.70
2023-04-18T02:38:04.356Z,101.53
2023-04-18T02:40:31.226Z,106.10
2023-04-18T02:42:58.231Z,97.03
2023-04-18T02:45:25.264Z,99.43
2023-04-18T02:47:56.016Z,105.43
2023-04-18T02:50:25.119Z,102.97
2023-04-18T02:52:52.207Z,104.27
2023-04-18T02:55:19.306Z,96.53
2023-04-18T02:57:46.374Z,97.30
2023-04-18T03:00:14.456Z,97.83
2023-04-18T03:02:41.613Z,100.57
2023-04-18T03:05:09.032Z,96.43
2023-04-18T03:07:36.046Z,100.13
2023-04-18T03:10:03.589Z,92.63
2023-04-18T03:12:30.632Z,91.73
2023-04-18T03:14:57.601Z,93.57
2023-04-18T03:17:24.642Z,89.70
2023-04-18T03:19:51.646Z,85.57
2023-04-18T03:22:18.850Z,83.00
2023-04-18T03:24:46.057Z,84.80
2023-04-18T03:27:13.833Z,86.83
2023-04-18T03:29:40.866Z,85.67
2023-04-18T03:32:07.827Z,91.07
2023-04-18T03:34:34.875Z,87.60
2023-04-18T03:37:02.233Z,82.80
2023-04-18T03:39:29.283Z,85.13
2023-04-18T03:41:56.177Z,82.93
2023-04-18T03:44:23.113Z,82.83
2023-04-18T03:46:50.679Z,77.07
2023-04-18T03:49:17.579Z,74.47
2023-04-18T03:51:50.288Z,77.77
2023-04-18T03:54:17.546Z,79.37
2023-04-18T03:56:45.273Z,92.27
2023-04-18T03:59:12.529Z,73.63
2023-04-18T04:01:39.614Z,80.60
2023-04-18T04:04:06.778Z,80.77
2023-04-18T04:06:33.793Z,68.40
2023-04-18T04:09:01.156Z,68.23
2023-04-18T04:11:28.226Z,67.63
2023-04-18T04:13:55.261Z,67.20
2023-04-18T04:16:22.359Z,62.97
2023-04-18T04:18:49.339Z,77.50
2023-04-18T04:21:16.391Z,87.80
2023-04-18T04:23:43.559Z,79.57
2023-04-18T04:26:10.768Z,81.77
2023-04-18T04:28:38.971Z,84.10
2023-04-18T04:31:06.863Z,80.43
2023-04-18T04:33:33.888Z,68.93
2023-04-18T04:36:03.868Z,66.30
2023-04-18T04:38:31.121Z,65.80
2023-04-18T04:41:01.531Z,66.33
2023-04-18T04:43:28.733Z,70.27
2023-04-18T04:45:57.723Z,72.67
2023-04-18T04:48:25.043Z,73.07
2023-04-18T04:50:58.592Z,67.97
2023-04-18T04:53:30.236Z,72.27
2023-04-18T04:55:58.663Z,78.60
2023-04-18T04:58:25.895Z,71.63
2023-04-18T05:00:54.026Z,70.43
2023-04-18T05:03:21.273Z,74.77
2023-04-18T05:05:48.598Z,77.40
2023-04-18T05:08:15.805Z,77.87
2023-04-18T05:10:43.343Z,69.70
2023-04-18T05:13:10.415Z,72.83
2023-04-18T05:15:37.706Z,81.70
2023-04-18T05:18:04.870Z,77.23
2023-04-18T05:20:31.914Z,76.43
2023-04-18T05:22:58.827Z,77.87
2023-04-18T05:25:25.974Z,76.00
2023-04-18T05:28:13.124Z,75.53
2023-04-18T05:30:40.669Z,69.67
2023-04-18T05:33:07.791Z,65.33
2023-04-18T05:35:34.918Z,68.17
2023-04-18T05:38:01.840Z,62.70
2023-04-18T05:40:29.961Z,67.40
2023-04-18T05:42:56.906Z,73.60
2023-04-18T05:45:24.122Z,60.27
2023-04-18T05:47:51.226Z,59.67
2023-04-18T05:50:18.272Z,66.93
2023-04-18T05:52:45.345Z,63.07
2023-04-18T05:55:12.253Z,57.57
2023-04-18T05:57:40.565Z,58.23
2023-04-18T06:00:11.701Z,52.10
2023-04-18T06:02:38.812Z,56.37
2023-04-18T06:05:06.596Z,50.30
2023-04-18T06:07:34.323Z,49.63
2023-04-18T06:10:01.260Z,47.83
2023-04-18T06:12:28.235Z,50.00
2023-04-18T06:14:55.220Z,44.40
2023-04-18T06:17:22.242Z,42.70
2023-04-18T06:19:49.149Z,44.43
2023-04-18T06:22:16.077Z,38.73
2023-04-18T06:24:42.995Z,40.47
2023-04-18T06:27:20.455Z,40.87
2023-04-18T06:29:55.135Z,33.07
2023-04-18T06:32:22.108Z,36.00
2023-04-18T06:34:49.109Z,32.07
2023-04-18T06:37:16.188Z,34.27
2023-04-18T06:39:43.184Z,32.83
2023-04-18T06:42:10.245Z,30.27
2023-04-18T06:44:37.422Z,28.03
2023-04-18T06:47:04.410Z,30.93
2023-04-18T06:49:31.393Z,27.20
2023-04-18T06:51:58.350Z,23.20
2023-04-18T06:54:25.454Z,24.03
2023-04-18T06:56:56.171Z,21.10
2023-04-18T06:59:23.390Z,19.57
2023-04-18T07:01:51.947Z,20.63
2023-04-18T07:04:20.470Z,20.63
2023-04-18T07:06:47.537Z,19.00
2023-04-18T07:09:15.754Z,18.17
2023-04-18T07:11:45.718Z,17.63
2023-04-18T07:14:12.895Z,15.80
2023-04-18T07:16:42.832Z,16.05
2023-04-18T07:19:09.913Z,16.30
2023-04-18T07:21:38.573Z,15.77
2023-04-18T07:24:05.824Z,16.30
2023-04-18T07:26:32.915Z,19.48
2023-04-18T07:28:59.867Z,15.32
2023-04-18T07:31:28.655Z,20.10
2023-04-18T07:33:56.206Z,17.17
2023-04-18T07:36:23.224Z,15.53
2023-04-18T07:38:51.691Z,16.00
2023-04-18T07:41:19.057Z,18.33
2023-04-18T07:43:46.010Z,16.67
2023-04-18T07:46:13.467Z,16.70
2023-04-18T07:48:40.734Z,18.10
2023-04-18T07:51:07.690Z,15.53
2023-04-18T07:53:39.712Z,17.50
2023-04-18T07:56:07.186Z,16.63
2023-04-18T07:58:37.006Z,16.53
2023-04-18T08:01:04.294Z,16.57
2023-04-18T08:03:37.522Z,13.90
2023-04-18T08:06:05.765Z,16.20
2023-04-18T08:08:32.839Z,16.67
2023-04-18T08:10:59.790Z,21.00
2023-04-18T08:13:26.989Z,16.40
2023-04-18T08:15:59.696Z,16.95
2023-04-18T08:18:27.079Z,20.47
2023-04-18T08:20:54.234Z,18.07
2023-04-18T08:23:21.553Z,14.03
2023-04-18T08:25:48.577Z,16.13
2023-04-18T08:28:15.678Z,16.77
2023-04-18T08:30:44.072Z,18.03
2023-04-18T08:33:11.114Z,18.40
2023-04-18T08:35:38.026Z,16.35
2023-04-18T08:38:04.949Z,16.52
2023-04-18T08:40:31.943Z,14.60
2023-04-18T08:43:05.058Z,15.48
2023-04-18T08:45:33.369Z,16.60
2023-04-18T08:48:01.650Z,14.17
2023-04-18T08:50:28.813Z,20.30
2023-04-18T08:52:56.492Z,19.30
2023-04-18T08:55:23.511Z,15.85
2023-04-18T08:57:54.051Z,16.57
2023-04-18T09:00:22.674Z,17.23
2023-04-18T09:02:55.070Z,18.77
2023-04-18T09:05:24.825Z,19.30
2023-04-18T09:07:55.118Z,19.63
2023-04-18T09:10:32.822Z,20.10
2023-04-18T09:13:03.450Z,19.23
2023-04-18T09:15:30.875Z,19.70
2023-04-18T09:18:01.653Z,18.63
2023-04-18T09:20:42.124Z,21.17
2023-04-18T09:23:14.771Z,16.73
2023-04-18T09:25:44.429Z,20.23
2023-04-18T09:28:33.142Z,21.30
2023-04-18T09:31:11.897Z,19.73
2023-04-18T09:33:44.885Z,24.52
2023-04-18T09:36:31.234Z,21.98
2023-04-18T09:38:58.371Z,24.15
2023-04-18T09:41:25.312Z,17.92
2023-04-18T09:44:15.830Z,21.50
2023-04-18T09:46:46.621Z,20.92
2023-04-18T09:49:14.762Z,18.88
2023-04-18T09:51:43.773Z,19.45
2023-04-18T09:54:18.373Z,21.75
2023-04-18T09:56:47.382Z,21.42
2023-04-18T09:59:32.336Z,26.20
2023-04-18T10:02:00.115Z,25.75
2023-04-18T10:04:28.492Z,24.60
2023-04-18T10:06:55.654Z,25.00
2023-04-18T10:09:23.225Z,24.67
2023-04-18T10:11:50.396Z,24.40
2023-04-18T10:14:18.208Z,31.73
2023-04-18T10:16:45.700Z,28.83
2023-04-18T10:19:26.604Z,23.90
2023-04-18T10:21:55.204Z,25.30
2023-04-18T10:24:53.632Z,25.60
2023-04-18T10:27:49.732Z,26.03
2023-04-18T10:30:18.081Z,27.92
2023-04-18T10:32:48.204Z,24.73
2023-04-18T10:35:15.223Z,22.63
2023-04-18T10:37:51.811Z,24.98
2023-04-18T10:40:34.051Z,24.73
2023-04-18T10:43:01.362Z,23.27
2023-04-18T10:45:31.689Z,23.85
2023-04-18T10:48:32.852Z,23.55
2023-04-18T10:51:17.115Z,22.17
2023-04-18T10:53:53.175Z,22.08
2023-04-18T10:56:20.252Z,18.85
2023-04-18T10:58:51.752Z,20.35
2023-04-18T11:01:32.782Z,21.48
2023-04-18T11:04:00.970Z,22.50
2023-04-18T11:06:29.033Z,21.80
2023-04-18T11:09:14.742Z,21.83
2023-04-18T11:11:43.393Z,19.98
2023-04-18T11:14:10.880Z,20.73
2023-04-18T11:16:38.082Z,19.40
2023-04-18T11:19:23.552Z,19.80
2023-04-18T11:21:51.768Z,20.20
2023-04-18T11:24:23.746Z,20.77
2023-04-18T11:26:53.622Z,20.73
2023-04-18T11:29:20.545Z,21.35
2023-04-18T11:31:56.821Z,20.30
2023-04-18T11:34:30.662Z,21.20
2023-04-18T11:36:58.258Z,20.30
2023-04-18T11:39:25.561Z,23.85
2023-04-18T11:41:52.770Z,21.15
2023-04-18T11:44:26.891Z,20.23
2023-04-18T11:46:54.170Z,24.52
2023-04-18T11:49:28.975Z,22.73
2023-04-18T11:51:56.606Z,21.95
2023-04-18T11:54:41.242Z,21.13
2023-04-18T11:57:23.463Z,19.35
2023-04-18T11:59:59.171Z,23.02
2023-04-18T12:02:38.808Z,21.65
2023-04-18T12:05:06.851Z,20.92
2023-04-18T12:07:45.857Z,20.85
2023-04-18T12:10:31.248Z,21.58
2023-04-18T12:13:00.006Z,20.58
2023-04-18T12:15:29.661Z,17.98
2023-04-18T12:18:03.960Z,18.88
2023-04-18T12:20:54.132Z,20.15
2023-04-18T12:23:30.520Z,19.95
2023-04-18T12:26:11.953Z,18.38
2023-04-18T12:28:38.996Z,16.20
2023-04-18T12:31:09.322Z,17.83
2023-04-18T12:33:36.750Z,17.20
2023-04-18T12:36:05.506Z,22.83
2023-04-18T12:38:32.506Z,22.48
2023-04-18T12:40:59.440Z,18.50
2023-04-18T12:43:26.634Z,16.33
2023-04-18T12:45:53.576Z,19.20
2023-04-18T12:48:20.616Z,15.77
2023-04-18T12:50:47.611Z,20.23
2023-04-18T12:53:14.516Z,17.17
2023-04-18T12:55:41.431Z,19.05
2023-04-18T12:58:08.434Z,16.77
2023-04-18T13:00:35.786Z,19.95
2023-04-18T13:03:02.996Z,17.65
2023-04-18T13:05:34.293Z,22.73
2023-04-18T13:10:32.201Z,16.85
2023-04-18T13:12:59.255Z,21.92
2023-04-18T13:15:27.463Z,17.73
2023-04-18T13:17:58.350Z,19.40
2023-04-18T13:20:25.532Z,19.08
2023-04-18T13:22:52.429Z,17.55
2023-04-18T13:25:19.363Z,19.33
2023-04-18T13:27:46.360Z,18.67
2023-04-18T13:30:13.704Z,20.83
2023-04-18T13:32:41.302Z,20.88
2023-04-18T13:35:11.142Z,23.80
2023-04-18T13:37:38.552Z,21.05
2023-04-18T13:40:06.975Z,24.58
2023-04-18T13:42:34.588Z,24.02
2023-04-18T13:45:01.650Z,23.30
2023-04-18T13:47:29.665Z,22.00
2023-04-18T13:49:57.787Z,24.67
2023-04-18T13:52:25.124Z,21.58
2023-04-18T13:54:52.090Z,21.15
2023-04-18T13:57:19.041Z,19.85
2023-04-18T13:59:46.032Z,18.50
2023-04-18T14:02:13.299Z,17.45
2023-04-18T14:04:40.478Z,18.50
2023-04-18T14:07:10.699Z,18.10
2023-04-18T14:09:37.713Z,19.70
2023-04-18T14:12:05.187Z,20.50
2023-04-18T14:14:32.288Z,19.52
2023-04-18T14:16:59.218Z,18.17
2023-04-18T14:19:27.652Z,19.17
2023-04-18T14:21:54.685Z,17.50
2023-04-18T14:24:21.623Z,18.15
2023-04-18T14:26:48.580Z,15.77
2023-04-18T14:29:15.774Z,15.50
2023-04-18T14:31:42.929Z,17.88
2023-04-18T14:34:09.946Z,16.65
2023-04-18T14:36:37.080Z,16.77
2023-04-18T14:39:04.721Z,13.65
2023-04-18T14:41:31.754Z,16.38
2023-04-18T14:43:59.189Z,16.67
2023-04-18T14:46:28.342Z,15.18
2023-04-18T14:48:55.440Z,14.57
2023-04-18T14:51:24.209Z,15.10
2023-04-18T14:53:51.442Z,19.48
2023-04-18T14:56:21.079Z,14.32
2023-04-18T14:58:48.497Z,11.48
2023-04-18T15:01:17.456Z,13.65
2023-04-18T15:03:44.914Z,12.18
2023-04-18T15:06:12.069Z,12.88
2023-04-18T15:08:39.023Z,13.38
2023-04-18T15:11:09.495Z,12.15
2023-04-18T15:13:37.060Z,14.40
2023-04-18T15:16:04.208Z,15.15
2023-04-18T15:18:31.126Z,13.88
2023-04-18T15:21:00.061Z,14.48
2023-04-18T15:23:28.304Z,18.27
2023-04-18T15:25:55.337Z,16.77
2023-04-18T15:28:22.532Z,18.38
2023-04-18T15:30:49.511Z,17.17
2023-04-18T15:33:17.897Z,19.98
2023-04-18T15:35:45.824Z,16.90
2023-04-18T15:38:13.520Z,18.48
2023-04-18T15:40:40.900Z,19.30
2023-04-18T15:43:08.204Z,21.15
2023-04-18T15:45:36.423Z,18.77
2023-04-18T15:48:03.416Z,20.38
2023-04-18T15:50:32.788Z,21.92
2023-04-18T15:53:00.746Z,20.67
2023-04-18T15:55:27.792Z,20.88
2023-04-18T15:57:55.811Z,19.65
2023-04-18T16:00:23.327Z,23.67
2023-04-18T16:02:50.715Z,23.17
2023-04-18T16:05:17.789Z,21.95
2023-04-18T16:07:44.906Z,22.30
2023-04-18T16:10:12.846Z,22.35
2023-04-18T16:12:40.326Z,21.30
2023-04-18T16:15:09.755Z,22.35
2023-04-18T16:17:38.010Z,22.83
2023-04-18T16:20:08.143Z,21.52
2023-04-18T16:22:35.309Z,23.45
2023-04-18T16:25:02.573Z,22.98
2023-04-18T16:27:29.826Z,23.48
2023-04-18T16:29:56.802Z,24.83
2023-04-18T16:32:23.778Z,25.38
2023-04-18T16:34:50.909Z,20.73
2023-04-18T16:37:17.950Z,21.48
2023-04-18T16:39:44.864Z,23.70
2023-04-18T16:42:14.026Z,21.60
2023-04-18T16:44:42.367Z,23.08
2023-04-18T16:47:09.476Z,24.80
2023-04-18T16:49:37.489Z,24.48
2023-04-18T16:52:04.510Z,23.85
2023-04-18T16:54:31.465Z,23.75
2023-04-18T16:56:58.402Z,23.13
2023-04-18T16:59:25.451Z,29.15
2023-04-18T17:01:52.450Z,25.50
2023-04-18T17:04:19.482Z,23.10
2023-04-18T17:06:46.609Z,24.65
2023-04-18T17:09:14.614Z,25.25
2023-04-18T17:11:42.094Z,28.35
2023-04-18T17:14:09.436Z,27.60
2023-04-18T17:16:39.112Z,25.73
2023-04-18T17:19:06.747Z,24.73
2023-04-18T17:21:37.763Z,23.42
2023-04-18T17:24:07.004Z,30.35
2023-04-18T17:26:35.992Z,30.02
2023-04-18T17:29:06.317Z,32.03
2023-04-18T17:31:33.948Z,25.50
2023-04-18T17:34:00.993Z,26.80
2023-04-18T17:36:28.083Z,24.10
2023-04-18T17:38:55.797Z,28.50
2023-04-18T17:41:22.792Z,27.60
2023-04-18T17:43:53.077Z,24.70
2023-04-18T17:46:20.129Z,27.58
2023-04-18T17:48:47.157Z,22.95
2023-04-18T17:51:16.378Z,27.73
2023-04-18T17:53:43.531Z,29.50
2023-04-18T17:56:10.791Z,29.40
2023-04-18T17:58:37.878Z,29.52
2023-04-18T18:01:17.235Z,26.33
2023-04-18T18:03:44.940Z,28.43
2023-04-18T18:06:12.969Z,27.67
2023-04-18T18:08:40.700Z,32.77
2023-04-18T18:11:08.098Z,46.67
2023-04-18T18:13:41.077Z,30.60
2023-04-18T18:16:08.987Z,28.53
2023-04-18T18:18:36.853Z,30.00
2023-04-18T18:21:03.983Z,28.17
2023-04-18T18:23:31.333Z,31.33
2023-04-18T18:25:58.306Z,29.40
2023-04-18T18:28:25.317Z,30.03
2023-04-18T18:30:52.292Z,28.97
2023-04-18T18:33:19.364Z,29.33
2023-04-18T18:35:46.374Z,33.90
2023-04-18T18:38:13.959Z,33.97
2023-04-18T18:40:40.890Z,38.07
2023-04-18T18:43:07.839Z,36.33
2023-04-18T18:45:34.930Z,33.17
2023-04-18T18:48:03.910Z,34.40
2023-04-18T18:50:30.980Z,34.70
2023-04-18T18:52:57.996Z,35.10
2023-04-18T18:55:24.919Z,33.93
2023-04-18T18:57:51.851Z,33.33
2023-04-18T19:00:19.403Z,34.20
2023-04-18T19:02:46.445Z,37.73
2023-04-18T19:05:13.596Z,35.53
2023-04-18T19:07:43.413Z,36.47
2023-04-18T19:10:11.191Z,34.10
2023-04-18T19:12:38.350Z,37.83
2023-04-18T19:15:06.468Z,36.47
2023-04-18T19:17:33.577Z,36.57
2023-04-18T19:20:01.681Z,33.20
2023-04-18T19:22:29.578Z,36.60
2023-04-18T19:24:57.298Z,35.23
2023-04-18T19:27:24.349Z,36.80
2023-04-18T19:29:51.477Z,35.70
2023-04-18T19:32:18.646Z,37.67
2023-04-18T19:34:45.719Z,39.30
2023-04-18T19:37:12.704Z,41.40
2023-04-18T19:39:39.696Z,35.97
2023-04-18T19:42:07.465Z,39.97
2023-04-18T19:44:34.893Z,36.70
2023-04-18T19:47:01.852Z,36.03
2023-04-18T19:49:31.798Z,36.83
2023-04-18T19:51:58.703Z,36.97
2023-04-18T19:54:25.699Z,36.57
2023-04-18T19:56:52.754Z,36.53
2023-04-18T19:59:19.777Z,34.97
2023-04-18T20:01:46.750Z,40.33
2023-04-18T20:04:16.890Z,38.27
2023-04-18T20:06:44.858Z,37.33
2023-04-18T20:09:16.612Z,36.07
2023-04-18T20:11:43.806Z,36.90
2023-04-18T20:14:10.891Z,37.10
2023-04-18T20:16:38.976Z,40.47
2023-04-18T20:19:05.982Z,42.93
2023-04-18T20:21:32.923Z,40.07
2023-04-18T20:23:59.890Z,41.50
2023-04-18T20:26:26.827Z,41.60
2023-04-18T20:28:53.808Z,36.43
2023-04-18T20:31:20.991Z,37.07
2023-04-18T20:33:48.137Z,38.97
2023-04-18T20:36:17.661Z,40.13
2023-04-18T20:38:44.665Z,39.63
2023-04-18T20:41:21.008Z,40.60
2023-04-18T20:43:47.977Z,39.37
2023-04-18T20:46:16.150Z,41.97
2023-04-18T20:48:44.350Z,50.80
2023-04-18T20:51:11.289Z,40.70
2023-04-18T20:53:38.189Z,41.03
2023-04-18T20:56:05.594Z,39.70
2023-04-18T20:58:32.527Z,38.87
2023-04-18T21:00:59.592Z,37.13
2023-04-18T21:03:26.652Z,38.97
2023-04-18T21:05:53.726Z,36.13
2023-04-18T21:08:20.656Z,40.23
2023-04-18T21:10:47.564Z,36.70
2023-04-18T21:13:14.552Z,37.77
2023-04-18T21:15:42.690Z,36.60
2023-04-18T21:18:09.853Z,38.53
2023-04-18T21:20:37.184Z,40.87
2023-04-18T21:23:04.107Z,34.90
2023-04-18T21:25:31.043Z,36.70
2023-04-18T21:27:57.971Z,38.03
2023-04-18T21:30:24.899Z,36.83
2023-04-18T21:32:51.861Z,36.17
2023-04-18T21:35:20.288Z,36.33
2023-04-18T21:37:48.927Z,33.93
2023-04-18T21:40:15.953Z,40.90
2023-04-18T21:42:43.073Z,36.67
2023-04-18T21:45:10.965Z,35.47
2023-04-18T21:47:38.444Z,38.00
2023-04-18T21:50:06.465Z,37.33
2023-04-18T21:52:36.331Z,36.60
2023-04-18T21:55:04.939Z,35.20
2023-04-18T21:57:31.882Z,34.43
2023-04-18T21:59:58.875Z,36.07
2023-04-18T22:02:26.957Z,34.83
2023-04-18T22:04:54.062Z,38.50
2023-04-18T22:07:21.527Z,35.80
2023-04-18T22:09:48.746Z,35.20
2023-04-18T22:12:15.770Z,32.50
2023-04-18T22:14:48.173Z,38.30
2023-04-18T22:17:15.209Z,32.73
2023-04-18T22:19:44.389Z,34.77
2023-04-18T22:22:11.581Z,35.67
2023-04-18T22:24:38.614Z,35.23
2023-04-18T22:27:05.868Z,36.13
2023-04-18T22:29:32.984Z,35.70
2023-04-18T22:31:59.898Z,35.37
2023-04-18T22:34:26.840Z,35.20
2023-04-18T22:36:54.130Z,33.27
2023-04-18T22:39:21.069Z,34.63
2023-04-18T22:41:47.973Z,33.43
2023-04-18T22:44:15.308Z,37.60
2023-04-18T22:46:42.864Z,38.60
2023-04-18T22:49:09.952Z,33.10
2023-04-18T22:51:38.230Z,35.83
2023-04-18T22:54:17.968Z,38.00
2023-04-18T22:56:45.241Z,32.43
2023-04-18T22:59:12.165Z,34.93
2023-04-18T23:01:39.140Z,35.57
2023-04-18T23:04:06.470Z,31.80
2023-04-18T23:06:33.700Z,34.07
2023-04-18T23:09:00.771Z,33.60
2023-04-18T23:11:27.750Z,34.47
2023-04-18T23:13:57.264Z,33.23
2023-04-18T23:16:24.622Z,41.33
2023-04-18T23:18:51.744Z,34.03
2023-04-18T23:21:18.724Z,37.30
2023-04-18T23:23:45.784Z,34.67
2023-04-18T23:26:16.622Z,33.73
2023-04-18T23:28:47.151Z,35.10
2023-04-18T23:31:14.147Z,38.10
2023-04-18T23:33:41.263Z,35.13
2023-04-18T23:36:08.721Z,33.90
2023-04-18T23:38:37.304Z,39.63
2023-04-18T23:41:04.667Z,36.97
2023-04-18T23:43:31.782Z,36.93
2023-04-18T23:45:58.767Z,37.90
2023-04-18T23:48:25.889Z,38.93
2023-04-18T23:50:53.638Z,39.17
2023-04-18T23:53:21.610Z,36.53
2023-04-18T23:55:51.062Z,37.80
2023-04-18T23:58:18.243Z,35.30
