createdAt,value
2022-08-29T00:01:15.757Z,69.60
2022-08-29T00:03:43.775Z,69.60
2022-08-29T00:06:13.122Z,69.60
2022-08-29T00:08:41.089Z,69.60
2022-08-29T00:11:09.098Z,69.60
2022-08-29T00:13:38.318Z,69.60
2022-08-29T00:16:06.924Z,69.60
2022-08-29T00:18:34.919Z,69.60
2022-08-29T00:21:03.238Z,69.60
2022-08-29T00:23:31.229Z,69.60
2022-08-29T00:25:59.178Z,69.70
2022-08-29T00:28:27.435Z,69.90
2022-08-29T00:30:56.697Z,70.00
2022-08-29T00:33:24.746Z,70.00
2022-08-29T00:35:52.605Z,70.00
2022-08-29T00:38:20.734Z,70.00
2022-08-29T00:40:55.448Z,70.00
2022-08-29T00:43:25.467Z,69.80
2022-08-29T00:45:58.927Z,69.90
2022-08-29T00:48:28.256Z,70.00
2022-08-29T00:50:57.390Z,70.10
2022-08-29T00:53:28.599Z,70.10
2022-08-29T00:55:56.813Z,70.20
2022-08-29T00:58:27.171Z,70.20
2022-08-29T01:00:55.509Z,70.20
2022-08-29T01:03:23.594Z,70.30
2022-08-29T01:05:53.322Z,70.20
2022-08-29T01:08:21.174Z,70.30
2022-08-29T01:11:06.631Z,70.20
2022-08-29T01:13:36.518Z,70.30
2022-08-29T01:16:05.192Z,70.30
2022-08-29T01:18:35.644Z,70.30
2022-08-29T01:21:08.857Z,70.30
2022-08-29T01:23:40.463Z,70.30
2022-08-29T01:26:11.238Z,70.30
2022-08-29T01:28:40.863Z,70.30
2022-08-29T01:31:10.837Z,70.40
2022-08-29T01:33:40.853Z,70.30
2022-08-29T01:36:10.013Z,70.50
2022-08-29T01:38:38.198Z,70.50
2022-08-29T01:41:06.489Z,70.50
2022-08-29T01:43:39.602Z,70.50
2022-08-29T01:46:07.544Z,70.50
2022-08-29T01:48:37.570Z,70.50
2022-08-29T01:51:05.645Z,70.60
2022-08-29T01:53:33.573Z,70.50
2022-08-29T01:56:09.337Z,70.60
2022-08-29T01:58:38.839Z,70.60
2022-08-29T02:01:07.206Z,70.60
2022-08-29T02:03:35.228Z,70.60
2022-08-29T02:06:03.472Z,70.60
2022-08-29T02:08:31.617Z,70.70
2022-08-29T02:10:59.824Z,70.60
2022-08-29T02:13:28.254Z,70.60
2022-08-29T02:15:57.583Z,70.70
2022-08-29T02:18:25.498Z,70.60
2022-08-29T02:20:53.297Z,70.70
2022-08-29T02:23:30.492Z,70.60
2022-08-29T02:25:59.016Z,70.70
2022-08-29T02:28:27.898Z,70.60
2022-08-29T02:30:57.168Z,70.60
2022-08-29T02:33:25.619Z,70.60
2022-08-29T02:35:53.509Z,70.70
2022-08-29T02:38:21.693Z,70.60
2022-08-29T02:40:51.842Z,70.60
2022-08-29T02:43:23.618Z,70.70
2022-08-29T02:45:51.715Z,70.70
2022-08-29T02:48:21.352Z,70.80
2022-08-29T02:50:50.906Z,70.70
2022-08-29T02:53:30.137Z,70.80
2022-08-29T02:55:58.719Z,70.80
2022-08-29T02:58:26.636Z,70.70
2022-08-29T03:00:55.024Z,70.80
2022-08-29T03:03:24.362Z,71.00
2022-08-29T03:05:52.252Z,70.90
2022-08-29T03:08:20.148Z,71.00
2022-08-29T03:10:48.051Z,71.00
2022-08-29T03:13:16.133Z,71.10
2022-08-29T03:15:44.088Z,71.20
2022-08-29T03:18:12.098Z,71.10
2022-08-29T03:20:41.703Z,71.20
2022-08-29T03:23:10.237Z,71.20
2022-08-29T03:25:38.102Z,71.30
2022-08-29T03:28:06.157Z,71.30
2022-08-29T03:30:34.103Z,71.40
2022-08-29T03:33:02.377Z,71.40
2022-08-29T03:35:30.362Z,71.60
2022-08-29T03:37:59.977Z,71.50
2022-08-29T03:40:27.927Z,71.40
2022-08-29T03:42:55.947Z,71.60
2022-08-29T03:45:25.447Z,71.50
2022-08-29T03:47:53.848Z,71.60
2022-08-29T03:50:21.782Z,71.50
2022-08-29T03:52:49.924Z,71.70
2022-08-29T03:55:19.502Z,71.80
2022-08-29T03:57:47.474Z,71.90
2022-08-29T04:00:17.142Z,71.90
2022-08-29T04:02:46.161Z,71.80
2022-08-29T04:05:14.631Z,71.90
2022-08-29T04:07:45.291Z,72.00
2022-08-29T04:10:14.213Z,72.00
2022-08-29T04:12:43.547Z,72.00
2022-08-29T04:15:11.688Z,72.20
2022-08-29T04:17:52.734Z,72.00
2022-08-29T04:20:25.088Z,72.10
2022-08-29T04:22:54.908Z,72.10
2022-08-29T04:25:25.843Z,72.10
2022-08-29T04:27:56.094Z,72.10
2022-08-29T04:30:25.244Z,72.10
2022-08-29T04:32:53.376Z,72.00
2022-08-29T04:35:21.622Z,72.00
2022-08-29T04:37:49.647Z,71.90
2022-08-29T04:40:18.511Z,71.90
2022-08-29T04:42:47.103Z,71.90
2022-08-29T04:45:18.946Z,71.90
2022-08-29T04:47:46.902Z,71.90
2022-08-29T04:50:19.197Z,71.70
2022-08-29T04:52:47.327Z,71.70
2022-08-29T04:55:20.806Z,71.50
2022-08-29T04:57:49.736Z,71.20
2022-08-29T05:00:21.268Z,70.80
2022-08-29T05:02:49.355Z,70.40
2022-08-29T05:05:17.768Z,70.00
2022-08-29T05:07:46.371Z,69.70
2022-08-29T05:10:15.027Z,69.40
2022-08-29T05:12:43.410Z,68.90
2022-08-29T05:15:12.542Z,68.40
2022-08-29T05:17:41.958Z,68.00
2022-08-29T05:20:10.388Z,67.20
2022-08-29T05:22:39.299Z,66.40
2022-08-29T05:25:15.845Z,65.90
2022-08-29T05:27:46.111Z,65.50
2022-08-29T05:30:14.060Z,65.50
2022-08-29T05:32:43.323Z,66.30
2022-08-29T05:35:11.590Z,66.80
2022-08-29T05:37:39.739Z,67.30
2022-08-29T05:40:08.122Z,67.30
2022-08-29T05:42:36.011Z,66.10
2022-08-29T05:45:04.647Z,64.40
2022-08-29T05:47:32.866Z,63.20
2022-08-29T05:50:02.042Z,62.30
2022-08-29T05:52:30.501Z,61.40
2022-08-29T05:54:58.407Z,60.40
2022-08-29T05:57:26.291Z,60.30
2022-08-29T05:59:54.704Z,59.40
2022-08-29T06:02:23.137Z,59.00
2022-08-29T06:04:51.138Z,58.60
2022-08-29T06:07:20.620Z,58.30
2022-08-29T06:09:52.746Z,58.00
2022-08-29T06:12:20.886Z,57.30
2022-08-29T06:14:52.197Z,57.00
2022-08-29T06:17:20.262Z,56.30
2022-08-29T06:19:50.592Z,56.00
2022-08-29T06:22:20.331Z,55.60
2022-08-29T06:24:48.186Z,55.90
2022-08-29T06:27:16.909Z,56.00
2022-08-29T06:29:45.264Z,54.90
2022-08-29T06:32:13.704Z,54.20
2022-08-29T06:34:41.613Z,53.90
2022-08-29T06:37:09.497Z,53.40
2022-08-29T06:39:38.793Z,53.00
2022-08-29T06:42:06.817Z,52.10
2022-08-29T06:44:35.109Z,51.10
2022-08-29T06:47:03.127Z,50.70
2022-08-29T06:49:32.228Z,50.80
2022-08-29T06:52:00.692Z,51.00
2022-08-29T06:54:29.562Z,50.50
2022-08-29T06:56:59.722Z,50.30
2022-08-29T06:59:27.596Z,49.80
2022-08-29T07:01:56.165Z,48.30
2022-08-29T07:04:26.663Z,47.50
2022-08-29T07:06:54.916Z,46.90
2022-08-29T07:09:23.063Z,46.80
2022-08-29T07:11:50.960Z,46.40
2022-08-29T07:14:20.341Z,45.20
2022-08-29T07:16:48.285Z,45.30
2022-08-29T07:19:16.196Z,45.20
2022-08-29T07:21:44.150Z,45.00
2022-08-29T07:24:12.120Z,45.20
2022-08-29T07:26:42.480Z,44.80
2022-08-29T07:29:11.765Z,45.00
2022-08-29T07:31:41.090Z,44.70
2022-08-29T07:34:09.279Z,43.90
2022-08-29T07:36:37.688Z,42.60
2022-08-29T07:39:06.814Z,41.50
2022-08-29T07:41:34.914Z,40.90
2022-08-29T07:44:02.864Z,39.70
2022-08-29T07:46:31.576Z,39.60
2022-08-29T07:49:01.121Z,39.20
2022-08-29T07:51:29.264Z,38.30
2022-08-29T07:53:57.927Z,37.30
2022-08-29T07:56:27.728Z,36.60
2022-08-29T07:58:56.347Z,36.60
2022-08-29T08:01:24.913Z,36.30
2022-08-29T08:03:53.551Z,36.00
2022-08-29T08:06:24.130Z,35.40
2022-08-29T08:08:56.048Z,34.50
2022-08-29T08:11:24.615Z,34.70
2022-08-29T08:13:52.825Z,35.00
2022-08-29T08:16:21.730Z,35.60
2022-08-29T08:18:49.698Z,35.60
2022-08-29T08:21:17.602Z,35.90
2022-08-29T08:23:47.049Z,35.50
2022-08-29T08:26:15.547Z,34.60
2022-08-29T08:28:44.015Z,35.20
2022-08-29T08:31:14.269Z,35.70
2022-08-29T08:33:42.919Z,35.90
2022-08-29T08:36:14.169Z,36.50
2022-08-29T08:38:42.125Z,35.90
2022-08-29T08:41:27.053Z,35.50
2022-08-29T08:43:57.099Z,35.90
2022-08-29T08:46:28.525Z,36.60
2022-08-29T08:48:58.972Z,35.80
2022-08-29T08:51:29.784Z,35.80
2022-08-29T08:53:58.942Z,35.60
2022-08-29T08:56:33.130Z,36.40
2022-08-29T08:59:05.242Z,36.40
2022-08-29T09:01:34.295Z,36.50
2022-08-29T09:04:20.493Z,36.40
2022-08-29T09:06:54.507Z,35.30
2022-08-29T09:09:27.724Z,35.60
2022-08-29T09:12:01.297Z,36.80
2022-08-29T09:14:36.651Z,37.00
2022-08-29T09:17:06.720Z,37.00
2022-08-29T09:19:34.630Z,38.30
2022-08-29T09:22:11.775Z,38.90
2022-08-29T09:24:43.431Z,39.40
2022-08-29T09:27:19.477Z,39.70
2022-08-29T09:29:48.726Z,39.40
2022-08-29T09:32:22.166Z,37.10
2022-08-29T09:35:08.014Z,35.10
2022-08-29T09:37:36.624Z,33.30
2022-08-29T09:40:06.696Z,32.60
2022-08-29T09:42:37.127Z,33.10
2022-08-29T09:45:08.525Z,33.60
2022-08-29T09:47:36.505Z,32.80
2022-08-29T09:50:09.762Z,31.60
2022-08-29T09:52:40.043Z,30.30
2022-08-29T09:55:19.694Z,30.30
2022-08-29T09:57:52.854Z,29.70
2022-08-29T10:00:25.907Z,29.50
2022-08-29T10:02:56.187Z,29.20
2022-08-29T10:05:33.835Z,29.40
2022-08-29T10:08:02.404Z,29.30
2022-08-29T10:10:31.352Z,28.40
2022-08-29T10:13:04.423Z,27.90
2022-08-29T10:15:49.851Z,27.60
2022-08-29T10:18:25.079Z,27.00
2022-08-29T10:20:57.664Z,27.00
2022-08-29T10:23:28.896Z,27.80
2022-08-29T10:25:58.923Z,27.50
2022-08-29T10:28:33.331Z,27.60
2022-08-29T10:31:02.760Z,27.50
2022-08-29T10:33:35.581Z,27.00
2022-08-29T10:36:09.141Z,27.30
2022-08-29T10:38:45.138Z,26.60
2022-08-29T10:41:20.171Z,26.00
2022-08-29T10:43:53.582Z,25.60
2022-08-29T10:46:36.403Z,25.50
2022-08-29T10:49:09.724Z,25.50
2022-08-29T10:51:40.838Z,25.80
2022-08-29T10:54:21.170Z,25.60
2022-08-29T10:56:50.103Z,25.20
2022-08-29T10:59:24.082Z,25.70
2022-08-29T11:01:54.614Z,25.50
2022-08-29T11:04:24.820Z,25.10
2022-08-29T11:06:56.846Z,25.40
2022-08-29T11:09:27.224Z,25.40
2022-08-29T11:12:05.234Z,25.20
2022-08-29T11:14:37.127Z,24.80
2022-08-29T11:17:07.076Z,24.70
2022-08-29T11:19:38.894Z,24.60
2022-08-29T11:22:13.680Z,25.30
2022-08-29T11:24:47.012Z,24.90
2022-08-29T11:27:20.770Z,24.70
2022-08-29T11:29:54.614Z,24.10
2022-08-29T11:32:26.286Z,24.00
2022-08-29T11:35:01.549Z,24.00
2022-08-29T11:37:43.456Z,24.20
2022-08-29T11:40:16.238Z,24.00
2022-08-29T11:42:50.567Z,24.20
2022-08-29T11:45:35.478Z,24.30
2022-08-29T11:48:18.902Z,24.30
2022-08-29T11:50:47.216Z,23.80
2022-08-29T11:53:34.028Z,23.60
2022-08-29T11:56:16.911Z,23.80
2022-08-29T11:58:46.866Z,23.70
2022-08-29T12:01:29.728Z,24.50
2022-08-29T12:03:59.365Z,24.80
2022-08-29T12:06:29.935Z,24.80
2022-08-29T12:09:05.212Z,25.10
2022-08-29T12:11:48.668Z,25.50
2022-08-29T12:14:29.440Z,25.30
2022-08-29T12:16:58.437Z,25.10
2022-08-29T12:19:44.783Z,24.90
2022-08-29T12:22:34.017Z,24.60
2022-08-29T12:25:23.793Z,24.60
2022-08-29T12:27:59.934Z,24.20
2022-08-29T12:30:28.439Z,24.00
2022-08-29T12:33:02.134Z,23.90
2022-08-29T12:35:50.407Z,24.30
2022-08-29T12:38:26.276Z,25.60
2022-08-29T12:40:59.666Z,25.70
2022-08-29T12:43:33.408Z,25.50
2022-08-29T12:46:02.954Z,25.40
2022-08-29T12:48:34.196Z,25.10
2022-08-29T12:51:02.544Z,24.90
2022-08-29T12:53:34.950Z,24.80
2022-08-29T12:56:04.838Z,25.70
2022-08-29T12:58:37.755Z,26.10
2022-08-29T13:01:07.904Z,26.30
2022-08-29T13:03:36.417Z,26.10
2022-08-29T13:06:06.263Z,25.50
2022-08-29T13:08:38.021Z,24.60
2022-08-29T13:11:07.371Z,25.10
2022-08-29T13:13:35.682Z,25.80
2022-08-29T13:16:05.059Z,25.90
2022-08-29T13:18:40.508Z,25.90
2022-08-29T13:21:23.464Z,25.40
2022-08-29T13:24:01.066Z,26.10
2022-08-29T13:26:32.362Z,26.00
2022-08-29T13:29:11.597Z,26.20
2022-08-29T13:31:40.069Z,26.40
2022-08-29T13:34:13.762Z,26.30
2022-08-29T13:36:45.382Z,25.80
2022-08-29T13:39:26.510Z,25.80
2022-08-29T13:42:17.369Z,25.80
2022-08-29T13:44:55.381Z,26.10
2022-08-29T13:47:24.585Z,25.70
2022-08-29T13:49:57.294Z,25.40
2022-08-29T13:52:26.040Z,25.50
2022-08-29T13:55:01.237Z,25.50
2022-08-29T13:57:30.451Z,26.60
2022-08-29T13:59:59.152Z,26.80
2022-08-29T14:02:28.479Z,26.40
2022-08-29T14:04:56.603Z,26.10
2022-08-29T14:07:26.534Z,26.40
2022-08-29T14:09:54.795Z,26.20
2022-08-29T14:12:33.850Z,26.20
2022-08-29T14:15:05.397Z,26.00
2022-08-29T14:17:37.166Z,25.90
2022-08-29T14:20:06.833Z,26.80
2022-08-29T14:22:34.750Z,27.30
2022-08-29T14:25:03.082Z,28.10
2022-08-29T14:27:33.310Z,28.10
2022-08-29T14:30:01.551Z,28.30
2022-08-29T14:32:29.468Z,28.30
2022-08-29T14:34:57.463Z,28.00
2022-08-29T14:37:25.359Z,27.60
2022-08-29T14:39:53.255Z,27.30
2022-08-29T14:42:21.173Z,26.90
2022-08-29T14:44:50.509Z,27.10
2022-08-29T14:47:18.379Z,26.60
2022-08-29T14:49:46.351Z,27.30
2022-08-29T14:52:15.122Z,27.00
2022-08-29T14:54:43.737Z,27.50
2022-08-29T14:57:12.310Z,27.80
2022-08-29T14:59:40.654Z,27.80
2022-08-29T15:02:10.969Z,27.90
2022-08-29T15:04:39.126Z,28.60
2022-08-29T15:07:07.692Z,29.70
2022-08-29T15:09:35.646Z,30.60
2022-08-29T15:12:03.959Z,30.90
2022-08-29T15:14:34.913Z,30.80
2022-08-29T15:17:03.092Z,31.10
2022-08-29T15:22:20.782Z,30.80
2022-08-29T15:24:50.174Z,31.20
2022-08-29T15:27:18.628Z,32.00
2022-08-29T15:29:46.627Z,32.70
2022-08-29T15:32:14.964Z,33.30
2022-08-29T15:34:44.343Z,33.30
2022-08-29T15:37:12.857Z,33.50
2022-08-29T15:39:41.462Z,33.40
2022-08-29T15:42:11.127Z,32.80
2022-08-29T15:44:39.882Z,32.20
2022-08-29T15:47:10.518Z,31.20
2022-08-29T15:49:39.625Z,30.70
2022-08-29T15:52:10.462Z,30.80
2022-08-29T15:54:39.959Z,30.50
2022-08-29T15:57:08.007Z,30.60
2022-08-29T15:59:57.188Z,30.60
2022-08-29T16:02:24.098Z,30.60
2022-08-29T16:04:56.097Z,31.00
2022-08-29T16:07:28.751Z,30.90
2022-08-29T16:09:57.531Z,31.00
2022-08-29T16:12:25.519Z,30.80
2022-08-29T16:15:01.531Z,31.00
2022-08-29T16:17:31.512Z,31.20
2022-08-29T16:20:00.054Z,31.30
2022-08-29T16:22:29.825Z,31.80
2022-08-29T16:24:58.493Z,31.90
2022-08-29T16:27:26.808Z,32.20
2022-08-29T16:29:56.114Z,32.30
2022-08-29T16:32:24.821Z,32.40
2022-08-29T16:34:52.804Z,32.70
2022-08-29T16:37:20.803Z,33.00
2022-08-29T16:39:50.162Z,33.60
2022-08-29T16:42:18.225Z,34.10
2022-08-29T16:44:46.174Z,34.30
2022-08-29T16:47:14.089Z,34.40
2022-08-29T16:49:42.237Z,35.10
2022-08-29T16:52:10.276Z,35.00
2022-08-29T16:54:38.395Z,35.20
2022-08-29T16:57:07.911Z,35.70
2022-08-29T16:59:37.283Z,36.10
2022-08-29T17:02:05.665Z,36.30
2022-08-29T17:04:33.808Z,36.50
2022-08-29T17:07:02.461Z,36.60
2022-08-29T17:09:29.595Z,37.10
2022-08-29T17:11:56.493Z,37.50
2022-08-29T17:14:25.543Z,37.50
2022-08-29T17:16:54.621Z,37.30
2022-08-29T17:19:22.913Z,37.60
2022-08-29T17:21:51.373Z,37.70
2022-08-29T17:24:19.731Z,38.20
2022-08-29T17:26:49.440Z,38.50
2022-08-29T17:29:17.492Z,39.10
2022-08-29T17:31:46.928Z,39.60
2022-08-29T17:34:16.138Z,40.10
2022-08-29T17:36:44.706Z,40.30
2022-08-29T17:39:13.281Z,40.80
2022-08-29T17:41:41.498Z,41.10
2022-08-29T17:44:11.222Z,41.40
2022-08-29T17:46:39.567Z,41.70
2022-08-29T17:49:10.554Z,42.10
2022-08-29T17:51:39.793Z,42.40
2022-08-29T17:54:12.283Z,42.80
2022-08-29T17:56:44.198Z,43.10
2022-08-29T17:59:12.600Z,43.60
2022-08-29T18:01:41.185Z,43.80
2022-08-29T18:04:10.683Z,44.10
2022-08-29T18:06:38.822Z,44.40
2022-08-29T18:09:07.483Z,44.70
2022-08-29T18:11:36.727Z,45.10
2022-08-29T18:14:04.786Z,45.40
2022-08-29T18:16:32.798Z,45.60
2022-08-29T18:19:00.978Z,46.00
2022-08-29T18:21:30.550Z,46.20
2022-08-29T18:23:58.623Z,46.50
2022-08-29T18:26:27.512Z,46.80
2022-08-29T18:28:55.785Z,47.20
2022-08-29T18:31:23.857Z,47.60
2022-08-29T18:34:00.891Z,47.80
2022-08-29T18:36:30.810Z,48.30
2022-08-29T18:38:59.170Z,48.80
2022-08-29T18:41:27.722Z,49.30
2022-08-29T18:43:55.719Z,49.50
2022-08-29T18:46:23.819Z,49.70
2022-08-29T18:48:52.502Z,49.80
2022-08-29T18:51:21.146Z,50.30
2022-08-29T18:53:50.570Z,50.70
2022-08-29T18:56:18.950Z,50.90
2022-08-29T18:58:47.110Z,51.40
2022-08-29T19:01:27.321Z,51.40
2022-08-29T19:03:57.150Z,51.60
2022-08-29T19:06:26.459Z,52.00
2022-08-29T19:08:57.009Z,52.20
2022-08-29T19:11:25.791Z,52.40
2022-08-29T19:13:54.117Z,52.60
2022-08-29T19:16:24.015Z,52.70
2022-08-29T19:18:52.908Z,52.70
2022-08-29T19:21:20.140Z,52.80
2022-08-29T19:23:51.933Z,53.10
2022-08-29T19:26:23.798Z,53.70
2022-08-29T19:28:54.132Z,54.10
2022-08-29T19:31:27.032Z,54.20
2022-08-29T19:33:55.409Z,54.10
2022-08-29T19:36:23.689Z,54.00
2022-08-29T19:38:51.700Z,53.90
2022-08-29T19:41:20.012Z,54.10
2022-08-29T19:43:49.756Z,54.30
2022-08-29T19:46:18.663Z,54.00
2022-08-29T19:48:48.437Z,54.00
2022-08-29T19:51:21.153Z,54.30
2022-08-29T19:53:50.068Z,54.40
2022-08-29T19:56:18.103Z,55.10
2022-08-29T19:58:46.432Z,55.20
2022-08-29T20:01:18.989Z,55.70
2022-08-29T20:03:47.169Z,55.90
2022-08-29T20:06:15.707Z,56.00
2022-08-29T20:08:45.439Z,56.00
2022-08-29T20:11:14.195Z,55.90
2022-08-29T20:13:50.150Z,55.80
2022-08-29T20:16:21.916Z,55.70
2022-08-29T20:18:50.911Z,56.00
2022-08-29T20:21:19.506Z,56.80
2022-08-29T20:23:49.996Z,57.60
2022-08-29T20:26:19.200Z,57.90
2022-08-29T20:28:51.164Z,58.20
2022-08-29T20:31:21.191Z,58.10
2022-08-29T20:33:49.582Z,58.00
2022-08-29T20:36:38.507Z,58.10
2022-08-29T20:39:07.414Z,58.10
2022-08-29T20:41:35.562Z,58.10
2022-08-29T20:44:07.091Z,58.40
2022-08-29T20:46:38.074Z,58.60
2022-08-29T20:49:06.076Z,58.80
2022-08-29T20:51:35.445Z,58.80
2022-08-29T20:54:03.537Z,58.90
2022-08-29T20:56:31.706Z,58.70
2022-08-29T20:58:59.709Z,58.50
2022-08-29T21:01:29.091Z,58.80
2022-08-29T21:04:20.943Z,59.10
2022-08-29T21:06:49.449Z,59.50
2022-08-29T21:09:17.387Z,60.30
2022-08-29T21:11:45.437Z,60.60
2022-08-29T21:14:13.695Z,61.00
2022-08-29T21:16:41.749Z,60.70
2022-08-29T21:19:11.118Z,60.40
2022-08-29T21:21:39.907Z,60.40
2022-08-29T21:24:08.712Z,60.50
2022-08-29T21:26:36.926Z,60.90
2022-08-29T21:29:05.513Z,61.40
2022-08-29T21:31:34.084Z,61.70
2022-08-29T21:34:06.346Z,62.40
2022-08-29T21:36:36.935Z,62.90
2022-08-29T21:39:05.985Z,63.20
2022-08-29T21:41:34.040Z,63.10
2022-08-29T21:44:01.971Z,63.40
2022-08-29T21:46:31.171Z,63.30
2022-08-29T21:49:01.380Z,63.80
2022-08-29T21:51:30.828Z,64.10
2022-08-29T21:54:00.461Z,64.40
2022-08-29T21:56:29.768Z,64.90
2022-08-29T21:58:57.710Z,64.80
2022-08-29T22:01:27.526Z,64.90
2022-08-29T22:03:56.048Z,65.00
2022-08-29T22:06:24.455Z,65.00
2022-08-29T22:08:56.069Z,65.10
2022-08-29T22:11:29.502Z,65.10
2022-08-29T22:14:06.039Z,65.10
2022-08-29T22:16:33.894Z,64.90
2022-08-29T22:19:03.123Z,65.10
2022-08-29T22:21:31.667Z,65.00
2022-08-29T22:23:59.997Z,65.00
2022-08-29T22:26:29.505Z,65.30
2022-08-29T22:28:57.589Z,65.20
2022-08-29T22:31:25.797Z,65.20
2022-08-29T22:33:53.803Z,65.40
2022-08-29T22:36:21.776Z,65.70
2022-08-29T22:38:55.441Z,65.70
2022-08-29T22:41:24.762Z,66.10
2022-08-29T22:44:19.797Z,66.20
2022-08-29T22:46:43.545Z,66.40
2022-08-29T22:49:11.542Z,66.40
2022-08-29T22:51:39.510Z,66.20
2022-08-29T22:54:25.157Z,66.50
2022-08-29T22:56:54.680Z,66.70
2022-08-29T22:59:24.044Z,66.60
2022-08-29T23:01:52.028Z,66.60
2022-08-29T23:04:20.629Z,66.50
2022-08-29T23:06:48.713Z,66.60
2022-08-29T23:09:17.175Z,66.60
2022-08-29T23:11:45.349Z,66.70
2022-08-29T23:14:13.696Z,66.60
2022-08-29T23:16:44.363Z,67.00
2022-08-29T23:19:14.350Z,67.40
2022-08-29T23:21:44.714Z,67.60
2022-08-29T23:24:12.644Z,67.40
2022-08-29T23:26:42.639Z,67.50
2022-08-29T23:29:10.576Z,67.80
2022-08-29T23:31:38.902Z,68.00
2022-08-29T23:34:08.265Z,68.00
2022-08-29T23:36:36.252Z,68.00
2022-08-29T23:39:06.134Z,68.00
2022-08-29T23:41:34.053Z,68.20
2022-08-29T23:44:01.969Z,68.00
2022-08-29T23:46:29.943Z,68.20
2022-08-29T23:48:58.458Z,68.30
2022-08-29T23:51:27.839Z,68.40
2022-08-29T23:53:55.672Z,68.30
2022-08-29T23:56:24.300Z,68.40
2022-08-29T23:58:52.321Z,68.40
