createdAt,value
2022-08-07T00:00:26.166Z,100010.28
2022-08-07T00:02:53.647Z,99996.72
2022-08-07T00:05:23.627Z,100019.63
2022-08-07T00:07:59.756Z,100018.91
2022-08-07T00:10:30.430Z,100029.09
2022-08-07T00:13:17.372Z,100007.09
2022-08-07T00:15:52.435Z,100008.50
2022-08-07T00:18:23.838Z,100006.28
2022-08-07T00:21:02.034Z,99999.19
2022-08-07T00:23:32.514Z,100014.47
2022-08-07T00:26:06.905Z,100001.25
2022-08-07T00:28:55.600Z,99984.88
2022-08-07T00:31:37.171Z,99986.66
2022-08-07T00:34:08.773Z,99990.03
2022-08-07T00:36:42.599Z,100004.88
2022-08-07T00:39:16.644Z,100012.13
2022-08-07T00:42:02.211Z,100006.41
2022-08-07T00:44:38.389Z,100015.75
2022-08-07T00:47:15.852Z,100011.69
2022-08-07T00:50:19.278Z,100009.22
2022-08-07T00:52:43.284Z,100017.97
2022-08-07T00:55:17.471Z,100010.03
2022-08-07T00:57:56.017Z,100019.84
2022-08-07T01:00:23.948Z,100014.09
2022-08-07T01:02:52.419Z,100008.00
2022-08-07T01:05:20.965Z,100014.22
2022-08-07T01:07:51.959Z,100010.66
2022-08-07T01:10:20.061Z,100019.78
2022-08-07T01:12:54.004Z,100011.84
2022-08-07T01:16:00.696Z,100015.59
2022-08-07T01:18:17.460Z,100011.69
2022-08-07T01:20:59.293Z,100014.59
2022-08-07T01:23:38.466Z,100013.16
2022-08-07T01:26:13.253Z,100010.38
2022-08-07T01:28:48.305Z,100022.75
2022-08-07T01:31:21.355Z,100017.53
2022-08-07T01:33:55.625Z,100013.88
2022-08-07T01:36:33.273Z,100013.34
2022-08-07T01:39:09.852Z,100018.03
2022-08-07T01:41:55.214Z,100021.53
2022-08-07T01:44:32.621Z,100005.16
2022-08-07T01:48:16.458Z,100014.53
2022-08-07T01:49:54.689Z,99999.25
2022-08-07T01:52:26.769Z,100015.84
2022-08-07T01:54:56.514Z,100010.47
2022-08-07T01:58:06.921Z,100008.91
2022-08-07T02:00:28.714Z,100007.97
2022-08-07T02:03:21.738Z,100009.06
2022-08-07T02:06:02.287Z,100008.25
2022-08-07T02:08:42.383Z,100001.38
2022-08-07T02:11:11.549Z,100007.78
2022-08-07T02:14:02.650Z,100005.69
2022-08-07T02:16:33.696Z,99999.84
2022-08-07T02:20:05.818Z,100005.59
2022-08-07T02:21:59.717Z,99995.78
2022-08-07T02:24:30.030Z,99984.09
2022-08-07T02:27:01.499Z,99994.72
2022-08-07T02:29:32.888Z,99991.38
2022-08-07T02:32:05.549Z,99979.84
2022-08-07T02:34:34.179Z,99990.28
2022-08-07T02:37:08.260Z,99998.38
2022-08-07T02:39:43.838Z,99969.09
2022-08-07T02:42:33.796Z,99991.16
2022-08-07T02:45:57.669Z,99995.88
2022-08-07T02:47:52.162Z,99995.38
2022-08-07T02:50:20.059Z,99984.13
2022-08-07T02:53:06.299Z,99993.47
2022-08-07T02:56:04.225Z,99976.28
2022-08-07T02:58:29.268Z,99984.03
2022-08-07T03:01:03.276Z,99969.06
2022-08-07T03:03:49.005Z,99997.31
2022-08-07T03:06:25.869Z,99997.81
2022-08-07T03:09:04.782Z,100004.47
2022-08-07T03:11:38.626Z,100006.47
2022-08-07T03:14:09.388Z,99996.75
2022-08-07T03:16:38.968Z,100001.84
2022-08-07T03:19:10.147Z,100002.31
2022-08-07T03:21:38.012Z,99979.59
2022-08-07T03:24:19.560Z,100007.69
2022-08-07T03:27:00.367Z,100007.00
2022-08-07T03:29:44.625Z,100002.84
2022-08-07T03:32:23.128Z,100005.34
2022-08-07T03:35:00.967Z,100001.38
2022-08-07T03:37:53.299Z,100007.00
2022-08-07T03:40:27.440Z,99997.31
2022-08-07T03:43:00.685Z,99991.31
2022-08-07T03:45:31.407Z,99984.09
2022-08-07T03:48:10.072Z,99969.59
2022-08-07T03:50:39.356Z,99993.63
2022-08-07T03:53:11.482Z,99991.31
2022-08-07T03:55:52.932Z,99997.63
2022-08-07T03:59:05.370Z,99993.19
2022-08-07T04:01:15.687Z,99988.84
2022-08-07T04:03:49.749Z,99990.78
2022-08-07T04:06:37.615Z,99987.41
2022-08-07T04:09:15.461Z,99969.94
2022-08-07T04:12:24.114Z,99992.56
2022-08-07T04:14:38.790Z,99991.31
2022-08-07T04:17:20.223Z,99994.59
2022-08-07T04:19:51.995Z,100001.44
2022-08-07T04:22:27.564Z,99998.41
2022-08-07T04:25:01.961Z,100001.13
2022-08-07T04:27:35.580Z,99987.03
2022-08-07T04:30:13.419Z,99982.53
2022-08-07T04:33:01.008Z,99987.00
2022-08-07T04:35:39.157Z,99993.00
2022-08-07T04:38:13.482Z,100001.09
2022-08-07T04:40:52.273Z,100006.63
2022-08-07T04:44:12.308Z,99995.72
2022-08-07T04:46:59.731Z,100001.44
2022-08-07T04:49:28.409Z,100006.50
2022-08-07T04:52:26.506Z,100009.09
2022-08-07T04:55:15.273Z,100000.28
2022-08-07T04:58:27.498Z,100001.13
2022-08-07T05:00:59.446Z,99996.22
2022-08-07T05:04:06.440Z,99999.31
2022-08-07T05:06:51.653Z,99980.78
2022-08-07T05:09:46.157Z,100002.44
2022-08-07T05:12:27.055Z,100003.81
2022-08-07T05:15:23.181Z,99989.75
2022-08-07T05:18:00.440Z,99971.72
2022-08-07T05:20:40.944Z,99985.94
2022-08-07T05:23:17.095Z,99993.75
2022-08-07T05:26:11.524Z,99999.09
2022-08-07T05:28:40.595Z,100002.31
2022-08-07T05:31:13.019Z,100008.69
2022-08-07T05:33:51.201Z,100002.19
2022-08-07T05:36:35.365Z,99985.56
2022-08-07T05:39:08.949Z,100000.94
2022-08-07T05:42:02.583Z,99997.84
2022-08-07T05:44:35.420Z,100000.16
2022-08-07T05:47:18.406Z,99992.31
2022-08-07T05:49:53.439Z,99994.78
2022-08-07T05:52:30.054Z,100000.31
2022-08-07T05:55:07.274Z,99997.69
2022-08-07T05:57:42.289Z,99992.09
2022-08-07T06:00:15.924Z,100004.31
2022-08-07T06:02:55.765Z,99974.03
2022-08-07T06:05:28.274Z,100000.13
2022-08-07T06:08:30.358Z,99980.03
2022-08-07T06:10:51.371Z,99979.31
2022-08-07T06:13:20.866Z,99990.34
2022-08-07T06:16:10.211Z,100002.88
2022-08-07T06:18:43.063Z,99997.47
2022-08-07T06:22:15.814Z,99997.19
2022-08-07T06:24:38.006Z,99998.22
2022-08-07T06:26:46.398Z,99990.22
2022-08-07T06:29:14.756Z,99997.34
2022-08-07T06:31:49.450Z,99998.91
2022-08-07T06:34:28.058Z,99992.75
2022-08-07T06:36:57.669Z,99993.03
2022-08-07T06:40:15.952Z,99997.50
2022-08-07T06:42:34.903Z,99975.47
2022-08-07T06:45:18.124Z,99998.16
2022-08-07T06:47:58.522Z,99986.47
2022-08-07T06:50:33.352Z,100003.50
2022-08-07T06:53:06.129Z,100007.66
2022-08-07T06:56:00.844Z,99993.63
2022-08-07T06:58:32.212Z,99991.22
2022-08-07T07:01:11.202Z,100001.28
2022-08-07T07:03:49.294Z,99997.97
2022-08-07T07:06:26.351Z,100003.94
2022-08-07T07:08:55.358Z,100002.81
2022-08-07T07:12:09.713Z,99977.38
2022-08-07T07:14:14.353Z,100000.72
2022-08-07T07:16:49.905Z,100000.72
2022-08-07T07:19:57.119Z,100004.78
2022-08-07T07:22:36.008Z,99993.66
2022-08-07T07:26:33.329Z,100009.41
2022-08-07T07:28:07.611Z,100009.06
2022-08-07T07:31:02.252Z,100011.94
2022-08-07T07:33:32.740Z,100013.59
2022-08-07T07:36:05.377Z,100007.69
2022-08-07T07:38:34.790Z,99997.28
2022-08-07T07:41:04.623Z,100001.34
2022-08-07T07:43:48.146Z,99997.50
2022-08-07T07:46:36.709Z,99991.75
2022-08-07T07:50:33.222Z,99985.66
2022-08-07T07:52:13.060Z,99982.59
2022-08-07T07:54:50.503Z,99979.78
2022-08-07T07:57:29.035Z,99983.13
2022-08-07T08:00:20.852Z,99980.53
2022-08-07T08:03:06.093Z,99975.50
2022-08-07T08:05:51.096Z,99979.91
2022-08-07T08:08:35.959Z,99973.38
2022-08-07T08:11:08.685Z,99973.78
2022-08-07T08:13:52.988Z,99969.94
2022-08-07T08:16:30.073Z,99975.19
2022-08-07T08:19:18.151Z,99965.00
2022-08-07T08:22:09.782Z,99963.22
2022-08-07T08:25:18.691Z,99966.47
2022-08-07T08:27:56.714Z,99965.94
2022-08-07T08:30:27.825Z,99967.44
2022-08-07T08:32:58.631Z,99956.06
2022-08-07T08:35:28.792Z,99961.53
2022-08-07T08:38:03.441Z,99960.91
2022-08-07T08:40:37.681Z,99953.22
2022-08-07T08:43:50.504Z,99953.75
2022-08-07T08:46:38.151Z,99947.19
2022-08-07T08:49:33.445Z,99940.97
2022-08-07T08:52:22.392Z,99929.34
2022-08-07T08:54:52.669Z,99946.16
2022-08-07T08:57:37.782Z,99939.63
2022-08-07T09:00:12.250Z,99941.63
2022-08-07T09:02:39.359Z,99944.56
2022-08-07T09:05:32.132Z,99934.56
2022-08-07T09:08:28.550Z,99946.34
2022-08-07T09:11:24.177Z,99945.72
2022-08-07T09:14:07.358Z,99946.00
2022-08-07T09:16:45.702Z,99950.13
2022-08-07T09:19:51.000Z,99937.53
2022-08-07T09:24:31.521Z,99943.09
2022-08-07T09:25:54.880Z,99943.78
2022-08-07T09:30:04.319Z,99949.31
2022-08-07T09:31:54.721Z,99929.44
2022-08-07T09:34:53.888Z,99930.66
2022-08-07T09:37:48.335Z,99923.31
2022-08-07T09:40:28.699Z,99917.06
2022-08-07T09:42:57.336Z,99919.78
2022-08-07T09:47:25.643Z,99920.38
2022-08-07T09:50:01.284Z,99912.69
2022-08-07T09:52:34.057Z,99914.56
2022-08-07T09:55:17.004Z,99898.19
2022-08-07T09:58:09.994Z,99904.63
2022-08-07T10:00:50.695Z,99920.41
2022-08-07T10:04:14.301Z,99953.72
2022-08-07T10:07:25.720Z,99952.75
2022-08-07T10:10:02.456Z,99977.19
2022-08-07T10:12:53.243Z,99939.75
2022-08-07T10:15:44.999Z,99939.28
2022-08-07T10:18:51.665Z,99954.34
2022-08-07T10:22:14.604Z,99953.56
2022-08-07T10:25:00.788Z,99928.78
2022-08-07T10:27:57.197Z,99941.94
2022-08-07T10:30:36.457Z,99905.78
2022-08-07T10:34:06.877Z,99919.03
2022-08-07T10:36:51.145Z,99923.34
2022-08-07T10:39:41.183Z,99915.34
2022-08-07T10:42:36.683Z,99911.94
2022-08-07T10:45:16.742Z,99899.69
2022-08-07T10:48:09.732Z,99904.88
2022-08-07T10:50:50.003Z,99906.31
2022-08-07T10:53:43.988Z,99905.34
2022-08-07T10:56:43.941Z,99899.53
2022-08-07T10:59:30.480Z,99887.75
2022-08-07T11:02:12.396Z,99880.69
2022-08-07T11:05:17.876Z,99861.94
2022-08-07T11:07:59.237Z,99866.13
2022-08-07T11:10:52.304Z,99878.13
2022-08-07T11:14:45.608Z,99875.44
2022-08-07T11:17:07.227Z,99864.63
2022-08-07T11:19:55.432Z,99870.03
2022-08-07T11:22:45.625Z,99876.00
2022-08-07T11:25:25.979Z,99879.25
2022-08-07T11:28:15.592Z,99873.28
2022-08-07T11:30:50.920Z,99874.66
2022-08-07T11:33:55.425Z,99866.78
2022-08-07T11:36:30.605Z,99867.56
2022-08-07T11:39:10.232Z,99858.94
2022-08-07T11:42:29.625Z,99852.16
2022-08-07T11:45:35.776Z,99854.56
2022-08-07T11:48:26.750Z,99857.81
2022-08-07T11:51:41.373Z,99864.03
2022-08-07T11:54:26.988Z,99872.72
2022-08-07T11:57:11.366Z,99865.72
2022-08-07T12:00:11.107Z,99874.13
2022-08-07T12:03:05.048Z,99896.03
2022-08-07T12:06:39.087Z,99900.22
2022-08-07T12:09:05.676Z,99904.50
2022-08-07T12:12:10.281Z,99904.84
2022-08-07T12:15:16.957Z,99911.34
2022-08-07T12:18:08.285Z,99909.59
2022-08-07T12:20:46.609Z,99906.19
2022-08-07T12:24:04.903Z,99918.72
2022-08-07T12:26:49.128Z,99925.69
2022-08-07T12:29:20.384Z,99922.88
2022-08-07T12:32:24.235Z,99920.19
2022-08-07T12:34:56.262Z,99918.59
2022-08-07T12:37:28.517Z,99934.75
2022-08-07T12:40:46.721Z,99942.50
2022-08-07T12:43:10.161Z,99938.84
2022-08-07T12:45:43.320Z,99940.16
2022-08-07T12:48:27.644Z,99949.06
2022-08-07T12:51:17.250Z,99962.63
2022-08-07T12:54:36.561Z,99985.13
2022-08-07T12:57:09.455Z,99994.56
2022-08-07T12:59:54.299Z,100010.63
2022-08-07T13:02:28.810Z,100012.41
2022-08-07T13:06:03.893Z,100004.34
2022-08-07T13:08:18.437Z,100001.19
2022-08-07T13:11:25.107Z,100009.09
2022-08-07T13:14:24.557Z,100014.19
2022-08-07T13:17:10.190Z,100008.72
2022-08-07T13:19:55.942Z,100013.03
2022-08-07T13:22:42.175Z,100023.09
2022-08-07T13:25:28.693Z,100018.28
2022-08-07T13:28:13.003Z,100024.63
2022-08-07T13:30:52.373Z,100010.50
2022-08-07T13:34:31.954Z,100024.97
2022-08-07T13:36:51.391Z,100036.00
2022-08-07T13:40:36.760Z,100040.16
2022-08-07T13:42:39.873Z,100045.28
2022-08-07T13:46:06.802Z,100052.41
2022-08-07T13:48:05.577Z,100044.66
2022-08-07T13:50:44.866Z,100031.47
2022-08-07T13:53:35.898Z,100038.38
2022-08-07T13:56:35.031Z,100039.50
2022-08-07T13:59:05.819Z,100043.91
2022-08-07T14:01:51.026Z,100046.91
2022-08-07T14:04:29.746Z,100050.50
2022-08-07T14:06:58.970Z,100039.31
2022-08-07T14:10:01.279Z,100025.94
2022-08-07T14:12:54.833Z,100021.69
2022-08-07T14:15:36.086Z,100040.31
2022-08-07T14:18:27.531Z,100029.66
2022-08-07T14:21:11.657Z,100037.19
2022-08-07T14:24:05.277Z,100041.31
2022-08-07T14:26:40.614Z,100051.75
2022-08-07T14:30:07.620Z,100050.56
2022-08-07T14:32:12.273Z,100044.88
2022-08-07T14:34:46.459Z,100044.53
2022-08-07T14:37:17.762Z,100045.22
2022-08-07T14:40:17.553Z,100051.09
2022-08-07T14:43:55.143Z,100047.91
2022-08-07T14:45:46.842Z,100054.25
2022-08-07T14:48:21.227Z,100055.59
2022-08-07T14:50:52.137Z,100053.75
2022-08-07T14:54:03.783Z,100043.75
2022-08-07T14:56:13.976Z,100049.81
2022-08-07T14:58:52.510Z,100048.84
2022-08-07T15:01:50.842Z,100045.91
2022-08-07T15:04:21.914Z,100046.25
2022-08-07T15:06:52.804Z,100050.06
2022-08-07T15:09:57.264Z,100051.59
2022-08-07T15:18:48.449Z,100031.28
2022-08-07T15:21:58.395Z,100037.38
2022-08-07T15:25:14.891Z,100028.09
2022-08-07T15:27:23.756Z,100033.91
2022-08-07T15:30:08.843Z,100046.81
2022-08-07T15:33:01.501Z,100063.31
2022-08-07T15:36:02.025Z,100074.84
2022-08-07T15:38:58.543Z,100069.84
2022-08-07T15:42:42.348Z,100062.09
2022-08-07T15:44:19.272Z,100078.88
2022-08-07T15:46:52.764Z,100059.84
2022-08-07T15:50:05.612Z,100059.56
2022-08-07T15:52:17.161Z,100053.34
2022-08-07T15:54:49.648Z,100032.06
2022-08-07T15:57:39.518Z,100040.44
2022-08-07T16:00:09.269Z,100050.06
2022-08-07T16:02:58.224Z,100043.50
2022-08-07T16:05:31.345Z,100037.31
2022-08-07T16:08:31.291Z,100041.22
2022-08-07T16:11:26.965Z,100031.41
2022-08-07T16:14:00.205Z,100037.38
2022-08-07T16:16:57.649Z,100029.47
2022-08-07T16:19:43.015Z,100026.47
2022-08-07T16:22:58.074Z,100029.78
2022-08-07T16:25:59.374Z,100028.81
2022-08-07T16:30:07.300Z,100033.28
2022-08-07T16:31:52.026Z,100039.94
2022-08-07T16:34:48.338Z,100061.97
2022-08-07T16:38:04.608Z,100083.63
2022-08-07T16:40:23.384Z,100090.94
2022-08-07T16:44:06.017Z,100105.38
2022-08-07T16:47:04.567Z,100107.63
2022-08-07T16:50:28.021Z,100108.22
2022-08-07T16:52:51.894Z,100124.81
2022-08-07T16:55:50.660Z,100118.75
2022-08-07T16:59:10.163Z,100117.50
2022-08-07T17:01:55.538Z,100118.22
2022-08-07T17:04:57.543Z,100103.94
2022-08-07T17:07:55.916Z,100088.41
2022-08-07T17:10:54.313Z,100115.72
2022-08-07T17:13:41.733Z,100118.53
2022-08-07T17:16:40.143Z,100123.47
2022-08-07T17:20:00.375Z,100132.00
2022-08-07T17:22:16.417Z,100143.81
2022-08-07T17:25:10.793Z,100133.88
2022-08-07T17:27:51.664Z,100126.63
2022-08-07T17:30:26.564Z,100136.56
2022-08-07T17:34:08.819Z,100135.97
2022-08-07T17:36:26.001Z,100126.28
2022-08-07T17:39:19.596Z,100125.81
2022-08-07T17:42:03.475Z,100135.06
2022-08-07T17:44:46.913Z,100132.50
2022-08-07T17:48:10.388Z,100144.78
2022-08-07T17:50:54.245Z,100141.50
2022-08-07T17:54:00.690Z,100144.28
2022-08-07T17:56:29.866Z,100148.84
2022-08-07T17:58:57.336Z,100151.44
2022-08-07T18:01:45.643Z,100153.06
2022-08-07T18:04:41.909Z,100147.81
2022-08-07T18:07:20.747Z,100145.94
2022-08-07T18:10:10.246Z,100139.16
2022-08-07T18:13:23.282Z,100151.09
2022-08-07T18:16:10.157Z,100156.56
2022-08-07T18:21:06.939Z,100146.53
2022-08-07T18:21:55.034Z,100143.47
2022-08-07T18:24:35.639Z,100143.13
2022-08-07T18:27:38.039Z,100140.56
2022-08-07T18:30:31.085Z,100147.22
2022-08-07T18:33:34.498Z,100156.94
2022-08-07T18:36:05.994Z,100148.66
2022-08-07T18:38:55.880Z,100155.31
2022-08-07T18:42:12.967Z,100159.88
2022-08-07T18:45:39.719Z,100144.66
2022-08-07T18:48:02.974Z,100178.47
2022-08-07T18:50:49.455Z,100179.88
2022-08-07T18:53:39.700Z,100172.16
2022-08-07T18:56:31.814Z,100172.72
2022-08-07T18:59:46.790Z,100182.19
2022-08-07T19:02:31.659Z,100175.16
2022-08-07T19:05:15.474Z,100173.84
2022-08-07T19:07:51.825Z,100173.59
2022-08-07T19:10:51.240Z,100177.41
2022-08-07T19:14:00.206Z,100184.31
2022-08-07T19:17:04.571Z,100177.84
2022-08-07T19:20:01.401Z,100189.91
2022-08-07T19:23:18.891Z,100194.84
2022-08-07T19:26:21.907Z,100195.28
2022-08-07T19:30:54.101Z,100192.50
2022-08-07T19:31:59.661Z,100202.53
2022-08-07T19:34:32.694Z,100186.13
2022-08-07T19:37:10.050Z,100181.19
2022-08-07T19:39:57.644Z,100188.22
2022-08-07T19:42:39.926Z,100181.91
2022-08-07T19:45:12.621Z,100179.09
2022-08-07T19:47:59.894Z,100183.53
2022-08-07T19:50:45.311Z,100177.00
2022-08-07T19:54:29.853Z,100188.06
2022-08-07T19:56:13.592Z,100192.88
2022-08-07T19:58:55.202Z,100192.78
2022-08-07T20:01:22.765Z,100184.59
2022-08-07T20:04:11.126Z,100188.38
2022-08-07T20:06:43.108Z,100182.38
2022-08-07T20:09:46.432Z,100197.16
2022-08-07T20:12:22.513Z,100189.50
2022-08-07T20:14:53.954Z,100186.78
2022-08-07T20:17:30.852Z,100194.03
2022-08-07T20:19:59.155Z,100173.22
2022-08-07T20:22:34.229Z,100184.81
2022-08-07T20:25:19.863Z,100181.41
2022-08-07T20:27:54.283Z,100197.06
2022-08-07T20:30:33.973Z,100204.69
2022-08-07T20:33:04.901Z,100202.72
2022-08-07T20:35:51.736Z,100195.69
2022-08-07T20:38:22.611Z,100196.44
2022-08-07T20:40:53.487Z,100198.53
2022-08-07T20:43:25.883Z,100187.13
2022-08-07T20:46:25.697Z,100183.97
2022-08-07T20:48:58.017Z,100203.91
2022-08-07T20:51:36.006Z,100205.25
2022-08-07T20:54:12.143Z,100207.44
2022-08-07T20:56:46.100Z,100200.91
2022-08-07T21:00:04.270Z,100201.31
2022-08-07T21:02:35.214Z,100196.88
2022-08-07T21:05:16.200Z,100202.44
2022-08-07T21:07:49.651Z,100199.38
2022-08-07T21:10:31.262Z,100194.44
2022-08-07T21:13:00.831Z,100192.09
2022-08-07T21:15:58.337Z,100189.00
2022-08-07T21:18:29.389Z,100199.75
2022-08-07T21:20:59.495Z,100206.78
2022-08-07T21:23:49.519Z,100211.53
2022-08-07T21:26:27.017Z,100199.16
2022-08-07T21:29:03.456Z,100187.38
2022-08-07T21:32:43.646Z,100202.06
2022-08-07T21:34:52.856Z,100191.63
2022-08-07T21:37:57.885Z,100191.97
2022-08-07T21:40:39.152Z,100179.47
2022-08-07T21:43:13.212Z,100182.16
2022-08-07T21:46:08.512Z,100165.09
2022-08-07T21:48:57.495Z,100190.06
2022-08-07T21:51:27.837Z,100180.00
2022-08-07T21:54:18.829Z,100192.13
2022-08-07T21:57:11.106Z,100197.50
2022-08-07T22:00:22.113Z,100196.00
2022-08-07T22:03:05.720Z,100193.31
2022-08-07T22:05:48.140Z,100198.53
2022-08-07T22:08:20.997Z,100209.72
2022-08-07T22:10:59.891Z,100220.78
2022-08-07T22:13:50.415Z,100211.31
2022-08-07T22:16:43.410Z,100217.53
2022-08-07T22:19:29.380Z,100233.16
2022-08-07T22:22:21.406Z,100236.53
2022-08-07T22:25:08.525Z,100241.06
2022-08-07T22:28:07.250Z,100239.00
2022-08-07T22:30:36.081Z,100239.00
2022-08-07T22:33:09.630Z,100239.19
2022-08-07T22:35:57.668Z,100242.34
2022-08-07T22:38:48.890Z,100243.22
2022-08-07T22:42:03.031Z,100241.09
2022-08-07T22:44:25.141Z,100242.34
2022-08-07T22:47:16.931Z,100238.72
2022-08-07T22:50:39.086Z,100242.44
2022-08-07T22:54:08.866Z,100240.47
2022-08-07T22:56:47.687Z,100246.25
2022-08-07T22:59:49.824Z,100235.78
2022-08-07T23:02:31.987Z,100237.25
2022-08-07T23:06:14.967Z,100231.47
2022-08-07T23:08:46.299Z,100234.78
2022-08-07T23:11:45.882Z,100227.78
2022-08-07T23:14:35.837Z,100231.94
2022-08-07T23:17:21.389Z,100231.72
2022-08-07T23:20:07.563Z,100233.84
2022-08-07T23:23:11.986Z,100234.88
2022-08-07T23:26:18.431Z,100241.31
2022-08-07T23:29:16.658Z,100239.84
2022-08-07T23:34:18.640Z,100232.66
2022-08-07T23:35:00.826Z,100237.78
2022-08-07T23:37:32.803Z,100238.00
2022-08-07T23:40:24.778Z,100242.94
2022-08-07T23:43:37.911Z,100233.88
2022-08-07T23:46:11.548Z,100237.75
2022-08-07T23:48:53.959Z,100239.00
2022-08-07T23:53:05.899Z,100238.59
2022-08-07T23:54:43.840Z,100232.78
2022-08-07T23:57:55.259Z,100229.06
