createdAt,value
2022-12-07T00:00:20.266Z,63.89
2022-12-07T00:02:21.982Z,64.17
2022-12-07T00:04:23.694Z,64.02
2022-12-07T00:06:25.879Z,63.47
2022-12-07T00:08:28.130Z,64.06
2022-12-07T00:10:29.806Z,63.91
2022-12-07T00:12:31.548Z,64.17
2022-12-07T00:14:33.349Z,64.18
2022-12-07T00:16:36.331Z,64.18
2022-12-07T00:18:38.571Z,64.25
2022-12-07T00:20:40.199Z,64.24
2022-12-07T00:22:41.825Z,64.35
2022-12-07T00:24:43.477Z,64.24
2022-12-07T00:26:46.348Z,64.18
2022-12-07T00:28:59.502Z,64.30
2022-12-07T00:31:09.569Z,64.07
2022-12-07T00:33:15.970Z,64.44
2022-12-07T00:35:17.678Z,64.39
2022-12-07T00:37:19.442Z,64.14
2022-12-07T00:39:21.103Z,64.54
2022-12-07T00:41:25.260Z,64.54
2022-12-07T00:43:28.052Z,64.34
2022-12-07T00:45:29.782Z,64.24
2022-12-07T00:47:31.560Z,64.15
2022-12-07T00:49:33.304Z,64.36
2022-12-07T00:51:34.909Z,64.41
2022-12-07T00:53:41.367Z,64.00
2022-12-07T00:55:44.490Z,64.31
2022-12-07T00:57:46.162Z,64.25
2022-12-07T00:59:47.821Z,64.59
2022-12-07T01:01:49.785Z,64.15
2022-12-07T01:03:51.925Z,64.56
2022-12-07T01:05:55.575Z,64.59
2022-12-07T01:07:57.368Z,64.96
2022-12-07T01:09:59.498Z,64.68
2022-12-07T01:12:01.569Z,65.02
2022-12-07T01:14:03.607Z,64.68
2022-12-07T01:16:07.084Z,64.41
2022-12-07T01:18:09.512Z,64.88
2022-12-07T01:20:11.921Z,64.74
2022-12-07T01:22:13.604Z,65.00
2022-12-07T01:24:15.288Z,64.89
2022-12-07T01:26:21.633Z,64.50
2022-12-07T01:28:23.536Z,64.65
2022-12-07T01:30:25.325Z,65.13
2022-12-07T01:32:27.982Z,64.60
2022-12-07T01:34:29.626Z,64.74
2022-12-07T01:36:36.620Z,65.08
2022-12-07T01:38:38.251Z,64.69
2022-12-07T01:40:39.926Z,64.58
2022-12-07T01:42:41.583Z,64.64
2022-12-07T01:45:27.531Z,64.81
2022-12-07T01:47:29.403Z,64.79
2022-12-07T01:49:41.876Z,65.27
2022-12-07T01:51:45.685Z,65.06
2022-12-07T01:53:47.512Z,65.36
2022-12-07T01:55:53.686Z,64.70
2022-12-07T01:57:56.781Z,65.05
2022-12-07T01:59:59.977Z,64.63
2022-12-07T02:02:05.314Z,65.00
2022-12-07T02:04:07.513Z,64.65
2022-12-07T02:06:13.364Z,65.08
2022-12-07T02:08:15.545Z,65.15
2022-12-07T02:10:23.673Z,64.98
2022-12-07T02:12:26.393Z,65.21
2022-12-07T02:14:28.111Z,64.60
2022-12-07T02:16:51.656Z,64.74
2022-12-07T02:19:00.846Z,64.86
2022-12-07T02:21:05.171Z,65.14
2022-12-07T02:23:38.144Z,65.24
2022-12-07T02:25:39.544Z,65.04
2022-12-07T02:31:17.006Z,65.72
2022-12-07T02:33:34.313Z,65.19
2022-12-07T02:35:57.000Z,65.17
2022-12-07T02:38:07.492Z,64.99
2022-12-07T02:40:40.677Z,65.16
2022-12-07T02:42:48.399Z,64.99
2022-12-07T02:44:51.562Z,65.55
2022-12-07T02:47:02.227Z,65.27
2022-12-07T02:49:05.024Z,65.00
2022-12-07T02:51:06.819Z,64.93
2022-12-07T02:53:44.731Z,64.88
2022-12-07T02:55:46.747Z,65.26
2022-12-07T02:58:17.427Z,65.12
2022-12-07T03:00:21.214Z,65.03
2022-12-07T03:02:53.298Z,65.11
2022-12-07T03:05:32.013Z,64.84
2022-12-07T03:08:03.721Z,64.92
2022-12-07T03:10:21.020Z,64.85
2022-12-07T03:12:45.420Z,64.96
2022-12-07T03:14:57.979Z,65.09
2022-12-07T03:17:05.708Z,64.98
2022-12-07T03:19:12.480Z,64.64
2022-12-07T03:21:20.257Z,64.93
2022-12-07T03:23:26.346Z,64.38
2022-12-07T03:25:29.315Z,65.10
2022-12-07T03:27:40.395Z,64.73
2022-12-07T03:29:48.764Z,64.91
2022-12-07T03:31:59.984Z,64.52
2022-12-07T03:34:04.612Z,64.84
2022-12-07T03:36:12.451Z,64.84
2022-12-07T03:38:23.076Z,64.43
2022-12-07T03:40:35.608Z,65.00
2022-12-07T03:42:37.526Z,64.91
2022-12-07T03:44:41.288Z,64.89
2022-12-07T03:46:52.427Z,64.93
2022-12-07T03:49:28.816Z,64.78
2022-12-07T03:51:41.684Z,64.96
2022-12-07T03:53:53.551Z,64.19
2022-12-07T03:55:57.160Z,64.60
2022-12-07T03:58:04.000Z,64.53
2022-12-07T04:00:08.737Z,64.59
2022-12-07T04:02:14.315Z,65.10
2022-12-07T04:04:16.013Z,64.78
2022-12-07T04:06:17.701Z,64.66
2022-12-07T04:08:19.543Z,64.46
2022-12-07T04:10:21.641Z,64.55
2022-12-07T04:12:23.748Z,64.67
2022-12-07T04:14:25.625Z,64.54
2022-12-07T04:16:27.310Z,64.58
2022-12-07T04:18:29.003Z,64.76
2022-12-07T04:20:30.845Z,64.69
2022-12-07T04:22:32.790Z,64.39
2022-12-07T04:24:34.897Z,64.92
2022-12-07T04:26:36.690Z,64.58
2022-12-07T04:28:38.362Z,64.67
2022-12-07T04:30:40.043Z,64.63
2022-12-07T04:32:41.703Z,64.82
2022-12-07T04:34:43.379Z,64.92
2022-12-07T04:36:46.037Z,64.61
2022-12-07T04:38:48.323Z,64.54
2022-12-07T04:40:49.964Z,64.13
2022-12-07T04:42:51.579Z,65.06
2022-12-07T04:44:53.383Z,64.01
2022-12-07T04:46:55.847Z,64.62
2022-12-07T04:48:58.120Z,64.67
2022-12-07T04:50:59.842Z,64.42
2022-12-07T04:53:01.528Z,64.06
2022-12-07T04:55:03.359Z,64.21
2022-12-07T04:57:05.073Z,64.32
2022-12-07T04:59:06.874Z,64.37
2022-12-07T05:01:08.827Z,63.95
2022-12-07T05:03:10.567Z,64.38
2022-12-07T05:05:12.340Z,64.37
2022-12-07T05:07:14.005Z,64.64
2022-12-07T05:09:15.741Z,64.50
2022-12-07T05:11:35.919Z,64.30
2022-12-07T05:13:37.628Z,64.61
2022-12-07T05:15:39.279Z,64.34
2022-12-07T05:17:41.205Z,64.43
2022-12-07T05:19:42.873Z,64.34
2022-12-07T05:21:44.489Z,64.35
2022-12-07T05:23:46.276Z,63.82
2022-12-07T05:25:48.056Z,63.76
2022-12-07T05:27:49.752Z,63.74
2022-12-07T05:29:51.916Z,63.80
2022-12-07T05:31:53.629Z,63.92
2022-12-07T05:33:55.459Z,63.72
2022-12-07T05:35:57.252Z,63.54
2022-12-07T05:37:59.424Z,63.50
2022-12-07T05:40:01.431Z,63.49
2022-12-07T05:42:15.881Z,63.41
2022-12-07T05:44:17.745Z,63.76
2022-12-07T05:46:19.445Z,63.50
2022-12-07T05:48:21.150Z,63.18
2022-12-07T05:50:22.879Z,63.17
2022-12-07T05:52:29.621Z,63.72
2022-12-07T05:54:31.432Z,63.04
2022-12-07T05:56:33.182Z,62.97
2022-12-07T05:58:53.752Z,63.26
2022-12-07T06:00:57.056Z,63.56
2022-12-07T06:02:58.847Z,63.16
2022-12-07T06:05:00.623Z,63.03
2022-12-07T06:07:02.577Z,62.91
2022-12-07T06:09:04.666Z,62.68
2022-12-07T06:11:25.004Z,62.89
2022-12-07T06:13:26.807Z,62.93
2022-12-07T06:15:28.618Z,63.01
2022-12-07T06:17:30.351Z,63.13
2022-12-07T06:19:32.281Z,62.67
2022-12-07T06:21:34.041Z,62.41
2022-12-07T06:23:35.722Z,63.26
2022-12-07T06:25:37.419Z,62.92
2022-12-07T06:27:39.114Z,62.74
2022-12-07T06:29:40.813Z,62.37
2022-12-07T06:31:42.681Z,62.62
2022-12-07T06:33:44.495Z,62.76
2022-12-07T06:35:46.116Z,63.08
2022-12-07T06:37:48.337Z,63.11
2022-12-07T06:39:50.105Z,62.62
2022-12-07T06:41:55.400Z,62.66
2022-12-07T06:43:57.161Z,62.94
2022-12-07T06:45:58.830Z,62.51
2022-12-07T06:48:00.635Z,62.54
2022-12-07T06:50:02.787Z,63.25
2022-12-07T06:52:06.730Z,62.86
2022-12-07T06:54:12.569Z,62.36
2022-12-07T06:56:14.416Z,63.04
2022-12-07T06:58:16.393Z,62.48
2022-12-07T07:00:21.718Z,62.22
2022-12-07T07:02:49.327Z,62.57
2022-12-07T07:04:51.040Z,62.30
2022-12-07T07:06:58.161Z,62.60
2022-12-07T07:09:02.007Z,62.53
2022-12-07T07:11:34.078Z,62.42
2022-12-07T07:13:36.194Z,62.07
2022-12-07T07:15:39.944Z,62.18
2022-12-07T07:17:41.621Z,62.62
2022-12-07T07:19:43.332Z,62.19
2022-12-07T07:21:45.028Z,62.68
2022-12-07T07:23:46.661Z,62.28
2022-12-07T07:25:48.673Z,62.46
2022-12-07T07:27:50.388Z,62.09
2022-12-07T07:29:52.072Z,61.95
2022-12-07T07:31:53.696Z,62.44
2022-12-07T07:33:55.472Z,62.07
2022-12-07T07:35:57.462Z,62.10
2022-12-07T07:37:59.327Z,62.24
2022-12-07T07:40:01.356Z,62.46
2022-12-07T07:42:03.173Z,62.36
2022-12-07T07:44:05.131Z,62.51
2022-12-07T07:46:06.822Z,62.19
2022-12-07T07:48:08.758Z,62.20
2022-12-07T07:50:10.935Z,61.57
2022-12-07T07:52:12.745Z,61.92
2022-12-07T07:54:14.368Z,62.13
2022-12-07T07:56:16.062Z,62.31
2022-12-07T07:58:17.800Z,62.20
2022-12-07T08:00:19.911Z,62.08
2022-12-07T08:02:30.770Z,62.15
2022-12-07T08:04:32.391Z,61.72
2022-12-07T08:06:34.090Z,61.63
2022-12-07T08:08:35.740Z,62.09
2022-12-07T08:10:38.107Z,62.08
2022-12-07T08:13:02.750Z,62.11
2022-12-07T08:15:04.806Z,62.05
2022-12-07T08:17:06.672Z,62.36
2022-12-07T08:19:08.756Z,62.22
2022-12-07T08:21:14.895Z,61.94
2022-12-07T08:23:16.762Z,62.00
2022-12-07T08:25:18.901Z,62.12
2022-12-07T08:27:20.636Z,62.12
2022-12-07T08:29:22.499Z,62.08
2022-12-07T08:31:24.304Z,62.39
2022-12-07T08:33:26.284Z,62.25
2022-12-07T08:35:28.239Z,62.28
2022-12-07T08:37:29.998Z,62.38
2022-12-07T08:39:32.583Z,62.03
2022-12-07T08:41:34.909Z,62.07
2022-12-07T08:43:37.146Z,62.04
2022-12-07T08:45:41.662Z,61.84
2022-12-07T08:47:49.863Z,61.50
2022-12-07T08:49:54.114Z,62.11
2022-12-07T08:51:56.487Z,61.68
2022-12-07T08:54:01.563Z,61.42
2022-12-07T08:56:03.686Z,61.75
2022-12-07T08:58:05.499Z,61.85
2022-12-07T09:00:08.577Z,61.86
2022-12-07T09:02:10.282Z,61.60
2022-12-07T09:04:12.311Z,61.83
2022-12-07T09:06:14.154Z,62.10
2022-12-07T09:08:16.533Z,62.34
2022-12-07T09:10:18.838Z,61.80
2022-12-07T09:12:28.185Z,61.91
2022-12-07T09:14:29.885Z,62.24
2022-12-07T09:16:32.078Z,61.68
2022-12-07T09:18:33.903Z,62.07
2022-12-07T09:20:35.739Z,62.79
2022-12-07T09:22:37.490Z,61.93
2022-12-07T09:24:39.232Z,62.04
2022-12-07T09:26:41.774Z,62.14
2022-12-07T09:28:43.531Z,62.10
2022-12-07T09:31:21.488Z,61.56
2022-12-07T09:33:11.120Z,61.98
2022-12-07T09:35:12.775Z,61.47
2022-12-07T09:37:14.488Z,61.72
2022-12-07T09:39:16.187Z,61.40
2022-12-07T09:41:18.185Z,61.32
2022-12-07T09:43:23.169Z,61.36
2022-12-07T09:45:33.555Z,60.91
2022-12-07T09:47:35.397Z,61.58
2022-12-07T09:49:37.127Z,61.44
2022-12-07T09:51:38.808Z,60.87
2022-12-07T09:53:40.996Z,61.30
2022-12-07T09:55:44.232Z,60.91
2022-12-07T09:57:46.205Z,60.89
2022-12-07T09:59:47.917Z,61.13
2022-12-07T10:01:51.031Z,60.61
2022-12-07T10:04:07.758Z,60.63
2022-12-07T10:06:13.703Z,60.47
2022-12-07T10:08:18.307Z,60.35
2022-12-07T10:10:35.250Z,60.70
2022-12-07T10:13:20.428Z,60.07
2022-12-07T10:15:22.458Z,59.54
2022-12-07T10:17:39.593Z,59.89
2022-12-07T10:19:41.250Z,59.30
2022-12-07T10:22:05.431Z,59.97
2022-12-07T10:24:20.443Z,59.73
2022-12-07T10:26:29.328Z,59.86
2022-12-07T10:28:41.870Z,59.88
2022-12-07T10:31:17.464Z,59.46
2022-12-07T10:33:51.205Z,59.72
2022-12-07T10:35:52.838Z,59.78
2022-12-07T10:37:56.892Z,59.81
2022-12-07T10:39:58.709Z,59.21
2022-12-07T10:42:02.888Z,58.36
2022-12-07T10:44:04.566Z,58.25
2022-12-07T10:46:30.233Z,58.04
2022-12-07T10:49:22.109Z,58.07
2022-12-07T10:51:34.683Z,57.65
2022-12-07T10:54:02.212Z,57.62
2022-12-07T10:56:31.908Z,57.10
2022-12-07T10:59:11.170Z,57.34
2022-12-07T11:01:32.344Z,57.18
2022-12-07T11:04:11.634Z,56.99
2022-12-07T11:06:21.696Z,56.91
2022-12-07T11:08:47.730Z,56.53
2022-12-07T11:11:01.035Z,56.60
2022-12-07T11:13:28.471Z,56.14
2022-12-07T11:15:41.325Z,56.17
2022-12-07T11:18:04.810Z,56.45
2022-12-07T11:20:36.013Z,56.15
2022-12-07T11:22:51.646Z,55.98
2022-12-07T11:25:03.755Z,56.43
2022-12-07T11:27:37.393Z,56.34
2022-12-07T11:29:57.562Z,55.73
2022-12-07T11:32:36.509Z,56.01
2022-12-07T11:35:09.319Z,55.99
2022-12-07T11:37:17.976Z,56.16
2022-12-07T11:39:19.579Z,55.59
2022-12-07T11:41:29.264Z,55.99
2022-12-07T11:43:36.397Z,55.37
2022-12-07T11:45:43.387Z,55.12
2022-12-07T11:48:03.976Z,55.68
2022-12-07T11:50:30.639Z,55.74
2022-12-07T11:52:41.130Z,55.99
2022-12-07T11:54:45.689Z,55.19
2022-12-07T11:56:51.106Z,54.80
2022-12-07T11:59:00.420Z,54.81
2022-12-07T12:01:20.351Z,54.85
2022-12-07T12:03:35.433Z,55.07
2022-12-07T12:05:37.118Z,54.99
2022-12-07T12:10:17.245Z,54.96
2022-12-07T12:15:22.749Z,54.47
2022-12-07T12:18:02.022Z,55.00
2022-12-07T12:20:26.793Z,54.43
2022-12-07T12:22:44.339Z,54.58
2022-12-07T12:24:53.321Z,54.94
2022-12-07T12:27:04.249Z,54.68
2022-12-07T12:29:24.471Z,54.11
2022-12-07T12:31:29.189Z,53.66
2022-12-07T12:33:32.952Z,54.12
2022-12-07T12:35:37.892Z,53.63
2022-12-07T12:37:41.667Z,53.80
2022-12-07T12:40:31.950Z,53.03
2022-12-07T12:42:48.258Z,52.92
2022-12-07T12:45:20.563Z,53.39
2022-12-07T12:47:59.186Z,52.69
2022-12-07T12:50:22.484Z,52.36
2022-12-07T12:52:55.501Z,52.74
2022-12-07T12:55:09.313Z,52.06
2022-12-07T12:57:28.299Z,52.30
2022-12-07T12:59:35.535Z,51.71
2022-12-07T13:01:37.355Z,51.60
2022-12-07T13:03:39.143Z,51.51
2022-12-07T13:05:41.071Z,50.96
2022-12-07T13:07:48.164Z,51.53
2022-12-07T13:09:50.340Z,51.93
2022-12-07T13:12:04.073Z,52.13
2022-12-07T13:14:41.450Z,50.49
2022-12-07T13:17:05.263Z,51.53
2022-12-07T13:19:42.197Z,51.26
2022-12-07T13:21:45.515Z,51.59
2022-12-07T13:23:47.167Z,51.78
2022-12-07T13:26:03.131Z,52.10
2022-12-07T13:28:21.541Z,51.53
2022-12-07T13:30:24.554Z,52.20
2022-12-07T13:32:41.556Z,52.08
2022-12-07T13:34:43.674Z,51.72
2022-12-07T13:36:45.742Z,51.02
2022-12-07T13:38:56.616Z,51.40
2022-12-07T13:41:02.250Z,51.27
2022-12-07T13:43:16.982Z,51.76
2022-12-07T13:45:51.247Z,51.70
2022-12-07T13:48:00.041Z,50.68
2022-12-07T13:50:01.935Z,51.79
2022-12-07T13:55:00.619Z,52.04
2022-12-07T13:57:02.760Z,52.35
2022-12-07T13:59:13.502Z,52.97
2022-12-07T14:01:15.880Z,52.67
2022-12-07T14:03:18.377Z,53.13
2022-12-07T14:05:28.963Z,51.99
2022-12-07T14:07:30.920Z,52.39
2022-12-07T14:09:32.894Z,52.07
2022-12-07T14:11:35.002Z,52.04
2022-12-07T14:13:42.131Z,52.10
2022-12-07T14:15:44.238Z,52.92
2022-12-07T14:17:55.149Z,51.95
2022-12-07T14:19:58.746Z,52.03
2022-12-07T14:22:09.843Z,52.30
2022-12-07T14:24:12.558Z,52.27
2022-12-07T14:26:16.098Z,51.67
2022-12-07T14:28:30.043Z,51.33
2022-12-07T14:30:35.345Z,51.27
2022-12-07T14:32:39.118Z,51.51
2022-12-07T14:34:41.093Z,51.41
2022-12-07T14:36:43.197Z,51.63
2022-12-07T14:38:45.243Z,51.96
2022-12-07T14:40:47.468Z,52.18
2022-12-07T14:42:54.658Z,52.33
2022-12-07T14:44:57.439Z,52.80
2022-12-07T14:49:36.777Z,52.46
2022-12-07T14:54:06.943Z,52.77
2022-12-07T14:56:09.399Z,53.19
2022-12-07T14:58:21.685Z,53.35
2022-12-07T15:00:25.969Z,53.28
2022-12-07T15:02:28.018Z,53.18
2022-12-07T15:04:30.101Z,53.26
2022-12-07T15:06:32.230Z,53.30
2022-12-07T15:08:34.756Z,53.55
2022-12-07T15:10:39.845Z,53.58
2022-12-07T15:12:41.850Z,54.25
2022-12-07T15:14:43.848Z,54.12
2022-12-07T15:17:07.916Z,54.46
2022-12-07T15:19:31.347Z,54.27
2022-12-07T15:21:33.375Z,54.57
2022-12-07T15:23:35.437Z,54.66
2022-12-07T15:25:37.461Z,54.78
2022-12-07T15:27:39.413Z,55.31
2022-12-07T15:29:41.421Z,55.13
2022-12-07T15:31:58.920Z,55.15
2022-12-07T15:34:01.106Z,54.89
2022-12-07T15:36:03.099Z,55.46
2022-12-07T15:38:05.160Z,55.30
2022-12-07T15:40:08.397Z,55.34
2022-12-07T15:42:10.588Z,55.66
2022-12-07T15:44:30.721Z,55.70
2022-12-07T15:46:35.182Z,55.91
2022-12-07T15:48:37.320Z,56.30
2022-12-07T15:50:39.427Z,56.31
2022-12-07T15:52:42.386Z,56.09
2022-12-07T15:54:44.527Z,56.31
2022-12-07T15:56:46.715Z,56.12
2022-12-07T15:58:48.997Z,56.05
2022-12-07T16:00:51.282Z,56.63
2022-12-07T16:02:53.292Z,56.14
2022-12-07T16:04:55.866Z,56.45
2022-12-07T16:06:58.256Z,56.32
2022-12-07T16:09:00.897Z,56.24
2022-12-07T16:11:07.344Z,56.68
2022-12-07T16:13:09.337Z,56.22
2022-12-07T16:15:11.824Z,56.01
2022-12-07T16:17:13.910Z,56.37
2022-12-07T16:19:16.046Z,56.47
2022-12-07T16:21:23.428Z,56.39
2022-12-07T16:23:27.996Z,56.58
2022-12-07T16:25:30.067Z,56.13
2022-12-07T16:27:32.220Z,56.08
2022-12-07T16:29:34.097Z,56.03
2022-12-07T16:31:35.831Z,55.51
2022-12-07T16:33:39.046Z,55.69
2022-12-07T16:35:44.949Z,56.02
2022-12-07T16:37:46.645Z,56.14
2022-12-07T16:39:48.310Z,55.92
2022-12-07T16:41:50.169Z,56.05
2022-12-07T16:43:52.212Z,56.05
2022-12-07T16:45:54.221Z,56.30
2022-12-07T16:47:55.938Z,56.30
2022-12-07T16:49:57.579Z,56.63
2022-12-07T16:52:18.686Z,56.23
2022-12-07T16:54:20.954Z,56.61
2022-12-07T16:56:22.904Z,56.96
2022-12-07T16:58:24.735Z,56.42
2022-12-07T17:00:26.463Z,57.25
2022-12-07T17:02:34.726Z,57.00
2022-12-07T17:04:37.545Z,56.76
2022-12-07T17:06:39.973Z,56.49
2022-12-07T17:08:42.751Z,56.68
2022-12-07T17:10:45.653Z,56.76
2022-12-07T17:12:47.512Z,56.79
2022-12-07T17:15:08.558Z,56.56
2022-12-07T17:17:15.403Z,56.48
2022-12-07T17:19:18.963Z,56.66
2022-12-07T17:21:20.571Z,56.83
2022-12-07T17:23:22.744Z,56.64
2022-12-07T17:25:24.555Z,56.64
2022-12-07T17:27:26.362Z,56.79
2022-12-07T17:29:28.017Z,57.04
2022-12-07T17:31:29.907Z,56.69
2022-12-07T17:33:32.632Z,57.17
2022-12-07T17:35:34.294Z,56.98
2022-12-07T17:37:35.977Z,57.20
2022-12-07T17:39:37.715Z,57.34
2022-12-07T17:41:58.333Z,57.22
2022-12-07T17:44:06.075Z,56.96
2022-12-07T17:46:10.139Z,57.34
2022-12-07T17:48:12.452Z,57.06
2022-12-07T17:50:14.221Z,57.30
2022-12-07T17:52:35.395Z,57.57
2022-12-07T17:54:37.089Z,57.73
2022-12-07T17:56:39.424Z,57.77
2022-12-07T17:58:43.001Z,57.73
2022-12-07T18:00:44.979Z,57.44
2022-12-07T18:02:47.029Z,57.69
2022-12-07T18:04:49.390Z,57.80
2022-12-07T18:06:52.518Z,57.78
2022-12-07T18:08:54.910Z,58.00
2022-12-07T18:11:00.258Z,57.39
2022-12-07T18:13:24.705Z,57.62
2022-12-07T18:15:26.350Z,57.89
2022-12-07T18:17:31.704Z,58.28
2022-12-07T18:19:37.317Z,58.27
2022-12-07T18:21:39.952Z,58.15
2022-12-07T18:23:43.205Z,58.12
2022-12-07T18:25:49.303Z,57.99
2022-12-07T18:27:51.060Z,57.65
2022-12-07T18:29:54.231Z,57.96
2022-12-07T18:31:56.041Z,58.07
2022-12-07T18:34:01.921Z,58.46
2022-12-07T18:36:04.970Z,58.65
2022-12-07T18:38:06.891Z,57.94
2022-12-07T18:40:09.409Z,58.25
2022-12-07T18:42:11.160Z,58.23
2022-12-07T18:44:17.064Z,58.83
2022-12-07T18:46:21.415Z,58.12
2022-12-07T18:48:23.850Z,57.84
2022-12-07T18:50:25.474Z,57.85
2022-12-07T18:52:27.892Z,57.74
2022-12-07T18:54:29.701Z,57.94
2022-12-07T18:56:31.683Z,57.66
2022-12-07T18:58:34.074Z,57.25
2022-12-07T19:00:36.351Z,57.54
2022-12-07T19:02:38.014Z,57.99
2022-12-07T19:04:39.744Z,57.91
2022-12-07T19:06:43.107Z,57.54
2022-12-07T19:08:45.088Z,57.88
2022-12-07T19:10:46.799Z,58.32
2022-12-07T19:12:49.990Z,57.79
2022-12-07T19:14:51.795Z,58.19
2022-12-07T19:16:56.754Z,58.05
2022-12-07T19:18:58.963Z,58.05
2022-12-07T19:21:04.288Z,57.69
2022-12-07T19:23:06.055Z,58.01
2022-12-07T19:25:08.219Z,57.61
2022-12-07T19:27:10.923Z,57.19
2022-12-07T19:29:12.642Z,57.35
2022-12-07T19:31:14.519Z,57.64
2022-12-07T19:33:16.230Z,57.60
2022-12-07T19:35:17.919Z,57.53
2022-12-07T19:37:19.674Z,58.05
2022-12-07T19:39:21.593Z,58.17
2022-12-07T19:41:35.775Z,58.08
2022-12-07T19:43:37.522Z,57.75
2022-12-07T19:45:39.653Z,58.03
2022-12-07T19:47:41.917Z,58.16
2022-12-07T19:49:45.363Z,57.68
2022-12-07T19:51:50.528Z,57.68
2022-12-07T19:53:53.211Z,57.70
2022-12-07T19:55:55.309Z,57.78
2022-12-07T19:57:57.338Z,58.03
2022-12-07T19:59:59.838Z,58.54
2022-12-07T20:02:02.068Z,58.30
2022-12-07T20:04:10.207Z,58.68
2022-12-07T20:06:17.727Z,58.75
2022-12-07T20:08:19.797Z,58.66
2022-12-07T20:10:26.162Z,58.17
2022-12-07T20:12:55.320Z,58.80
2022-12-07T20:14:57.088Z,58.54
2022-12-07T20:16:59.923Z,59.16
2022-12-07T20:19:02.138Z,58.95
2022-12-07T20:21:03.992Z,59.03
2022-12-07T20:23:05.771Z,59.35
2022-12-07T20:25:07.701Z,58.80
2022-12-07T20:27:09.594Z,58.79
2022-12-07T20:29:17.977Z,58.75
2022-12-07T20:31:20.812Z,58.74
2022-12-07T20:33:23.046Z,58.96
2022-12-07T20:35:24.739Z,59.46
2022-12-07T20:37:26.404Z,59.52
2022-12-07T20:39:28.869Z,59.50
2022-12-07T20:41:48.874Z,59.52
2022-12-07T20:43:50.482Z,59.22
2022-12-07T20:45:52.268Z,58.90
2022-12-07T20:47:54.192Z,59.38
2022-12-07T20:49:55.839Z,59.50
2022-12-07T20:51:57.538Z,59.88
2022-12-07T20:53:59.283Z,59.15
2022-12-07T20:56:01.144Z,59.69
2022-12-07T20:58:02.843Z,59.47
2022-12-07T21:00:10.482Z,59.54
2022-12-07T21:02:13.550Z,59.95
2022-12-07T21:04:15.700Z,60.06
2022-12-07T21:06:18.483Z,60.20
2022-12-07T21:08:20.397Z,60.72
2022-12-07T21:10:22.233Z,60.62
2022-12-07T21:12:34.959Z,59.95
2022-12-07T21:14:39.986Z,60.22
2022-12-07T21:16:41.835Z,60.42
2022-12-07T21:18:45.310Z,60.38
2022-12-07T21:20:46.989Z,60.52
2022-12-07T21:22:48.711Z,60.94
2022-12-07T21:24:50.424Z,60.52
2022-12-07T21:26:52.330Z,60.72
2022-12-07T21:28:55.181Z,60.40
2022-12-07T21:31:14.697Z,60.60
2022-12-07T21:33:16.604Z,60.28
2022-12-07T21:35:18.326Z,60.44
2022-12-07T21:37:20.074Z,59.52
2022-12-07T21:39:21.823Z,59.86
2022-12-07T21:41:29.113Z,59.63
2022-12-07T21:43:30.745Z,58.93
2022-12-07T21:45:33.143Z,59.65
2022-12-07T21:47:34.845Z,59.14
2022-12-07T21:49:36.718Z,59.08
2022-12-07T21:51:39.537Z,59.50
2022-12-07T21:53:42.641Z,59.39
2022-12-07T21:55:45.843Z,59.39
2022-12-07T21:57:47.677Z,59.39
2022-12-07T21:59:49.499Z,59.22
2022-12-07T22:01:52.821Z,59.35
2022-12-07T22:03:55.093Z,59.03
2022-12-07T22:06:03.146Z,59.35
2022-12-07T22:08:05.473Z,59.69
2022-12-07T22:10:07.978Z,59.17
2022-12-07T22:12:11.831Z,59.02
2022-12-07T22:14:32.210Z,59.74
2022-12-07T22:16:35.084Z,59.44
2022-12-07T22:18:36.877Z,59.15
2022-12-07T22:20:39.151Z,59.44
2022-12-07T22:22:41.194Z,59.51
2022-12-07T22:24:44.900Z,59.59
2022-12-07T22:26:46.709Z,59.50
2022-12-07T22:28:48.712Z,59.37
2022-12-07T22:30:50.511Z,59.43
2022-12-07T22:32:52.473Z,59.77
2022-12-07T22:34:54.216Z,59.96
2022-12-07T22:36:55.929Z,59.90
2022-12-07T22:38:57.581Z,59.91
2022-12-07T22:40:59.600Z,60.60
2022-12-07T22:43:01.679Z,59.78
2022-12-07T22:45:03.961Z,60.37
2022-12-07T22:47:05.979Z,59.53
2022-12-07T22:49:08.067Z,59.31
2022-12-07T22:51:40.595Z,59.17
2022-12-07T22:53:42.191Z,59.42
2022-12-07T22:55:43.860Z,59.33
2022-12-07T22:57:45.601Z,59.86
2022-12-07T22:59:47.548Z,59.44
2022-12-07T23:01:49.299Z,59.91
2022-12-07T23:03:51.546Z,59.43
2022-12-07T23:05:53.835Z,59.34
2022-12-07T23:07:55.834Z,59.73
2022-12-07T23:09:57.589Z,59.99
2022-12-07T23:12:26.658Z,59.70
2022-12-07T23:14:54.426Z,60.12
2022-12-07T23:16:56.127Z,59.86
2022-12-07T23:18:57.879Z,59.04
2022-12-07T23:20:59.609Z,59.73
2022-12-07T23:23:01.369Z,60.17
2022-12-07T23:25:03.387Z,59.15
2022-12-07T23:27:05.233Z,59.52
2022-12-07T23:29:06.935Z,59.64
2022-12-07T23:31:12.398Z,59.23
2022-12-07T23:33:14.365Z,59.58
2022-12-07T23:35:16.099Z,59.23
2022-12-07T23:37:17.989Z,59.79
2022-12-07T23:39:19.669Z,59.89
2022-12-07T23:41:24.416Z,60.06
2022-12-07T23:43:28.218Z,59.51
2022-12-07T23:45:30.155Z,59.45
2022-12-07T23:47:31.812Z,59.38
2022-12-07T23:49:33.506Z,59.48
2022-12-07T23:51:35.253Z,60.06
2022-12-07T23:53:38.974Z,59.67
2022-12-07T23:55:45.826Z,59.54
2022-12-07T23:57:47.487Z,59.90
2022-12-07T23:59:49.304Z,59.78
