createdAt,value
2018-12-03T00:00:19.445Z,13.80
2018-12-03T00:02:48.145Z,13.80
2018-12-03T00:05:16.914Z,13.70
2018-12-03T00:07:45.530Z,13.70
2018-12-03T00:10:14.237Z,13.80
2018-12-03T00:12:42.744Z,13.80
2018-12-03T00:15:11.251Z,13.80
2018-12-03T00:17:39.850Z,13.90
2018-12-03T00:20:09.637Z,13.90
2018-12-03T00:22:38.106Z,14.00
2018-12-03T00:25:07.755Z,14.00
2018-12-03T00:27:36.526Z,14.00
2018-12-03T00:30:08.803Z,14.00
2018-12-03T00:32:37.774Z,14.10
2018-12-03T00:35:08.195Z,14.10
2018-12-03T00:37:36.910Z,14.10
2018-12-03T00:40:06.834Z,14.00
2018-12-03T00:42:35.580Z,13.90
2018-12-03T00:45:04.239Z,13.80
2018-12-03T00:47:32.726Z,13.80
2018-12-03T00:50:01.196Z,13.70
2018-12-03T00:52:29.681Z,13.70
2018-12-03T00:54:58.167Z,13.70
2018-12-03T00:57:26.634Z,13.70
2018-12-03T00:59:55.132Z,13.70
2018-12-03T01:02:24.967Z,13.80
2018-12-03T01:04:54.167Z,13.80
2018-12-03T01:07:22.997Z,13.70
2018-12-03T01:09:51.597Z,13.80
2018-12-03T01:12:20.279Z,13.70
2018-12-03T01:14:48.831Z,13.60
2018-12-03T01:17:17.334Z,13.60
2018-12-03T01:19:45.834Z,13.60
2018-12-03T01:22:14.307Z,13.50
2018-12-03T01:24:42.773Z,13.60
2018-12-03T01:27:11.290Z,13.60
2018-12-03T01:29:39.762Z,13.60
2018-12-03T01:32:08.270Z,13.60
2018-12-03T01:34:36.836Z,13.60
2018-12-03T01:37:05.397Z,13.60
2018-12-03T01:39:33.882Z,13.60
2018-12-03T01:42:02.370Z,13.50
2018-12-03T01:44:30.890Z,13.60
2018-12-03T01:46:59.443Z,13.50
2018-12-03T01:49:27.922Z,13.40
2018-12-03T01:51:56.420Z,13.40
2018-12-03T01:54:24.916Z,13.30
2018-12-03T01:56:53.414Z,13.30
2018-12-03T01:59:21.878Z,13.20
2018-12-03T02:01:50.380Z,13.30
2018-12-03T02:04:18.868Z,13.30
2018-12-03T02:06:47.395Z,13.30
2018-12-03T02:09:15.862Z,13.30
2018-12-03T02:11:44.368Z,13.40
2018-12-03T02:14:13.049Z,13.50
2018-12-03T02:16:41.828Z,13.50
2018-12-03T02:19:10.414Z,13.60
2018-12-03T02:21:38.883Z,13.60
2018-12-03T02:24:07.381Z,13.60
2018-12-03T02:26:36.094Z,13.60
2018-12-03T02:29:04.932Z,13.60
2018-12-03T02:31:33.430Z,13.70
2018-12-03T02:34:02.096Z,13.70
2018-12-03T02:36:30.582Z,13.70
2018-12-03T02:38:59.081Z,13.70
2018-12-03T02:41:27.610Z,13.70
2018-12-03T02:43:56.259Z,13.70
2018-12-03T02:46:24.748Z,13.70
2018-12-03T02:48:53.284Z,13.70
2018-12-03T02:51:21.759Z,13.70
2018-12-03T02:53:50.237Z,13.70
2018-12-03T02:56:18.761Z,13.70
2018-12-03T02:58:47.237Z,13.60
2018-12-03T03:01:15.792Z,13.60
2018-12-03T03:03:44.405Z,13.50
2018-12-03T03:06:13.175Z,13.50
2018-12-03T03:08:41.663Z,13.50
2018-12-03T03:11:10.137Z,13.50
2018-12-03T03:16:12.627Z,13.40
2018-12-03T03:18:41.121Z,13.40
2018-12-03T03:21:09.610Z,13.40
2018-12-03T03:23:38.094Z,13.30
2018-12-03T03:26:07.089Z,13.40
2018-12-03T03:28:35.568Z,13.30
2018-12-03T03:31:04.252Z,13.40
2018-12-03T03:33:32.744Z,13.40
2018-12-03T03:36:01.261Z,13.50
2018-12-03T03:38:29.737Z,13.50
2018-12-03T03:40:58.279Z,13.30
2018-12-03T03:43:26.790Z,13.20
2018-12-03T03:45:55.339Z,13.20
2018-12-03T03:48:23.898Z,13.10
2018-12-03T03:50:52.741Z,13.10
2018-12-03T03:53:21.239Z,13.10
2018-12-03T03:55:49.747Z,13.20
2018-12-03T03:58:18.342Z,13.20
2018-12-03T04:00:46.902Z,13.40
2018-12-03T04:03:15.615Z,13.40
2018-12-03T04:05:44.103Z,13.30
2018-12-03T04:08:12.647Z,13.20
2018-12-03T04:10:41.134Z,13.30
2018-12-03T04:13:09.704Z,13.20
2018-12-03T04:15:38.242Z,13.20
2018-12-03T04:18:07.037Z,13.20
2018-12-03T04:20:35.491Z,13.20
2018-12-03T04:23:04.012Z,13.20
2018-12-03T04:25:32.523Z,13.20
2018-12-03T04:28:01.161Z,13.20
2018-12-03T04:30:29.633Z,13.20
2018-12-03T04:32:58.123Z,13.20
2018-12-03T04:35:27.927Z,13.10
2018-12-03T04:37:56.483Z,13.10
2018-12-03T04:40:25.011Z,13.10
2018-12-03T04:42:53.681Z,13.00
2018-12-03T04:45:22.159Z,13.00
2018-12-03T04:47:51.068Z,13.00
2018-12-03T04:50:20.766Z,13.10
2018-12-03T04:52:49.311Z,13.00
2018-12-03T04:55:18.961Z,13.10
2018-12-03T04:57:47.483Z,13.10
2018-12-03T05:00:18.011Z,13.20
2018-12-03T05:02:48.075Z,13.30
2018-12-03T05:05:16.708Z,13.30
2018-12-03T05:07:45.245Z,13.30
2018-12-03T05:10:16.928Z,13.20
2018-12-03T05:12:46.825Z,13.20
2018-12-03T05:15:15.501Z,13.20
2018-12-03T05:17:44.599Z,13.20
2018-12-03T05:20:20.244Z,13.20
2018-12-03T05:22:48.748Z,13.20
2018-12-03T05:25:19.385Z,13.20
2018-12-03T05:27:45.797Z,13.20
2018-12-03T05:30:15.654Z,13.20
2018-12-03T05:32:44.808Z,13.20
2018-12-03T05:35:19.820Z,13.20
2018-12-03T05:37:48.324Z,13.20
2018-12-03T05:40:19.396Z,13.20
2018-12-03T05:42:47.951Z,13.10
2018-12-03T05:45:16.486Z,13.20
2018-12-03T05:47:45.372Z,13.10
2018-12-03T05:50:15.065Z,13.20
2018-12-03T05:52:44.616Z,13.20
2018-12-03T05:55:13.644Z,13.10
2018-12-03T05:57:42.720Z,13.10
2018-12-03T06:00:12.882Z,13.00
2018-12-03T06:02:41.404Z,12.90
2018-12-03T06:05:11.076Z,12.90
2018-12-03T06:07:39.622Z,12.80
2018-12-03T06:10:24.831Z,12.80
2018-12-03T06:12:53.327Z,12.80
2018-12-03T06:15:22.282Z,12.80
2018-12-03T06:17:52.984Z,12.80
2018-12-03T06:20:22.232Z,12.80
2018-12-03T06:22:51.857Z,12.80
2018-12-03T06:25:22.762Z,12.80
2018-12-03T06:27:51.270Z,12.70
2018-12-03T06:30:21.522Z,12.70
2018-12-03T06:32:50.090Z,12.70
2018-12-03T06:35:19.023Z,12.60
2018-12-03T06:37:48.074Z,12.70
2018-12-03T06:40:17.945Z,12.70
2018-12-03T06:42:46.558Z,12.60
2018-12-03T06:45:17.349Z,12.70
2018-12-03T06:47:48.450Z,12.70
2018-12-03T06:50:16.946Z,12.70
2018-12-03T06:52:45.620Z,12.80
2018-12-03T06:55:14.124Z,12.90
2018-12-03T06:57:42.632Z,12.80
2018-12-03T07:00:14.625Z,12.80
2018-12-03T07:02:43.613Z,12.80
2018-12-03T07:05:12.371Z,12.80
2018-12-03T07:07:41.655Z,12.80
2018-12-03T07:10:13.525Z,12.80
2018-12-03T07:12:42.436Z,12.80
2018-12-03T07:15:12.455Z,12.80
2018-12-03T07:17:40.945Z,12.80
2018-12-03T07:20:12.546Z,12.80
2018-12-03T07:22:41.495Z,12.70
2018-12-03T07:25:11.213Z,12.80
2018-12-03T07:27:39.797Z,12.70
2018-12-03T07:30:24.266Z,12.80
2018-12-03T07:32:53.059Z,12.80
2018-12-03T07:35:22.756Z,12.80
2018-12-03T07:37:52.874Z,12.80
2018-12-03T07:40:21.381Z,12.90
2018-12-03T07:42:49.895Z,12.80
2018-12-03T07:45:20.791Z,12.80
2018-12-03T07:47:49.289Z,12.80
2018-12-03T07:50:19.050Z,12.80
2018-12-03T07:52:47.592Z,12.80
2018-12-03T07:55:22.352Z,12.70
2018-12-03T07:58:00.414Z,12.80
2018-12-03T08:00:30.806Z,12.80
2018-12-03T08:02:59.308Z,12.80
2018-12-03T08:05:28.064Z,12.90
2018-12-03T08:07:56.733Z,12.90
2018-12-03T08:10:25.224Z,12.90
2018-12-03T08:12:54.119Z,13.00
2018-12-03T08:15:23.042Z,13.00
2018-12-03T08:17:53.544Z,13.00
2018-12-03T08:21:28.231Z,13.00
2018-12-03T08:24:05.877Z,13.00
2018-12-03T08:26:34.388Z,13.00
2018-12-03T08:29:02.905Z,13.00
2018-12-03T08:31:31.377Z,13.10
2018-12-03T08:34:00.042Z,13.10
2018-12-03T08:36:28.546Z,13.10
2018-12-03T08:38:57.027Z,13.10
2018-12-03T08:41:25.559Z,13.10
2018-12-03T08:43:54.043Z,13.10
2018-12-03T08:46:22.539Z,13.10
2018-12-03T08:48:51.087Z,13.10
2018-12-03T08:51:19.599Z,13.10
2018-12-03T08:53:48.965Z,13.10
2018-12-03T08:56:17.469Z,13.20
2018-12-03T08:58:46.081Z,13.20
2018-12-03T09:01:16.593Z,13.10
2018-12-03T09:03:48.311Z,13.10
2018-12-03T09:06:16.811Z,12.90
2018-12-03T09:08:48.363Z,12.90
2018-12-03T09:11:18.073Z,12.70
2018-12-03T09:13:46.774Z,12.60
2018-12-03T09:16:15.252Z,12.60
2018-12-03T09:18:43.876Z,12.60
2018-12-03T09:21:13.865Z,12.70
2018-12-03T09:23:43.644Z,12.80
2018-12-03T09:26:12.789Z,12.90
2018-12-03T09:28:41.285Z,13.10
2018-12-03T09:31:39.766Z,13.20
2018-12-03T09:34:07.270Z,13.30
2018-12-03T09:36:34.772Z,13.40
2018-12-03T09:39:02.289Z,13.50
2018-12-03T09:41:30.320Z,13.60
2018-12-03T09:43:57.814Z,13.60
2018-12-03T09:46:25.373Z,13.60
2018-12-03T09:48:54.848Z,13.70
2018-12-03T09:51:24.318Z,13.70
2018-12-03T09:53:52.654Z,13.70
2018-12-03T09:56:20.160Z,13.70
2018-12-03T09:58:47.660Z,13.80
2018-12-03T10:01:15.172Z,13.80
2018-12-03T10:03:42.668Z,13.70
2018-12-03T10:06:10.234Z,13.70
2018-12-03T10:08:37.737Z,13.70
2018-12-03T10:11:05.235Z,13.70
2018-12-03T10:13:32.727Z,13.80
2018-12-03T10:16:00.815Z,13.90
2018-12-03T10:18:28.315Z,13.90
2018-12-03T10:20:55.817Z,13.90
2018-12-03T10:23:23.320Z,13.90
2018-12-03T10:25:50.994Z,13.90
2018-12-03T10:28:18.497Z,14.00
2018-12-03T10:30:45.995Z,14.00
2018-12-03T10:33:15.295Z,14.00
2018-12-03T10:35:42.802Z,14.00
2018-12-03T10:38:10.403Z,14.10
2018-12-03T10:40:38.575Z,14.10
2018-12-03T10:43:08.902Z,14.10
2018-12-03T10:45:36.453Z,14.10
2018-12-03T10:48:03.958Z,14.10
2018-12-03T10:50:32.105Z,14.20
2018-12-03T10:52:59.604Z,14.10
2018-12-03T10:55:27.114Z,14.00
2018-12-03T10:57:54.667Z,14.00
2018-12-03T11:00:24.141Z,14.00
2018-12-03T11:02:57.440Z,14.00
2018-12-03T11:08:30.525Z,14.10
2018-12-03T11:10:58.026Z,14.10
2018-12-03T11:13:25.532Z,14.10
2018-12-03T11:15:53.040Z,13.90
2018-12-03T11:18:20.561Z,13.70
2018-12-03T11:20:48.171Z,13.60
2018-12-03T11:23:16.342Z,13.60
2018-12-03T11:25:43.844Z,13.40
2018-12-03T11:28:12.336Z,13.30
2018-12-03T11:30:42.066Z,13.40
2018-12-03T11:33:09.565Z,13.40
2018-12-03T11:35:37.077Z,13.40
2018-12-03T11:38:05.754Z,13.40
2018-12-03T11:40:34.094Z,13.30
2018-12-03T11:43:01.598Z,13.30
2018-12-03T11:45:29.107Z,13.40
2018-12-03T11:47:56.608Z,13.40
2018-12-03T11:50:24.108Z,13.40
2018-12-03T11:52:51.613Z,13.40
2018-12-03T11:55:19.104Z,13.30
2018-12-03T11:57:46.608Z,13.20
2018-12-03T12:00:15.184Z,13.10
2018-12-03T12:02:42.700Z,13.00
2018-12-03T12:05:10.197Z,12.70
2018-12-03T12:07:42.374Z,12.40
2018-12-03T12:10:07.817Z,12.20
2018-12-03T12:12:35.308Z,12.10
2018-12-03T12:15:03.073Z,12.00
2018-12-03T12:17:30.580Z,11.90
2018-12-03T12:19:58.079Z,12.00
2018-12-03T12:22:25.579Z,12.10
2018-12-03T12:24:53.096Z,12.20
2018-12-03T12:27:20.600Z,12.30
2018-12-03T12:29:48.109Z,12.50
2018-12-03T12:32:15.622Z,12.80
2018-12-03T12:34:43.121Z,12.90
2018-12-03T12:37:10.627Z,13.20
2018-12-03T12:39:38.117Z,13.30
2018-12-03T12:42:05.693Z,13.40
2018-12-03T12:44:33.188Z,13.50
2018-12-03T12:47:00.694Z,13.50
2018-12-03T12:49:28.190Z,13.70
2018-12-03T12:51:55.692Z,13.80
2018-12-03T12:54:23.205Z,13.90
2018-12-03T12:56:50.711Z,14.00
2018-12-03T12:59:18.208Z,14.00
2018-12-03T13:01:45.716Z,14.00
2018-12-03T13:04:13.538Z,14.10
2018-12-03T13:06:41.045Z,14.10
2018-12-03T13:09:09.490Z,14.00
2018-12-03T13:11:36.998Z,14.00
2018-12-03T13:14:04.928Z,14.00
2018-12-03T13:16:33.010Z,14.00
2018-12-03T13:19:00.532Z,13.90
2018-12-03T13:21:28.060Z,13.90
2018-12-03T13:23:55.589Z,13.90
2018-12-03T13:26:23.114Z,13.90
2018-12-03T13:28:50.616Z,14.00
2018-12-03T13:31:18.120Z,14.00
2018-12-03T13:33:45.619Z,13.90
2018-12-03T13:36:13.114Z,13.90
2018-12-03T13:38:40.617Z,13.90
2018-12-03T13:41:08.125Z,13.80
2018-12-03T13:43:35.744Z,13.80
2018-12-03T13:46:03.248Z,13.90
2018-12-03T13:48:30.754Z,13.80
2018-12-03T13:50:58.328Z,13.70
2018-12-03T13:53:25.829Z,13.70
2018-12-03T13:55:54.214Z,13.70
2018-12-03T13:58:21.857Z,13.70
2018-12-03T14:00:49.356Z,13.80
2018-12-03T14:03:16.854Z,13.70
2018-12-03T14:05:44.403Z,13.80
2018-12-03T14:08:12.476Z,13.70
2018-12-03T14:10:41.216Z,13.70
2018-12-03T14:13:08.709Z,13.70
2018-12-03T14:15:36.846Z,13.70
2018-12-03T14:18:06.375Z,13.80
2018-12-03T14:20:33.877Z,13.80
2018-12-03T14:23:01.451Z,13.70
2018-12-03T14:25:28.953Z,13.70
2018-12-03T14:27:56.455Z,13.70
2018-12-03T14:30:23.993Z,13.60
2018-12-03T14:32:51.549Z,13.60
2018-12-03T14:35:19.055Z,13.60
2018-12-03T14:37:46.589Z,13.60
2018-12-03T14:40:14.083Z,13.60
2018-12-03T14:42:41.578Z,13.70
2018-12-03T14:45:09.082Z,13.70
2018-12-03T14:47:36.583Z,13.70
2018-12-03T14:50:05.209Z,13.70
2018-12-03T14:52:32.713Z,13.60
2018-12-03T14:55:00.213Z,13.60
2018-12-03T14:57:27.713Z,13.60
2018-12-03T14:59:55.304Z,13.60
2018-12-03T15:02:22.977Z,13.60
2018-12-03T15:04:50.505Z,13.70
2018-12-03T15:07:18.052Z,13.60
2018-12-03T15:09:45.545Z,13.60
2018-12-03T15:12:13.534Z,13.60
2018-12-03T15:14:41.039Z,13.60
2018-12-03T15:17:08.542Z,13.50
2018-12-03T15:19:36.034Z,13.50
2018-12-03T15:22:03.530Z,13.50
2018-12-03T15:24:31.052Z,13.50
2018-12-03T15:26:58.563Z,13.50
2018-12-03T15:29:26.070Z,13.50
2018-12-03T15:31:53.606Z,13.40
2018-12-03T15:34:21.110Z,13.50
2018-12-03T15:36:48.621Z,13.50
2018-12-03T15:39:16.122Z,13.50
2018-12-03T15:41:43.740Z,13.40
2018-12-03T15:44:11.248Z,13.40
2018-12-03T15:46:38.749Z,13.40
2018-12-03T15:49:06.246Z,13.50
2018-12-03T15:51:33.751Z,13.50
2018-12-03T15:54:01.252Z,13.50
2018-12-03T15:56:28.770Z,13.40
2018-12-03T15:58:56.307Z,13.40
2018-12-03T16:01:23.813Z,13.40
2018-12-03T16:03:51.543Z,13.40
2018-12-03T16:06:19.039Z,13.40
2018-12-03T16:08:46.537Z,13.40
2018-12-03T16:11:14.035Z,13.30
2018-12-03T16:13:41.535Z,13.30
2018-12-03T16:16:09.173Z,13.30
2018-12-03T16:18:36.726Z,13.30
2018-12-03T16:21:04.235Z,13.30
2018-12-03T16:23:31.729Z,13.30
2018-12-03T16:25:59.563Z,13.30
2018-12-03T16:28:27.063Z,13.30
2018-12-03T16:30:54.565Z,13.30
2018-12-03T16:33:22.079Z,13.30
2018-12-03T16:35:49.653Z,13.30
2018-12-03T16:38:17.663Z,13.30
2018-12-03T16:40:45.166Z,13.30
2018-12-03T16:43:12.665Z,13.30
2018-12-03T16:45:40.170Z,13.30
2018-12-03T16:48:07.681Z,13.40
2018-12-03T16:50:35.212Z,13.40
2018-12-03T16:53:02.717Z,13.40
2018-12-03T16:55:30.220Z,13.40
2018-12-03T16:57:57.737Z,13.40
2018-12-03T17:00:25.243Z,13.30
2018-12-03T17:02:52.745Z,13.20
2018-12-03T17:05:20.251Z,13.10
2018-12-03T17:07:47.758Z,13.10
2018-12-03T17:10:15.267Z,13.10
2018-12-03T17:12:42.768Z,13.00
2018-12-03T17:15:10.261Z,13.00
2018-12-03T17:17:37.773Z,12.90
2018-12-03T17:20:07.910Z,12.90
2018-12-03T17:22:35.418Z,12.80
2018-12-03T17:25:03.113Z,12.80
2018-12-03T17:27:30.612Z,12.80
2018-12-03T17:29:58.213Z,12.80
2018-12-03T17:32:25.769Z,12.80
2018-12-03T17:34:53.285Z,12.90
2018-12-03T17:37:20.775Z,12.90
2018-12-03T17:39:48.353Z,12.90
2018-12-03T17:42:15.861Z,12.90
2018-12-03T17:44:43.357Z,13.00
2018-12-03T17:47:17.939Z,13.10
2018-12-03T17:49:45.438Z,13.10
2018-12-03T17:52:12.933Z,13.10
2018-12-03T17:54:40.436Z,13.10
2018-12-03T17:57:07.948Z,13.10
2018-12-03T17:59:35.460Z,13.20
2018-12-03T18:02:03.816Z,13.20
2018-12-03T18:04:31.328Z,13.20
2018-12-03T18:06:58.841Z,13.20
2018-12-03T18:09:26.361Z,13.20
2018-12-03T18:11:53.863Z,13.20
2018-12-03T18:14:21.384Z,13.20
2018-12-03T18:16:48.891Z,13.20
2018-12-03T18:19:16.397Z,13.20
2018-12-03T18:21:43.905Z,13.20
2018-12-03T18:24:11.415Z,13.20
2018-12-03T18:26:38.919Z,13.20
2018-12-03T18:29:06.428Z,13.10
2018-12-03T18:31:34.039Z,13.20
2018-12-03T18:34:01.550Z,13.10
2018-12-03T18:36:29.050Z,13.10
2018-12-03T18:38:56.560Z,13.10
2018-12-03T18:41:24.062Z,13.00
2018-12-03T18:43:52.490Z,13.00
2018-12-03T18:46:20.064Z,12.90
2018-12-03T18:48:47.634Z,12.90
2018-12-03T18:51:15.145Z,12.90
2018-12-03T18:53:42.646Z,12.90
2018-12-03T18:56:10.150Z,12.90
2018-12-03T18:58:37.653Z,12.80
2018-12-03T19:01:05.164Z,12.90
2018-12-03T19:03:32.676Z,12.90
2018-12-03T19:06:00.182Z,12.90
2018-12-03T19:08:27.690Z,12.80
2018-12-03T19:10:55.242Z,12.50
2018-12-03T19:13:22.752Z,12.40
2018-12-03T19:15:50.257Z,12.30
2018-12-03T19:18:17.772Z,12.20
2018-12-03T19:20:45.299Z,12.10
2018-12-03T19:23:12.801Z,12.10
2018-12-03T19:25:40.307Z,12.00
2018-12-03T19:28:07.813Z,12.00
2018-12-03T19:30:35.323Z,12.00
2018-12-03T19:33:02.826Z,12.00
2018-12-03T19:35:30.329Z,11.90
2018-12-03T19:37:58.030Z,11.70
2018-12-03T19:40:25.715Z,11.60
2018-12-03T19:42:53.212Z,11.50
2018-12-03T19:45:20.869Z,11.40
2018-12-03T19:47:48.373Z,11.40
2018-12-03T19:50:15.875Z,11.30
2018-12-03T19:52:43.817Z,11.30
2018-12-03T19:55:11.453Z,11.20
2018-12-03T19:57:38.987Z,11.20
2018-12-03T20:00:08.643Z,11.20
2018-12-03T20:02:36.153Z,11.20
2018-12-03T20:05:05.790Z,11.10
2018-12-03T20:07:33.301Z,11.10
2018-12-03T20:10:00.811Z,11.10
2018-12-03T20:12:28.307Z,11.00
2018-12-03T20:14:56.862Z,11.00
2018-12-03T20:17:24.634Z,11.00
2018-12-03T20:19:52.125Z,11.00
2018-12-03T20:22:19.622Z,10.90
2018-12-03T20:24:47.123Z,10.90
2018-12-03T20:27:14.685Z,10.80
2018-12-03T20:29:42.453Z,10.80
2018-12-03T20:32:10.029Z,10.80
2018-12-03T20:34:37.595Z,10.80
2018-12-03T20:37:08.928Z,10.70
2018-12-03T20:39:40.371Z,10.70
2018-12-03T20:42:07.888Z,10.60
2018-12-03T20:44:35.384Z,10.60
2018-12-03T20:47:02.889Z,10.50
2018-12-03T20:49:30.661Z,10.50
2018-12-03T20:51:59.615Z,10.50
2018-12-03T20:54:27.113Z,10.50
2018-12-03T20:56:54.620Z,10.50
2018-12-03T20:59:22.127Z,10.50
2018-12-03T21:01:49.631Z,10.40
2018-12-03T21:04:19.129Z,10.40
2018-12-03T21:06:46.633Z,10.40
2018-12-03T21:09:14.140Z,10.30
2018-12-03T21:11:41.635Z,10.30
2018-12-03T21:14:09.135Z,10.40
2018-12-03T21:16:36.640Z,10.40
2018-12-03T21:19:04.133Z,10.40
2018-12-03T21:21:31.629Z,10.40
2018-12-03T21:23:59.133Z,10.40
2018-12-03T21:26:26.695Z,10.40
2018-12-03T21:28:54.192Z,10.40
2018-12-03T21:31:21.692Z,10.40
2018-12-03T21:33:49.179Z,10.40
2018-12-03T21:36:16.678Z,10.40
2018-12-03T21:38:44.173Z,10.40
2018-12-03T21:41:11.669Z,10.40
2018-12-03T21:43:39.211Z,10.40
2018-12-03T21:46:06.715Z,10.40
2018-12-03T21:48:34.217Z,10.40
2018-12-03T21:51:01.783Z,10.30
2018-12-03T21:53:29.282Z,10.30
2018-12-03T21:55:56.772Z,10.20
2018-12-03T21:58:24.278Z,10.30
2018-12-03T22:00:51.778Z,10.20
2018-12-03T22:03:19.279Z,10.10
2018-12-03T22:05:47.762Z,10.00
2018-12-03T22:08:15.264Z,9.90
2018-12-03T22:10:42.755Z,9.80
2018-12-03T22:13:10.336Z,9.80
2018-12-03T22:15:37.890Z,9.60
2018-12-03T22:18:05.388Z,9.60
2018-12-03T22:20:32.880Z,9.50
2018-12-03T22:23:00.544Z,9.40
2018-12-03T22:25:28.050Z,9.30
2018-12-03T22:27:55.592Z,9.30
2018-12-03T22:30:23.093Z,9.30
2018-12-03T22:32:50.591Z,9.30
2018-12-03T22:35:18.082Z,9.20
2018-12-03T22:37:45.574Z,9.20
2018-12-03T22:40:13.068Z,9.20
2018-12-03T22:42:40.558Z,9.10
2018-12-03T22:45:08.057Z,9.10
2018-12-03T22:47:35.572Z,9.00
2018-12-03T22:50:03.074Z,9.00
2018-12-03T22:52:30.566Z,9.00
2018-12-03T22:54:58.062Z,9.00
2018-12-03T22:57:25.553Z,9.00
2018-12-03T22:59:53.052Z,9.00
2018-12-03T23:02:21.384Z,9.00
2018-12-03T23:04:48.884Z,9.00
2018-12-03T23:07:16.370Z,9.00
2018-12-03T23:09:43.866Z,8.90
2018-12-03T23:12:11.358Z,8.90
2018-12-03T23:14:38.848Z,8.90
2018-12-03T23:17:06.379Z,8.80
2018-12-03T23:19:33.875Z,8.80
2018-12-03T23:22:01.369Z,8.80
2018-12-03T23:24:28.875Z,8.70
2018-12-03T23:26:56.365Z,8.70
2018-12-03T23:29:23.886Z,8.70
2018-12-03T23:31:51.377Z,8.70
2018-12-03T23:34:18.886Z,8.70
2018-12-03T23:36:46.386Z,8.60
2018-12-03T23:39:13.891Z,8.70
2018-12-03T23:41:41.453Z,8.70
2018-12-03T23:44:08.951Z,8.70
2018-12-03T23:46:37.309Z,8.70
2018-12-03T23:49:04.865Z,8.70
2018-12-03T23:51:36.158Z,8.80
2018-12-03T23:54:01.872Z,8.80
2018-12-03T23:56:29.395Z,8.90
2018-12-03T23:58:56.936Z,8.90
