createdAt,value
2018-09-24T00:00:02.178Z,9.1
2018-09-24T00:05:01.713Z,9.1
2018-09-24T00:10:02.090Z,9.1
2018-09-24T00:15:01.230Z,9.1
2018-09-24T00:20:02.041Z,9.1
2018-09-24T00:25:01.213Z,9
2018-09-24T00:30:01.888Z,9
2018-09-24T00:35:01.925Z,9
2018-09-24T00:40:01.992Z,9
2018-09-24T00:45:02.260Z,8.9
2018-09-24T00:50:02.095Z,8.9
2018-09-24T00:55:01.471Z,8.9
2018-09-24T01:00:01.359Z,8.9
2018-09-24T01:05:01.888Z,8.9
2018-09-24T01:10:01.566Z,8.9
2018-09-24T01:15:01.782Z,8.8
2018-09-24T01:20:02.202Z,8.8
2018-09-24T01:25:01.272Z,8.8
2018-09-24T01:30:02.096Z,8.8
2018-09-24T01:35:01.816Z,8.8
2018-09-24T01:40:02.119Z,8.8
2018-09-24T01:45:01.987Z,8.8
2018-09-24T01:50:01.230Z,8.8
2018-09-24T01:55:01.607Z,8.8
2018-09-24T02:00:01.652Z,8.8
2018-09-24T02:05:01.977Z,8.8
2018-09-24T02:10:02.103Z,8.8
2018-09-24T02:15:01.501Z,8.8
2018-09-24T02:20:02.371Z,8.8
2018-09-24T02:25:01.662Z,8.7
2018-09-24T02:30:01.471Z,8.7
2018-09-24T02:35:02.000Z,8.8
2018-09-24T02:40:02.038Z,8.8
2018-09-24T02:45:01.892Z,8.9
2018-09-24T02:50:01.238Z,8.9
2018-09-24T02:55:02.179Z,8.9
2018-09-24T03:00:02.015Z,8.9
2018-09-24T03:05:01.975Z,9
2018-09-24T03:10:01.811Z,9
2018-09-24T03:15:02.170Z,9
2018-09-24T03:20:02.119Z,9
2018-09-24T03:25:02.128Z,9
2018-09-24T03:30:01.131Z,9
2018-09-24T03:35:01.801Z,9
2018-09-24T03:40:01.775Z,8.9
2018-09-24T03:45:01.450Z,8.9
2018-09-24T03:50:02.249Z,8.9
2018-09-24T03:55:01.372Z,8.9
2018-09-24T04:00:01.716Z,8.8
2018-09-24T04:05:01.311Z,8.9
2018-09-24T04:10:01.377Z,8.9
2018-09-24T04:15:01.872Z,8.9
2018-09-24T04:20:01.147Z,8.9
2018-09-24T04:25:01.522Z,8.9
2018-09-24T04:30:01.813Z,8.9
2018-09-24T04:35:01.212Z,9
2018-09-24T04:40:02.386Z,9
2018-09-24T04:45:02.096Z,9
2018-09-24T04:50:01.626Z,9.1
2018-09-24T04:55:01.866Z,9.1
2018-09-24T05:00:01.470Z,9
2018-09-24T05:05:01.937Z,9
2018-09-24T05:10:01.364Z,9
2018-09-24T05:15:01.738Z,9
2018-09-24T05:20:01.965Z,9
2018-09-24T05:25:01.521Z,9.1
2018-09-24T05:30:01.470Z,9.1
2018-09-24T05:35:01.575Z,9.1
2018-09-24T05:40:01.454Z,9.2
2018-09-24T05:45:01.927Z,9.2
2018-09-24T05:50:02.089Z,9.3
2018-09-24T05:55:01.234Z,9.5
2018-09-24T06:00:02.058Z,9.6
2018-09-24T06:05:01.975Z,9.7
2018-09-24T06:10:01.504Z,9.8
2018-09-24T06:15:01.916Z,10
2018-09-24T06:20:01.556Z,10.1
2018-09-24T06:25:01.231Z,10.2
2018-09-24T06:30:01.845Z,10.3
2018-09-24T06:35:02.168Z,10.5
2018-09-24T06:40:01.926Z,10.5
2018-09-24T06:45:01.944Z,10.4
2018-09-24T06:50:01.329Z,10.4
2018-09-24T06:55:01.966Z,10.6
2018-09-24T07:00:02.125Z,10.8
2018-09-24T07:05:01.389Z,11
2018-09-24T07:10:02.377Z,11.3
2018-09-24T07:15:01.541Z,11.6
2018-09-24T07:20:01.807Z,11.8
2018-09-24T07:25:02.011Z,12
2018-09-24T07:30:01.401Z,12.2
2018-09-24T07:35:01.471Z,12.5
2018-09-24T07:40:01.199Z,12.6
2018-09-24T07:45:02.158Z,12.8
2018-09-24T07:50:01.374Z,13
2018-09-24T07:55:02.090Z,13.2
2018-09-24T08:00:01.673Z,13.2
2018-09-24T08:05:01.735Z,13.4
2018-09-24T08:10:01.832Z,13.6
2018-09-24T08:15:01.412Z,13.7
2018-09-24T08:20:02.000Z,13.9
2018-09-24T08:25:01.466Z,14
2018-09-24T08:30:01.895Z,14.2
2018-09-24T08:35:02.026Z,14.4
2018-09-24T08:40:01.654Z,14.5
2018-09-24T08:45:02.106Z,14.7
2018-09-24T08:50:01.479Z,14.8
2018-09-24T08:55:01.472Z,15
2018-09-24T09:00:02.053Z,15.1
2018-09-24T09:05:01.367Z,15.1
2018-09-24T09:10:01.539Z,15
2018-09-24T09:15:01.530Z,15.2
2018-09-24T09:20:01.909Z,15.6
2018-09-24T09:25:02.072Z,15.8
2018-09-24T09:30:01.190Z,16
2018-09-24T09:35:01.350Z,16.1
2018-09-24T09:40:01.609Z,15.2
2018-09-24T09:45:01.459Z,14.8
2018-09-24T09:50:01.898Z,15.2
2018-09-24T09:55:01.296Z,15.4
2018-09-24T10:00:01.871Z,15.9
2018-09-24T10:05:01.897Z,16
2018-09-24T10:10:01.857Z,16
2018-09-24T10:15:01.496Z,16.3
2018-09-24T10:20:02.129Z,16.4
2018-09-24T10:25:01.698Z,16.3
2018-09-24T10:30:02.407Z,16.2
2018-09-24T10:35:01.578Z,16.5
2018-09-24T10:40:01.412Z,16.3
2018-09-24T10:45:02.372Z,16.7
2018-09-24T10:50:01.304Z,16.6
2018-09-24T10:55:01.227Z,15.2
2018-09-24T11:00:01.545Z,14.5
2018-09-24T11:05:02.225Z,14.3
2018-09-24T11:10:01.921Z,15.1
2018-09-24T11:15:01.375Z,15.6
2018-09-24T11:20:01.939Z,15.5
2018-09-24T11:25:02.144Z,15.7
2018-09-24T11:30:02.092Z,15.9
2018-09-24T11:35:01.449Z,16.2
2018-09-24T11:40:01.378Z,16.6
2018-09-24T11:45:01.892Z,16.5
2018-09-24T11:50:02.092Z,16.5
2018-09-24T11:55:01.636Z,15.5
2018-09-24T12:00:01.339Z,15.2
2018-09-24T12:05:01.441Z,14.9
2018-09-24T12:10:01.889Z,14.9
2018-09-24T12:15:01.641Z,15.4
2018-09-24T12:20:01.892Z,15.5
2018-09-24T12:25:02.044Z,15.7
2018-09-24T12:30:02.090Z,15.7
2018-09-24T12:35:02.525Z,15.7
2018-09-24T12:40:01.121Z,15.8
2018-09-24T12:45:01.175Z,16.3
2018-09-24T12:50:02.274Z,16.5
2018-09-24T12:55:01.279Z,16.5
2018-09-24T13:00:01.537Z,16.8
2018-09-24T13:05:01.977Z,16.7
2018-09-24T13:10:02.477Z,16.6
2018-09-24T13:15:01.277Z,16.6
2018-09-24T13:20:02.130Z,16.7
2018-09-24T13:25:01.840Z,16.7
2018-09-24T13:30:02.388Z,16.8
2018-09-24T13:35:01.741Z,16.6
2018-09-24T13:40:02.199Z,16.2
2018-09-24T13:45:01.844Z,15.5
2018-09-24T13:50:02.236Z,14.7
2018-09-24T13:55:01.661Z,14.6
2018-09-24T14:00:01.789Z,14.7
2018-09-24T14:05:01.635Z,14.9
2018-09-24T14:10:01.774Z,15.3
2018-09-24T14:15:02.029Z,15.1
2018-09-24T14:20:01.910Z,15.1
2018-09-24T14:25:02.021Z,15
2018-09-24T14:30:02.046Z,15.1
2018-09-24T14:35:01.783Z,15
2018-09-24T14:40:01.772Z,15.1
2018-09-24T14:45:01.383Z,14.9
2018-09-24T14:50:01.325Z,14.9
2018-09-24T14:55:01.987Z,14.9
2018-09-24T15:00:01.336Z,14.8
2018-09-24T15:05:01.467Z,14.8
2018-09-24T15:10:01.577Z,14.6
2018-09-24T15:15:02.116Z,14.5
2018-09-24T15:20:01.971Z,14.4
2018-09-24T15:25:01.782Z,14.3
2018-09-24T15:30:02.134Z,14.2
2018-09-24T15:35:01.954Z,14
2018-09-24T15:40:01.574Z,13.8
2018-09-24T15:45:01.280Z,13.6
2018-09-24T15:50:02.136Z,13.5
2018-09-24T15:55:01.821Z,13.4
2018-09-24T16:00:02.260Z,13.1
2018-09-24T16:05:02.098Z,12.9
2018-09-24T16:10:01.815Z,12.8
2018-09-24T16:15:02.017Z,12.8
2018-09-24T16:20:01.960Z,12.6
2018-09-24T16:25:01.223Z,12.4
2018-09-24T16:30:01.541Z,12.1
2018-09-24T16:35:02.371Z,11.8
2018-09-24T16:40:01.263Z,11.6
2018-09-24T16:45:01.652Z,11.4
2018-09-24T16:50:01.637Z,11.3
2018-09-24T16:55:01.655Z,11.1
2018-09-24T17:00:01.938Z,11
2018-09-24T17:05:02.100Z,10.9
2018-09-24T17:10:02.348Z,10.8
2018-09-24T17:15:01.681Z,10.8
2018-09-24T17:20:01.785Z,10.7
2018-09-24T17:25:01.531Z,10.6
2018-09-24T17:30:01.679Z,10.5
2018-09-24T17:35:01.909Z,10.3
2018-09-24T17:40:02.274Z,10.2
2018-09-24T17:45:01.588Z,10.2
2018-09-24T17:50:02.172Z,10.1
2018-09-24T17:55:01.989Z,10
2018-09-24T18:00:02.208Z,10
2018-09-24T18:05:01.952Z,10
2018-09-24T18:10:02.082Z,10
2018-09-24T18:15:01.712Z,10
2018-09-24T18:20:01.470Z,9.9
2018-09-24T18:25:02.064Z,9.9
2018-09-24T18:30:01.581Z,9.8
2018-09-24T18:35:01.620Z,9.7
2018-09-24T18:40:01.760Z,9.6
2018-09-24T18:45:01.679Z,9.6
2018-09-24T18:50:01.693Z,9.5
2018-09-24T18:55:01.639Z,9.5
2018-09-24T19:00:02.238Z,9.4
2018-09-24T19:05:02.080Z,9.4
2018-09-24T19:10:01.211Z,9.4
2018-09-24T19:15:01.786Z,9.4
2018-09-24T19:20:01.650Z,9.4
2018-09-24T19:25:02.267Z,9.4
2018-09-24T19:30:01.984Z,9.4
2018-09-24T19:35:01.490Z,9.3
2018-09-24T19:40:01.551Z,9.2
2018-09-24T19:45:01.319Z,9.2
2018-09-24T19:50:02.385Z,9.2
2018-09-24T19:55:02.031Z,9.1
2018-09-24T20:00:01.465Z,9.1
2018-09-24T20:05:01.400Z,9.1
2018-09-24T20:10:02.635Z,9.1
2018-09-24T20:15:01.328Z,9.1
2018-09-24T20:20:01.871Z,9.1
2018-09-24T20:25:03.129Z,9.1
2018-09-24T20:30:01.713Z,9.1
2018-09-24T20:35:01.916Z,9.1
2018-09-24T20:40:01.250Z,9.1
2018-09-24T20:45:02.108Z,9
2018-09-24T20:50:01.400Z,9
2018-09-24T20:55:01.262Z,9
2018-09-24T21:00:01.969Z,9
2018-09-24T21:05:02.227Z,9
2018-09-24T21:10:01.261Z,9
2018-09-24T21:15:01.330Z,9
2018-09-24T21:20:01.821Z,8.8
2018-09-24T21:25:02.010Z,8.7
2018-09-24T21:30:01.469Z,8.6
2018-09-24T21:35:01.181Z,8.6
2018-09-24T21:40:02.306Z,8.5
2018-09-24T21:45:01.799Z,8.4
2018-09-24T21:50:01.853Z,8.4
2018-09-24T21:55:01.259Z,8.4
2018-09-24T22:00:02.285Z,8.4
2018-09-24T22:05:01.150Z,8.4
2018-09-24T22:10:02.764Z,8.4
2018-09-24T22:15:01.243Z,8.5
2018-09-24T22:20:02.191Z,8.5
2018-09-24T22:25:01.939Z,8.6
2018-09-24T22:30:01.886Z,8.6
2018-09-24T22:35:01.644Z,8.6
2018-09-24T22:40:02.018Z,8.6
2018-09-24T22:45:01.455Z,8.6
2018-09-24T22:50:01.169Z,8.5
2018-09-24T22:55:01.507Z,8.5
2018-09-24T23:00:01.551Z,8.4
2018-09-24T23:05:02.030Z,8.4
2018-09-24T23:10:02.132Z,8.3
2018-09-24T23:15:01.544Z,8.3
2018-09-24T23:20:01.405Z,8.1
2018-09-24T23:25:01.511Z,8
2018-09-24T23:30:01.821Z,7.9
2018-09-24T23:35:01.815Z,7.8
2018-09-24T23:40:01.531Z,7.8
2018-09-24T23:45:01.375Z,7.7
2018-09-24T23:50:01.517Z,7.6
2018-09-24T23:55:01.583Z,7.6
