createdAt,value
2022-11-21T00:01:22.807Z,-2.10
2022-11-21T00:03:50.185Z,-2.10
2022-11-21T00:06:17.648Z,-2.20
2022-11-21T00:08:45.307Z,-2.20
2022-11-21T00:11:12.746Z,-2.10
2022-11-21T00:13:39.704Z,-2.10
2022-11-21T00:16:08.864Z,-2.10
2022-11-21T00:18:35.931Z,-2.20
2022-11-21T00:21:07.893Z,-2.20
2022-11-21T00:23:35.260Z,-2.10
2022-11-21T00:26:09.928Z,-2.10
2022-11-21T00:28:37.253Z,-2.10
2022-11-21T00:31:05.169Z,-2.10
2022-11-21T00:33:32.526Z,-2.10
2022-11-21T00:35:59.335Z,-1.90
2022-11-21T00:38:27.629Z,-1.90
2022-11-21T00:40:54.476Z,-1.90
2022-11-21T00:43:21.319Z,-1.90
2022-11-21T00:45:48.128Z,-1.80
2022-11-21T00:48:14.914Z,-1.80
2022-11-21T00:50:41.780Z,-1.80
2022-11-21T00:53:08.655Z,-1.80
2022-11-21T00:55:37.362Z,-1.70
2022-11-21T00:58:04.245Z,-1.70
2022-11-21T01:00:31.141Z,-1.60
2022-11-21T01:02:58.061Z,-1.60
2022-11-21T01:05:24.914Z,-1.50
2022-11-21T01:07:51.762Z,-1.50
2022-11-21T01:10:18.712Z,-1.40
2022-11-21T01:12:45.733Z,-1.40
2022-11-21T01:15:12.618Z,-1.40
2022-11-21T01:17:39.444Z,-1.40
2022-11-21T01:20:07.134Z,-1.30
2022-11-21T01:22:34.069Z,-1.30
2022-11-21T01:25:00.932Z,-1.30
2022-11-21T01:27:27.790Z,-1.30
2022-11-21T01:29:54.649Z,-1.20
2022-11-21T01:32:21.502Z,-1.20
2022-11-21T01:34:48.339Z,-1.20
2022-11-21T01:37:15.222Z,-1.20
2022-11-21T01:39:42.034Z,-1.20
2022-11-21T01:42:12.488Z,-1.20
2022-11-21T01:44:54.386Z,-1.00
2022-11-21T01:47:22.701Z,-0.90
2022-11-21T01:49:51.221Z,-1.00
2022-11-21T01:52:27.583Z,-0.90
2022-11-21T01:54:54.351Z,-0.80
2022-11-21T01:57:24.257Z,-0.80
2022-11-21T01:59:57.300Z,-0.70
2022-11-21T02:02:28.203Z,-0.70
2022-11-21T02:04:56.657Z,-0.70
2022-11-21T02:07:26.333Z,-0.60
2022-11-21T02:10:00.196Z,-0.50
2022-11-21T02:12:38.211Z,-0.60
2022-11-21T02:15:06.376Z,-0.60
2022-11-21T02:17:33.585Z,-0.60
2022-11-21T02:20:07.320Z,-0.60
2022-11-21T02:22:46.357Z,-0.60
2022-11-21T02:25:18.069Z,-0.60
2022-11-21T02:27:46.400Z,-0.60
2022-11-21T02:30:13.818Z,-0.70
2022-11-21T02:32:46.756Z,-0.80
2022-11-21T02:35:15.331Z,-0.80
2022-11-21T02:37:44.991Z,-0.80
2022-11-21T02:40:18.939Z,-0.80
2022-11-21T02:43:16.879Z,-0.90
2022-11-21T02:45:45.381Z,-1.00
2022-11-21T02:48:12.781Z,-1.00
2022-11-21T02:50:42.052Z,-0.90
2022-11-21T02:53:12.270Z,-0.90
2022-11-21T02:55:39.579Z,-1.00
2022-11-21T02:58:06.509Z,-1.00
2022-11-21T03:00:36.827Z,-1.00
2022-11-21T03:03:03.821Z,-0.90
2022-11-21T03:05:31.059Z,-0.90
2022-11-21T03:07:57.938Z,-0.80
2022-11-21T03:10:24.978Z,-0.90
2022-11-21T03:13:00.692Z,-0.90
2022-11-21T03:15:29.783Z,-0.90
2022-11-21T03:17:56.920Z,-0.90
2022-11-21T03:20:23.916Z,-0.90
2022-11-21T03:22:50.813Z,-0.80
2022-11-21T03:25:18.027Z,-0.80
2022-11-21T03:27:44.826Z,-0.80
2022-11-21T03:30:12.252Z,-0.80
2022-11-21T03:32:39.135Z,-0.80
2022-11-21T03:35:06.440Z,-0.70
2022-11-21T03:37:33.303Z,-0.80
2022-11-21T03:40:00.147Z,-0.80
2022-11-21T03:42:27.860Z,-0.80
2022-11-21T03:44:54.687Z,-0.80
2022-11-21T03:47:21.637Z,-0.80
2022-11-21T03:49:48.607Z,-0.60
2022-11-21T03:52:15.460Z,-0.80
2022-11-21T03:54:42.288Z,-0.70
2022-11-21T03:57:09.123Z,-0.70
2022-11-21T03:59:35.905Z,-0.70
2022-11-21T04:02:02.830Z,-0.70
2022-11-21T04:04:30.055Z,-0.60
2022-11-21T04:06:57.106Z,-0.60
2022-11-21T04:09:23.908Z,-0.60
2022-11-21T04:11:50.736Z,-0.60
2022-11-21T04:14:17.568Z,-0.50
2022-11-21T04:16:44.397Z,-0.60
2022-11-21T04:19:11.218Z,-0.50
2022-11-21T04:21:38.098Z,-0.40
2022-11-21T04:24:05.287Z,-0.40
2022-11-21T04:26:32.231Z,-0.50
2022-11-21T04:28:59.557Z,-0.40
2022-11-21T04:31:26.357Z,-0.40
2022-11-21T04:33:53.184Z,-0.40
2022-11-21T04:36:19.984Z,-0.50
2022-11-21T04:38:46.840Z,-0.50
2022-11-21T04:41:13.669Z,-0.50
2022-11-21T04:43:40.567Z,-0.50
2022-11-21T04:46:07.426Z,-0.40
2022-11-21T04:48:34.316Z,-0.50
2022-11-21T04:51:01.152Z,-0.60
2022-11-21T04:53:28.019Z,-0.60
2022-11-21T04:55:55.036Z,-0.50
2022-11-21T04:58:21.825Z,-0.50
2022-11-21T05:00:48.737Z,-0.50
2022-11-21T05:03:15.600Z,-0.50
2022-11-21T05:05:42.501Z,-0.60
2022-11-21T05:08:09.301Z,-0.60
2022-11-21T05:10:56.072Z,-0.60
2022-11-21T05:13:23.061Z,-0.60
2022-11-21T05:15:56.288Z,-0.60
2022-11-21T05:18:23.542Z,-0.60
2022-11-21T05:20:50.333Z,-0.60
2022-11-21T05:23:17.182Z,-0.60
2022-11-21T05:25:43.996Z,-0.60
2022-11-21T05:28:10.830Z,-0.60
2022-11-21T05:30:37.780Z,-0.50
2022-11-21T05:33:05.168Z,-0.30
2022-11-21T05:35:32.052Z,-0.40
2022-11-21T05:37:59.505Z,-0.40
2022-11-21T05:40:26.571Z,-0.10
2022-11-21T05:43:11.837Z,-0.40
2022-11-21T05:45:38.674Z,-0.40
2022-11-21T05:48:09.183Z,-0.40
2022-11-21T05:50:36.730Z,-0.40
2022-11-21T05:53:04.856Z,-0.40
2022-11-21T05:55:33.876Z,-0.10
2022-11-21T05:58:01.410Z,-0.20
2022-11-21T06:00:28.832Z,-0.30
2022-11-21T06:03:14.685Z,-0.30
2022-11-21T06:05:41.708Z,-0.30
2022-11-21T06:08:08.687Z,-0.30
2022-11-21T06:10:35.555Z,-0.30
2022-11-21T06:13:03.281Z,-0.20
2022-11-21T06:15:30.267Z,-0.30
2022-11-21T06:17:59.787Z,-0.30
2022-11-21T06:20:26.556Z,-0.20
2022-11-21T06:22:53.427Z,-0.30
2022-11-21T06:25:20.215Z,-0.30
2022-11-21T06:27:47.061Z,-0.30
2022-11-21T06:30:19.032Z,-0.30
2022-11-21T06:32:48.791Z,-0.20
2022-11-21T06:35:15.686Z,-0.20
2022-11-21T06:37:42.510Z,-0.20
2022-11-21T06:40:10.088Z,0.00
2022-11-21T06:42:37.046Z,-0.20
2022-11-21T06:45:04.536Z,-0.20
2022-11-21T06:47:35.134Z,-0.20
2022-11-21T06:50:02.072Z,-0.20
2022-11-21T06:52:28.995Z,-0.20
2022-11-21T06:54:55.843Z,-0.10
2022-11-21T06:57:22.686Z,-0.10
2022-11-21T06:59:49.500Z,0.00
2022-11-21T07:02:16.452Z,0.00
2022-11-21T07:04:43.313Z,0.00
2022-11-21T07:07:10.178Z,0.00
2022-11-21T07:09:37.064Z,0.00
2022-11-21T07:12:23.134Z,0.10
2022-11-21T07:14:49.927Z,0.10
2022-11-21T07:17:16.879Z,0.10
2022-11-21T07:19:43.721Z,0.20
2022-11-21T07:22:10.550Z,0.30
2022-11-21T07:24:37.655Z,0.20
2022-11-21T07:27:04.486Z,0.20
2022-11-21T07:29:31.416Z,0.20
2022-11-21T07:31:58.422Z,0.20
2022-11-21T07:34:25.237Z,0.20
2022-11-21T07:36:52.064Z,0.20
2022-11-21T07:39:19.602Z,0.20
2022-11-21T07:41:46.385Z,0.40
2022-11-21T07:44:13.257Z,0.30
2022-11-21T07:46:40.035Z,0.40
2022-11-21T07:49:06.853Z,0.40
2022-11-21T07:51:33.732Z,0.40
2022-11-21T07:54:00.621Z,0.60
2022-11-21T07:56:27.530Z,0.40
2022-11-21T07:58:54.375Z,0.40
2022-11-21T08:01:21.395Z,0.50
2022-11-21T08:03:48.350Z,0.50
2022-11-21T08:06:15.268Z,0.60
2022-11-21T08:08:42.076Z,0.70
2022-11-21T08:11:08.898Z,0.70
2022-11-21T08:13:35.920Z,0.60
2022-11-21T08:16:04.465Z,0.70
2022-11-21T08:18:31.799Z,0.70
2022-11-21T08:21:02.093Z,1.00
2022-11-21T08:23:29.065Z,0.90
2022-11-21T08:25:55.992Z,0.90
2022-11-21T08:28:23.076Z,0.90
2022-11-21T08:30:49.975Z,1.20
2022-11-21T08:33:16.799Z,1.00
2022-11-21T08:35:43.661Z,1.10
2022-11-21T08:38:10.645Z,1.10
2022-11-21T08:40:37.538Z,1.20
2022-11-21T08:43:09.326Z,1.30
2022-11-21T08:45:37.595Z,1.40
2022-11-21T08:48:08.879Z,1.30
2022-11-21T08:50:35.713Z,1.30
2022-11-21T08:53:03.236Z,1.30
2022-11-21T08:55:31.137Z,1.40
2022-11-21T08:57:58.573Z,1.50
2022-11-21T09:00:25.517Z,1.50
2022-11-21T09:02:52.403Z,1.60
2022-11-21T09:05:19.249Z,1.60
2022-11-21T09:07:47.481Z,1.70
2022-11-21T09:10:14.911Z,1.60
2022-11-21T09:12:41.925Z,1.60
2022-11-21T09:15:29.088Z,1.70
2022-11-21T09:18:07.805Z,1.50
2022-11-21T09:20:40.960Z,1.70
2022-11-21T09:23:10.454Z,1.60
2022-11-21T09:25:37.560Z,1.70
2022-11-21T09:28:06.228Z,1.70
2022-11-21T09:30:33.255Z,1.70
2022-11-21T09:33:05.048Z,1.70
2022-11-21T09:35:32.207Z,1.80
2022-11-21T09:37:59.302Z,1.80
2022-11-21T09:40:26.585Z,1.80
2022-11-21T09:43:02.683Z,1.80
2022-11-21T09:45:35.440Z,1.80
2022-11-21T09:48:12.822Z,1.80
2022-11-21T09:50:45.395Z,1.90
2022-11-21T09:53:43.831Z,2.00
2022-11-21T09:56:19.692Z,2.00
2022-11-21T09:58:51.420Z,2.00
2022-11-21T10:01:18.438Z,2.00
2022-11-21T10:03:50.001Z,2.00
2022-11-21T10:06:31.854Z,2.30
2022-11-21T10:09:41.846Z,2.00
2022-11-21T10:12:39.905Z,2.10
2022-11-21T10:15:07.548Z,2.00
2022-11-21T10:18:00.866Z,2.00
2022-11-21T10:20:39.881Z,1.90
2022-11-21T10:23:12.555Z,1.80
2022-11-21T10:25:40.330Z,1.80
2022-11-21T10:28:13.313Z,1.80
2022-11-21T10:30:46.010Z,1.80
2022-11-21T10:33:30.501Z,1.90
2022-11-21T10:36:33.549Z,2.00
2022-11-21T10:39:13.484Z,2.00
2022-11-21T10:41:51.754Z,2.10
2022-11-21T10:44:48.311Z,2.30
2022-11-21T10:47:27.399Z,2.20
2022-11-21T10:50:33.030Z,2.20
2022-11-21T10:53:27.523Z,2.40
2022-11-21T10:56:21.542Z,2.40
2022-11-21T10:58:51.465Z,2.40
2022-11-21T11:01:33.275Z,2.30
2022-11-21T11:04:29.174Z,2.30
2022-11-21T11:06:58.143Z,2.30
2022-11-21T11:09:28.326Z,2.20
2022-11-21T11:12:22.723Z,2.30
2022-11-21T11:14:56.645Z,2.40
2022-11-21T11:17:32.082Z,2.50
2022-11-21T11:20:38.427Z,2.50
2022-11-21T11:23:20.521Z,2.60
2022-11-21T11:25:50.261Z,2.60
2022-11-21T11:28:19.277Z,2.60
2022-11-21T11:30:47.857Z,2.60
2022-11-21T11:33:37.804Z,2.50
2022-11-21T11:36:23.544Z,2.50
2022-11-21T11:38:58.584Z,2.50
2022-11-21T11:42:06.254Z,2.50
2022-11-21T11:45:08.239Z,2.50
2022-11-21T11:47:43.105Z,2.70
2022-11-21T11:50:15.657Z,2.80
2022-11-21T11:52:51.144Z,2.60
2022-11-21T11:55:36.505Z,2.60
2022-11-21T11:58:11.962Z,2.70
2022-11-21T12:00:50.404Z,2.70
2022-11-21T12:03:41.478Z,2.80
2022-11-21T12:08:06.010Z,2.90
2022-11-21T12:09:59.274Z,3.00
2022-11-21T12:12:26.050Z,3.10
2022-11-21T12:15:37.465Z,3.10
2022-11-21T12:18:13.740Z,3.10
2022-11-21T12:20:55.778Z,3.10
2022-11-21T12:23:26.895Z,3.10
2022-11-21T12:25:59.751Z,3.00
2022-11-21T12:29:01.920Z,3.00
2022-11-21T12:31:40.471Z,3.20
2022-11-21T12:34:10.327Z,3.20
2022-11-21T12:37:15.425Z,3.10
2022-11-21T12:40:14.977Z,3.10
2022-11-21T12:42:50.681Z,3.10
2022-11-21T12:45:31.764Z,3.10
2022-11-21T12:48:41.713Z,3.10
2022-11-21T12:52:03.070Z,3.10
2022-11-21T12:54:44.697Z,3.20
2022-11-21T12:57:12.557Z,3.10
2022-11-21T13:00:00.689Z,3.20
2022-11-21T13:02:36.375Z,3.10
2022-11-21T13:05:05.992Z,3.20
2022-11-21T13:07:33.442Z,3.20
2022-11-21T13:10:02.775Z,3.10
2022-11-21T13:12:35.506Z,3.10
2022-11-21T13:15:06.066Z,3.20
2022-11-21T13:17:34.657Z,3.20
2022-11-21T13:20:24.698Z,3.10
2022-11-21T13:22:56.620Z,3.00
2022-11-21T13:25:32.590Z,2.90
2022-11-21T13:28:17.492Z,3.00
2022-11-21T13:31:03.721Z,2.90
2022-11-21T13:33:37.227Z,2.80
2022-11-21T13:36:10.173Z,2.80
2022-11-21T13:38:55.063Z,2.80
2022-11-21T13:41:55.541Z,2.80
2022-11-21T13:44:31.745Z,2.80
2022-11-21T13:47:15.007Z,2.70
2022-11-21T13:50:05.541Z,2.80
2022-11-21T13:52:53.809Z,2.80
2022-11-21T13:55:49.081Z,2.80
2022-11-21T13:58:34.703Z,2.70
2022-11-21T14:01:12.273Z,2.70
2022-11-21T14:04:10.267Z,2.70
2022-11-21T14:06:44.534Z,2.70
2022-11-21T14:09:19.003Z,2.80
2022-11-21T14:11:59.488Z,2.60
2022-11-21T14:14:31.549Z,2.70
2022-11-21T14:17:24.582Z,2.70
2022-11-21T14:19:56.309Z,2.60
2022-11-21T14:22:45.162Z,2.60
2022-11-21T14:25:18.399Z,2.70
2022-11-21T14:27:52.617Z,2.60
2022-11-21T14:30:35.098Z,2.60
2022-11-21T14:33:28.240Z,2.60
2022-11-21T14:36:03.182Z,2.60
2022-11-21T14:38:34.000Z,2.60
2022-11-21T14:41:23.009Z,2.70
2022-11-21T14:44:01.334Z,2.50
2022-11-21T14:46:41.967Z,2.40
2022-11-21T14:49:29.468Z,2.40
2022-11-21T14:52:13.616Z,2.30
2022-11-21T14:55:15.334Z,2.30
2022-11-21T14:57:41.853Z,2.30
2022-11-21T15:00:24.642Z,2.20
2022-11-21T15:02:59.239Z,2.20
2022-11-21T15:06:01.329Z,2.30
2022-11-21T15:08:55.888Z,2.30
2022-11-21T15:11:13.598Z,2.20
2022-11-21T15:14:06.458Z,2.10
2022-11-21T15:16:28.930Z,2.10
2022-11-21T15:18:56.491Z,2.10
2022-11-21T15:21:23.452Z,2.10
2022-11-21T15:23:51.457Z,2.10
2022-11-21T15:26:32.417Z,2.10
2022-11-21T15:29:00.834Z,2.20
2022-11-21T15:31:28.199Z,2.10
2022-11-21T15:34:33.072Z,2.00
2022-11-21T15:37:03.709Z,2.00
2022-11-21T15:39:31.387Z,1.90
2022-11-21T15:42:33.657Z,1.90
2022-11-21T15:45:21.341Z,2.00
2022-11-21T15:47:49.133Z,2.00
2022-11-21T15:50:16.806Z,2.10
2022-11-21T15:52:48.722Z,2.00
2022-11-21T15:55:26.382Z,2.00
2022-11-21T15:57:53.176Z,2.00
2022-11-21T16:00:20.174Z,2.10
2022-11-21T16:02:47.401Z,2.10
2022-11-21T16:05:15.820Z,2.20
2022-11-21T16:07:42.836Z,2.00
2022-11-21T16:10:19.448Z,2.10
2022-11-21T16:12:49.435Z,2.00
2022-11-21T16:15:16.536Z,2.00
2022-11-21T16:17:45.466Z,1.90
2022-11-21T16:20:12.573Z,1.90
2022-11-21T16:22:44.177Z,1.90
2022-11-21T16:25:13.842Z,2.00
2022-11-21T16:27:40.640Z,2.00
2022-11-21T16:30:07.932Z,2.10
2022-11-21T16:32:34.771Z,2.00
2022-11-21T16:35:01.682Z,1.80
2022-11-21T16:37:30.857Z,1.80
2022-11-21T16:39:57.746Z,1.80
2022-11-21T16:42:25.180Z,1.70
2022-11-21T16:44:52.008Z,1.70
2022-11-21T16:47:18.822Z,1.70
2022-11-21T16:49:48.252Z,1.60
2022-11-21T16:52:17.963Z,1.70
2022-11-21T16:54:44.854Z,1.70
2022-11-21T16:57:11.837Z,1.50
2022-11-21T16:59:38.702Z,1.50
2022-11-21T17:02:05.775Z,1.50
2022-11-21T17:04:32.835Z,1.40
2022-11-21T17:07:00.830Z,1.40
2022-11-21T17:09:27.766Z,1.30
2022-11-21T17:11:57.548Z,1.30
2022-11-21T17:14:24.359Z,1.20
2022-11-21T17:16:51.354Z,1.20
2022-11-21T17:19:18.201Z,1.20
2022-11-21T17:21:45.083Z,1.20
2022-11-21T17:24:13.649Z,1.20
2022-11-21T17:26:40.553Z,1.00
2022-11-21T17:29:07.456Z,1.20
2022-11-21T17:31:34.583Z,1.10
2022-11-21T17:34:01.845Z,1.10
2022-11-21T17:36:30.473Z,1.10
2022-11-21T17:38:57.421Z,1.20
2022-11-21T17:41:25.247Z,1.10
2022-11-21T17:43:56.827Z,1.00
2022-11-21T17:46:25.469Z,1.00
2022-11-21T17:48:57.287Z,1.00
2022-11-21T17:51:30.078Z,1.00
2022-11-21T17:53:57.491Z,0.90
2022-11-21T17:56:26.428Z,0.90
2022-11-21T17:58:53.728Z,0.90
2022-11-21T18:01:21.160Z,1.00
2022-11-21T18:03:53.583Z,1.00
2022-11-21T18:06:20.405Z,1.00
2022-11-21T18:08:48.563Z,0.90
2022-11-21T18:11:19.152Z,1.00
2022-11-21T18:13:48.118Z,0.90
2022-11-21T18:16:17.980Z,0.90
2022-11-21T18:18:45.591Z,1.00
2022-11-21T18:21:15.399Z,1.00
2022-11-21T18:23:44.007Z,1.00
2022-11-21T18:26:15.325Z,1.00
2022-11-21T18:28:42.896Z,1.00
2022-11-21T18:31:12.539Z,0.90
2022-11-21T18:33:40.380Z,0.90
2022-11-21T18:36:09.099Z,0.90
2022-11-21T18:39:00.511Z,0.90
2022-11-21T18:41:29.841Z,0.90
2022-11-21T18:43:59.133Z,0.90
2022-11-21T18:46:27.700Z,0.90
2022-11-21T18:49:02.853Z,0.80
2022-11-21T18:51:33.030Z,0.80
2022-11-21T18:54:07.955Z,0.70
2022-11-21T18:56:36.649Z,0.80
2022-11-21T18:59:05.787Z,0.80
2022-11-21T19:01:34.576Z,0.70
2022-11-21T19:04:01.684Z,0.80
2022-11-21T19:06:28.748Z,0.60
2022-11-21T19:08:57.426Z,0.60
2022-11-21T19:11:29.749Z,0.60
2022-11-21T19:13:57.880Z,0.60
2022-11-21T19:16:27.303Z,0.60
2022-11-21T19:19:26.320Z,0.50
2022-11-21T19:21:42.652Z,0.40
2022-11-21T19:24:14.106Z,0.40
2022-11-21T19:26:41.969Z,0.40
2022-11-21T19:29:09.603Z,0.30
2022-11-21T19:31:40.961Z,0.30
2022-11-21T19:34:11.773Z,0.30
2022-11-21T19:36:39.397Z,0.30
2022-11-21T19:39:06.313Z,0.40
2022-11-21T19:41:33.224Z,0.30
2022-11-21T19:44:01.658Z,0.30
2022-11-21T19:46:34.695Z,0.30
2022-11-21T19:49:02.247Z,0.20
2022-11-21T19:51:32.285Z,0.20
2022-11-21T19:53:59.373Z,0.20
2022-11-21T19:56:26.707Z,0.20
2022-11-21T19:58:55.476Z,0.20
2022-11-21T20:01:25.145Z,0.30
2022-11-21T20:04:00.206Z,0.20
2022-11-21T20:06:32.964Z,0.10
2022-11-21T20:09:11.706Z,0.10
2022-11-21T20:11:45.354Z,0.10
2022-11-21T20:14:19.601Z,0.20
2022-11-21T20:16:49.791Z,0.10
2022-11-21T20:19:18.590Z,0.10
2022-11-21T20:21:46.377Z,0.10
2022-11-21T20:24:13.572Z,0.20
2022-11-21T20:26:41.087Z,0.20
2022-11-21T20:29:08.709Z,0.40
2022-11-21T20:31:37.323Z,0.10
2022-11-21T20:34:12.444Z,0.20
2022-11-21T20:36:40.832Z,0.10
2022-11-21T20:39:13.459Z,0.20
2022-11-21T20:41:41.487Z,0.30
2022-11-21T20:47:08.491Z,0.20
2022-11-21T20:49:35.332Z,0.20
2022-11-21T20:54:49.075Z,0.20
2022-11-21T20:57:15.966Z,0.20
2022-11-21T20:59:43.375Z,0.20
2022-11-21T21:02:14.211Z,0.10
2022-11-21T21:04:41.661Z,0.10
2022-11-21T21:07:08.605Z,0.10
2022-11-21T21:09:35.481Z,0.10
2022-11-21T21:12:02.316Z,0.10
2022-11-21T21:14:29.135Z,0.00
2022-11-21T21:16:56.011Z,0.20
2022-11-21T21:19:22.924Z,0.10
2022-11-21T21:21:49.768Z,0.10
2022-11-21T21:24:17.230Z,0.10
2022-11-21T21:26:47.642Z,0.10
2022-11-21T21:29:19.499Z,0.00
2022-11-21T21:31:51.196Z,0.00
2022-11-21T21:34:19.940Z,0.00
2022-11-21T21:36:47.128Z,0.00
2022-11-21T21:39:14.175Z,-0.10
2022-11-21T21:41:44.495Z,-0.10
2022-11-21T21:44:12.018Z,-0.10
2022-11-21T21:46:38.928Z,0.00
2022-11-21T21:49:05.730Z,-0.10
2022-11-21T21:51:32.642Z,-0.10
2022-11-21T21:54:00.251Z,-0.10
2022-11-21T21:56:28.576Z,-0.20
2022-11-21T21:58:57.374Z,-0.10
2022-11-21T22:01:26.679Z,-0.10
2022-11-21T22:04:01.177Z,-0.20
2022-11-21T22:06:28.518Z,-0.20
2022-11-21T22:08:55.962Z,-0.20
2022-11-21T22:11:24.845Z,-0.20
2022-11-21T22:13:57.036Z,-0.20
2022-11-21T22:16:24.523Z,-0.10
2022-11-21T22:18:52.283Z,-0.20
2022-11-21T22:21:27.865Z,-0.20
2022-11-21T22:24:25.003Z,-0.20
2022-11-21T22:26:43.108Z,-0.20
2022-11-21T22:29:10.259Z,-0.20
2022-11-21T22:31:37.550Z,-0.20
2022-11-21T22:34:04.851Z,-0.30
2022-11-21T22:36:31.797Z,-0.20
2022-11-21T22:38:58.618Z,-0.20
2022-11-21T22:41:26.933Z,-0.30
2022-11-21T22:43:56.283Z,-0.30
2022-11-21T22:46:24.122Z,-0.30
2022-11-21T22:48:51.316Z,-0.40
2022-11-21T22:51:21.196Z,-0.40
2022-11-21T22:53:49.243Z,-0.40
2022-11-21T22:56:18.609Z,-0.40
2022-11-21T22:58:46.179Z,-0.40
2022-11-21T23:01:18.528Z,-0.40
2022-11-21T23:03:45.959Z,-0.50
2022-11-21T23:06:17.002Z,-0.50
2022-11-21T23:08:44.653Z,-0.50
2022-11-21T23:11:17.256Z,-0.40
2022-11-21T23:13:47.267Z,-0.50
2022-11-21T23:16:15.730Z,-0.50
2022-11-21T23:18:42.958Z,-0.30
2022-11-21T23:21:10.871Z,-0.40
2022-11-21T23:23:37.778Z,-0.50
2022-11-21T23:26:05.625Z,-0.40
2022-11-21T23:28:33.008Z,-0.40
2022-11-21T23:31:00.096Z,-0.30
2022-11-21T23:33:26.927Z,-0.40
2022-11-21T23:35:53.781Z,-0.40
2022-11-21T23:38:21.826Z,-0.40
2022-11-21T23:40:49.589Z,-0.40
2022-11-21T23:43:17.531Z,-0.50
2022-11-21T23:45:45.376Z,-0.30
2022-11-21T23:48:12.300Z,-0.30
2022-11-21T23:50:39.137Z,-0.30
2022-11-21T23:53:06.100Z,-0.30
2022-11-21T23:55:32.984Z,-0.30
2022-11-21T23:57:59.831Z,-0.30
