createdAt,value
2019-05-16T15:51:23.373Z,17.39
2019-05-16T15:53:52.462Z,17.48
2019-05-16T15:56:21.160Z,17.46
2019-05-16T15:58:49.906Z,17.41
2019-05-16T16:01:18.760Z,17.48
2019-05-16T16:03:47.561Z,17.29
2019-05-16T16:06:17.738Z,17.27
2019-05-16T16:08:47.242Z,17.21
2019-05-16T16:11:17.204Z,16.72
2019-05-16T16:13:48.474Z,16.54
2019-05-16T16:16:17.447Z,16.05
2019-05-16T16:18:46.920Z,15.92
2019-05-16T16:21:16.680Z,15.98
2019-05-16T16:23:47.343Z,15.85
2019-05-16T16:26:17.728Z,16.35
2019-05-16T16:28:46.351Z,16.49
2019-05-16T16:31:16.761Z,15.88
2019-05-16T16:33:45.400Z,15.63
2019-05-16T16:36:14.150Z,15.97
2019-05-16T16:38:42.846Z,16.18
2019-05-16T16:41:11.541Z,16.34
2019-05-16T16:43:40.300Z,15.72
2019-05-16T16:46:13.268Z,15.73
2019-05-16T16:48:39.407Z,15.91
2019-05-16T16:51:08.146Z,15.61
2019-05-16T16:53:37.711Z,15.82
2019-05-16T16:56:07.558Z,15.53
2019-05-16T16:58:37.306Z,15.37
2019-05-16T17:01:07.304Z,15.80
2019-05-16T17:03:36.555Z,15.96
2019-05-16T17:06:06.551Z,16.00
2019-05-16T17:08:37.433Z,16.07
2019-05-16T17:11:07.119Z,16.16
2019-05-16T17:13:36.679Z,16.18
2019-05-16T17:16:17.996Z,15.82
2019-05-16T17:18:36.878Z,15.93
2019-05-16T17:21:07.916Z,15.77
2019-05-16T17:23:37.051Z,15.63
2019-05-16T17:26:07.361Z,15.90
2019-05-16T17:28:37.340Z,16.08
2019-05-16T17:31:07.138Z,15.79
2019-05-16T17:33:38.233Z,15.60
2019-05-16T17:36:09.035Z,14.58
2019-05-16T17:38:37.183Z,14.78
2019-05-16T17:41:07.761Z,15.06
2019-05-16T17:43:36.564Z,15.11
2019-05-16T17:46:07.111Z,14.97
2019-05-16T17:48:37.981Z,14.65
2019-05-16T17:51:06.984Z,14.80
2019-05-16T17:53:37.460Z,14.61
2019-05-16T17:56:07.001Z,14.33
2019-05-16T17:58:35.879Z,14.37
2019-05-16T18:01:06.793Z,14.81
2019-05-16T18:03:37.283Z,15.29
2019-05-16T18:06:06.384Z,15.38
2019-05-16T18:08:37.607Z,15.31
2019-05-16T18:11:08.131Z,15.22
2019-05-16T18:13:37.338Z,15.10
2019-05-16T18:16:07.547Z,14.53
2019-05-16T18:18:37.498Z,14.42
2019-05-16T18:21:07.075Z,14.83
2019-05-16T18:23:36.924Z,14.80
2019-05-16T18:26:07.615Z,15.03
2019-05-16T18:28:36.700Z,14.55
2019-05-16T18:31:05.512Z,14.47
2019-05-16T18:33:34.211Z,15.30
2019-05-16T18:36:02.943Z,15.30
2019-05-16T18:38:31.647Z,14.87
2019-05-16T18:41:00.336Z,14.00
2019-05-16T18:43:29.071Z,14.09
2019-05-16T18:45:57.772Z,14.27
2019-05-16T18:48:27.305Z,14.69
2019-05-16T18:50:57.603Z,15.10
2019-05-16T18:53:27.065Z,14.85
2019-05-16T18:55:57.112Z,14.87
2019-05-16T18:58:27.056Z,15.16
2019-05-16T19:00:55.771Z,14.86
2019-05-16T19:03:26.836Z,15.38
2019-05-16T19:05:57.212Z,14.91
2019-05-16T19:08:27.014Z,14.99
2019-05-16T19:10:56.853Z,14.66
2019-05-16T19:13:27.673Z,15.09
2019-05-16T19:15:57.207Z,15.25
2019-05-16T19:18:26.388Z,14.79
2019-05-16T19:20:57.134Z,14.82
2019-05-16T19:23:27.037Z,15.17
2019-05-16T19:25:56.904Z,15.15
2019-05-16T19:28:28.256Z,15.03
2019-05-16T19:30:57.278Z,14.90
2019-05-16T19:33:26.149Z,15.06
2019-05-16T19:35:56.535Z,15.32
2019-05-16T19:38:26.529Z,14.49
2019-05-16T19:40:57.505Z,14.63
2019-05-16T19:43:26.599Z,13.68
2019-05-16T19:45:57.293Z,14.30
2019-05-16T19:48:26.720Z,14.76
2019-05-16T19:50:56.961Z,15.22
2019-05-16T19:53:27.192Z,14.45
2019-05-16T19:55:57.725Z,14.84
2019-05-16T19:58:26.770Z,14.83
2019-05-16T20:00:57.180Z,15.45
2019-05-16T20:03:27.335Z,15.52
2019-05-16T20:05:56.868Z,15.23
2019-05-16T20:08:26.909Z,15.07
2019-05-16T20:10:55.870Z,15.21
2019-05-16T20:13:24.567Z,14.47
2019-05-16T20:15:53.268Z,14.75
2019-05-16T20:18:22.012Z,14.63
2019-05-16T20:20:50.716Z,14.59
2019-05-16T20:23:19.429Z,14.90
2019-05-16T20:25:49.103Z,14.92
2019-05-16T20:28:18.590Z,15.13
2019-05-16T20:30:47.660Z,15.02
2019-05-16T20:33:17.974Z,14.46
2019-05-16T20:35:46.942Z,15.17
2019-05-16T20:38:17.301Z,15.07
2019-05-16T20:40:46.710Z,15.38
2019-05-16T20:43:16.891Z,15.29
2019-05-16T20:45:47.617Z,15.19
2019-05-16T20:48:18.398Z,15.27
2019-05-16T20:50:48.888Z,14.50
2019-05-16T20:53:17.544Z,14.79
2019-05-16T20:55:49.698Z,14.83
2019-05-16T20:58:16.887Z,14.25
2019-05-16T21:00:49.394Z,14.58
2019-05-16T21:03:16.413Z,14.36
2019-05-16T21:05:48.088Z,14.79
2019-05-16T21:08:17.246Z,14.86
2019-05-16T21:10:46.484Z,15.17
2019-05-16T21:13:17.270Z,15.37
2019-05-16T21:15:47.663Z,14.87
2019-05-16T21:18:16.730Z,14.34
2019-05-16T21:20:46.977Z,13.87
2019-05-16T21:23:16.764Z,13.32
2019-05-16T21:25:46.798Z,13.37
2019-05-16T21:28:19.473Z,13.55
2019-05-16T21:30:47.401Z,13.69
2019-05-16T21:33:18.427Z,14.02
2019-05-16T21:35:47.055Z,13.91
2019-05-16T21:38:16.499Z,13.50
2019-05-16T21:40:45.423Z,14.11
2019-05-16T21:43:16.679Z,14.20
2019-05-16T21:45:44.554Z,14.32
2019-05-16T21:48:13.297Z,14.09
2019-05-16T21:50:41.914Z,13.50
2019-05-16T21:53:10.612Z,13.75
2019-05-16T21:55:39.351Z,13.49
2019-05-16T21:58:08.050Z,13.66
2019-05-16T22:00:43.690Z,13.82
2019-05-16T22:03:13.292Z,14.40
2019-05-16T22:05:42.080Z,13.72
2019-05-16T22:08:11.840Z,13.19
2019-05-16T22:10:40.811Z,13.29
2019-05-16T22:13:09.516Z,12.70
2019-05-16T22:15:38.244Z,12.75
2019-05-16T22:18:07.375Z,13.35
2019-05-16T22:20:36.057Z,13.63
2019-05-16T22:23:06.917Z,13.92
2019-05-16T22:25:35.240Z,13.82
2019-05-16T22:28:06.958Z,14.02
2019-05-16T22:30:36.400Z,13.79
2019-05-16T22:33:08.768Z,13.68
2019-05-16T22:35:37.518Z,13.05
2019-05-16T22:38:06.649Z,12.92
2019-05-16T22:40:37.432Z,13.20
2019-05-16T22:43:09.686Z,13.51
2019-05-16T22:45:37.477Z,13.11
2019-05-16T22:48:07.083Z,13.52
2019-05-16T22:50:36.455Z,13.56
2019-05-16T22:53:06.361Z,13.79
2019-05-16T22:55:37.222Z,14.14
2019-05-16T22:58:07.346Z,13.93
2019-05-16T23:00:39.368Z,13.67
2019-05-16T23:03:06.977Z,13.45
2019-05-16T23:05:36.899Z,13.49
2019-05-16T23:08:09.564Z,13.88
2019-05-16T23:10:36.798Z,13.67
2019-05-16T23:13:06.715Z,13.68
2019-05-16T23:15:35.641Z,14.33
2019-05-16T23:18:06.705Z,14.28
2019-05-16T23:20:36.931Z,13.77
2019-05-16T23:23:07.217Z,13.55
2019-05-16T23:25:37.168Z,13.24
2019-05-16T23:28:07.771Z,13.11
2019-05-16T23:30:36.762Z,13.52
2019-05-16T23:33:07.133Z,13.39
2019-05-16T23:35:37.661Z,13.41
2019-05-16T23:38:18.623Z,13.24
2019-05-16T23:40:37.632Z,12.71
2019-05-16T23:43:07.619Z,12.72
2019-05-16T23:45:37.625Z,13.56
2019-05-16T23:48:10.550Z,13.85
2019-05-16T23:50:36.934Z,14.15
2019-05-16T23:53:07.250Z,14.43
2019-05-16T23:55:37.231Z,14.54
2019-05-16T23:58:06.988Z,14.81
