createdAt,value
2023-05-14T00:30:46.195Z,100158.63
2023-05-14T00:33:12.503Z,100158.75
2023-05-14T00:35:38.888Z,100154.63
2023-05-14T00:38:05.217Z,100151.38
2023-05-14T00:40:31.613Z,100147.97
2023-05-14T00:42:57.923Z,100144.59
2023-05-14T00:45:24.297Z,100145.69
2023-05-14T00:47:51.099Z,100143.16
2023-05-14T00:50:17.849Z,100143.03
2023-05-14T00:52:44.659Z,100137.72
2023-05-14T00:55:16.237Z,100141.31
2023-05-14T00:57:43.332Z,100140.50
2023-05-14T01:00:10.123Z,100134.19
2023-05-14T01:02:36.628Z,100132.38
2023-05-14T01:05:03.611Z,100141.19
2023-05-14T01:07:46.198Z,100133.34
2023-05-14T01:10:25.145Z,100135.88
2023-05-14T01:13:15.777Z,100130.56
2023-05-14T01:15:44.090Z,100131.03
2023-05-14T01:18:13.797Z,100125.72
2023-05-14T01:20:40.161Z,100126.34
2023-05-14T01:23:06.491Z,100116.66
2023-05-14T01:25:33.646Z,100115.69
2023-05-14T01:28:09.470Z,100122.00
2023-05-14T01:30:48.624Z,100121.59
2023-05-14T01:33:18.170Z,100122.47
2023-05-14T01:35:45.561Z,100123.44
2023-05-14T01:38:14.870Z,100115.47
2023-05-14T01:40:41.980Z,100124.38
2023-05-14T01:43:08.604Z,100122.00
2023-05-14T01:45:36.138Z,100125.59
2023-05-14T01:48:02.670Z,100114.25
2023-05-14T01:50:29.182Z,100126.81
2023-05-14T01:52:56.395Z,100125.25
2023-05-14T01:55:24.399Z,100119.31
2023-05-14T01:57:53.383Z,100114.34
2023-05-14T02:00:20.839Z,100116.41
2023-05-14T02:02:47.316Z,100110.59
2023-05-14T02:05:13.843Z,100109.13
2023-05-14T02:07:40.435Z,100101.50
2023-05-14T02:10:07.634Z,100108.03
2023-05-14T02:12:33.965Z,100103.09
2023-05-14T02:15:00.302Z,100103.44
2023-05-14T02:17:26.735Z,100103.81
2023-05-14T02:19:53.084Z,100102.47
2023-05-14T02:22:19.392Z,100100.16
2023-05-14T02:24:45.718Z,100104.97
2023-05-14T02:27:13.151Z,100099.19
2023-05-14T02:29:39.454Z,100104.00
2023-05-14T02:32:06.010Z,100097.22
2023-05-14T02:34:34.297Z,100095.78
2023-05-14T02:37:00.995Z,100093.44
2023-05-14T02:39:27.308Z,100087.03
2023-05-14T02:41:53.609Z,100079.53
2023-05-14T02:44:19.912Z,100079.41
2023-05-14T02:46:46.561Z,100080.06
2023-05-14T02:49:12.862Z,100085.91
2023-05-14T02:51:39.812Z,100074.19
2023-05-14T02:54:06.253Z,100074.63
2023-05-14T02:56:32.575Z,100075.09
2023-05-14T02:58:58.922Z,100078.94
2023-05-14T03:01:25.687Z,100080.00
2023-05-14T03:03:52.525Z,100072.97
2023-05-14T03:06:18.870Z,100068.75
2023-05-14T03:08:45.630Z,100070.56
2023-05-14T03:11:11.964Z,100066.09
2023-05-14T03:13:38.265Z,100066.97
2023-05-14T03:16:04.809Z,100059.84
2023-05-14T03:18:33.217Z,100060.78
2023-05-14T03:20:59.539Z,100068.75
2023-05-14T03:23:25.975Z,100060.06
2023-05-14T03:25:52.525Z,100054.75
2023-05-14T03:28:18.895Z,100062.72
2023-05-14T03:30:45.309Z,100060.91
2023-05-14T03:33:12.236Z,100054.66
2023-05-14T03:35:38.521Z,100053.69
2023-05-14T03:38:04.873Z,100054.41
2023-05-14T03:40:31.223Z,100048.16
2023-05-14T03:42:57.557Z,100050.56
2023-05-14T03:45:24.295Z,100043.34
2023-05-14T03:47:50.709Z,100052.91
2023-05-14T03:50:17.066Z,100055.34
2023-05-14T03:52:44.122Z,100052.31
2023-05-14T03:55:10.584Z,100052.22
2023-05-14T03:57:37.013Z,100037.84
2023-05-14T04:00:07.359Z,100044.84
2023-05-14T04:02:33.730Z,100041.97
2023-05-14T04:05:00.242Z,100052.47
2023-05-14T04:07:26.565Z,100049.84
2023-05-14T04:09:52.876Z,100052.38
2023-05-14T04:12:19.214Z,100056.81
2023-05-14T04:14:45.570Z,100046.31
2023-05-14T04:17:11.918Z,100052.59
2023-05-14T04:19:39.208Z,100053.69
2023-05-14T04:22:05.610Z,100045.81
2023-05-14T04:24:31.954Z,100048.47
2023-05-14T04:26:58.285Z,100050.31
2023-05-14T04:29:24.625Z,100050.16
2023-05-14T04:31:51.024Z,100057.19
2023-05-14T04:34:17.459Z,100053.56
2023-05-14T04:36:43.841Z,100051.75
2023-05-14T04:39:12.234Z,100061.41
2023-05-14T04:41:38.871Z,100048.16
2023-05-14T04:44:05.398Z,100051.53
2023-05-14T04:46:31.792Z,100055.03
2023-05-14T04:48:58.218Z,100055.84
2023-05-14T04:51:24.586Z,100051.41
2023-05-14T04:53:50.902Z,100048.63
2023-05-14T04:56:17.537Z,100042.47
2023-05-14T04:58:43.855Z,100050.31
2023-05-14T05:01:10.468Z,100051.22
2023-05-14T05:03:36.936Z,100049.28
2023-05-14T05:06:03.476Z,100045.69
2023-05-14T05:08:30.697Z,100049.06
2023-05-14T05:10:57.038Z,100045.44
2023-05-14T05:13:23.372Z,100048.84
2023-05-14T05:15:49.716Z,100053.06
2023-05-14T05:18:16.058Z,100055.59
2023-05-14T05:20:42.476Z,100057.91
2023-05-14T05:23:08.776Z,100053.06
2023-05-14T05:25:35.154Z,100057.19
2023-05-14T05:28:01.589Z,100063.84
2023-05-14T05:30:28.046Z,100066.06
2023-05-14T05:32:54.375Z,100066.44
2023-05-14T05:35:20.759Z,100073.69
2023-05-14T05:37:47.150Z,100069.72
2023-05-14T05:40:14.331Z,100070.91
2023-05-14T05:42:41.275Z,100072.16
2023-05-14T05:45:07.984Z,100069.97
2023-05-14T05:47:34.440Z,100065.13
2023-05-14T05:50:02.874Z,100069.25
2023-05-14T05:52:29.498Z,100065.50
2023-05-14T05:54:55.869Z,100070.47
2023-05-14T05:57:25.112Z,100071.91
2023-05-14T05:59:53.068Z,100068.03
2023-05-14T06:02:19.740Z,100074.81
2023-05-14T06:04:46.049Z,100076.28
2023-05-14T06:07:12.865Z,100074.09
2023-05-14T06:09:39.171Z,100070.25
2023-05-14T06:12:06.026Z,100070.72
2023-05-14T06:14:32.311Z,100072.16
2023-05-14T06:16:58.814Z,100071.53
2023-05-14T06:19:25.176Z,100076.38
2023-05-14T06:21:51.469Z,100080.19
2023-05-14T06:24:19.894Z,100078.75
2023-05-14T06:26:46.226Z,100078.09
2023-05-14T06:29:12.578Z,100081.97
2023-05-14T06:31:39.125Z,100084.84
2023-05-14T06:34:05.667Z,100083.22
2023-05-14T06:36:34.551Z,100082.63
2023-05-14T06:39:01.013Z,100079.31
2023-05-14T06:41:27.574Z,100083.06
2023-05-14T06:43:54.183Z,100084.94
2023-05-14T06:46:21.218Z,100088.75
2023-05-14T06:48:47.803Z,100080.97
2023-05-14T06:51:14.419Z,100080.34
2023-05-14T06:53:41.250Z,100083.16
2023-05-14T06:56:07.988Z,100079.84
2023-05-14T06:58:34.544Z,100077.38
2023-05-14T07:01:01.134Z,100079.38
2023-05-14T07:03:29.149Z,100072.41
2023-05-14T07:05:55.764Z,100076.06
2023-05-14T07:08:22.434Z,100082.56
2023-05-14T07:10:49.153Z,100080.13
2023-05-14T07:13:15.703Z,100074.09
2023-05-14T07:15:42.284Z,100075.38
2023-05-14T07:18:08.882Z,100074.00
2023-05-14T07:20:35.569Z,100067.25
2023-05-14T07:23:05.133Z,100069.50
2023-05-14T07:25:32.705Z,100064.59
2023-05-14T07:27:59.397Z,100073.03
2023-05-14T07:30:26.296Z,100066.28
2023-05-14T07:32:53.078Z,100067.84
2023-05-14T07:35:19.774Z,100060.25
2023-05-14T07:37:46.402Z,100067.00
2023-05-14T07:40:19.108Z,100062.13
2023-05-14T07:42:46.046Z,100056.34
2023-05-14T07:45:12.614Z,100060.28
2023-05-14T07:47:39.493Z,100063.38
2023-05-14T07:50:06.621Z,100067.31
2023-05-14T07:52:33.194Z,100066.75
2023-05-14T07:55:01.311Z,100068.16
2023-05-14T07:57:27.914Z,100067.75
2023-05-14T07:59:54.449Z,100071.81
2023-05-14T08:02:21.101Z,100067.03
2023-05-14T08:04:47.893Z,100067.56
2023-05-14T08:07:14.406Z,100074.19
2023-05-14T08:09:40.982Z,100067.56
2023-05-14T08:12:08.450Z,100063.63
2023-05-14T08:14:35.160Z,100069.22
2023-05-14T08:17:01.836Z,100068.66
2023-05-14T08:19:28.531Z,100060.06
2023-05-14T08:21:55.009Z,100061.84
2023-05-14T08:24:21.839Z,100064.66
2023-05-14T08:26:48.411Z,100066.44
2023-05-14T08:29:16.609Z,100064.91
2023-05-14T08:31:43.619Z,100067.69
2023-05-14T08:34:10.344Z,100064.25
2023-05-14T08:36:37.951Z,100063.69
2023-05-14T08:39:04.565Z,100056.84
2023-05-14T08:41:32.042Z,100066.84
2023-05-14T08:44:27.958Z,100053.00
2023-05-14T08:46:54.905Z,100058.28
2023-05-14T08:49:41.015Z,100057.16
2023-05-14T08:52:09.343Z,100045.50
2023-05-14T08:54:36.185Z,100044.94
2023-05-14T08:57:08.491Z,100043.63
2023-05-14T08:59:35.269Z,100045.53
2023-05-14T09:02:03.080Z,100037.06
2023-05-14T09:04:31.480Z,100039.81
2023-05-14T09:07:01.417Z,100035.81
2023-05-14T09:09:28.310Z,100033.53
2023-05-14T09:11:54.945Z,100028.56
2023-05-14T09:14:23.271Z,100030.91
2023-05-14T09:16:51.468Z,100037.47
2023-05-14T09:19:21.864Z,100035.00
2023-05-14T09:21:49.552Z,100037.75
2023-05-14T09:24:21.891Z,100035.28
2023-05-14T09:26:53.646Z,100030.84
2023-05-14T09:29:20.868Z,100022.84
2023-05-14T09:31:50.422Z,100029.22
2023-05-14T09:34:38.113Z,100030.63
2023-05-14T09:37:06.962Z,100038.25
2023-05-14T09:39:36.391Z,100026.88
2023-05-14T09:42:03.513Z,100027.75
2023-05-14T09:44:30.318Z,100015.34
2023-05-14T09:46:56.974Z,100012.69
2023-05-14T09:49:23.533Z,100018.09
2023-05-14T09:51:50.482Z,100014.41
2023-05-14T09:54:17.541Z,100019.66
2023-05-14T09:56:44.934Z,100012.50
2023-05-14T09:59:11.670Z,100011.50
2023-05-14T10:01:39.513Z,100009.81
2023-05-14T10:04:08.275Z,100008.31
2023-05-14T10:06:37.961Z,99994.22
2023-05-14T10:09:08.543Z,99994.22
2023-05-14T10:11:38.426Z,99996.91
2023-05-14T10:14:12.417Z,99992.34
2023-05-14T10:16:46.905Z,100000.41
2023-05-14T10:19:16.663Z,99983.25
2023-05-14T10:21:47.813Z,99990.69
2023-05-14T10:24:14.902Z,99990.84
2023-05-14T10:26:42.107Z,99990.16
2023-05-14T10:29:12.633Z,99984.25
2023-05-14T10:31:55.924Z,99981.22
2023-05-14T10:34:42.514Z,99983.06
2023-05-14T10:37:14.877Z,99984.53
2023-05-14T10:39:48.003Z,99974.38
2023-05-14T10:42:19.823Z,99979.41
2023-05-14T10:44:51.805Z,99975.47
2023-05-14T10:47:18.940Z,99976.78
2023-05-14T10:49:49.129Z,99971.34
2023-05-14T10:52:20.210Z,99971.03
2023-05-14T10:55:00.056Z,99963.16
2023-05-14T10:57:30.682Z,99961.47
2023-05-14T10:59:59.465Z,99958.66
2023-05-14T11:02:34.764Z,99959.69
2023-05-14T11:05:04.417Z,99960.59
2023-05-14T11:07:40.085Z,99955.19
2023-05-14T11:10:12.263Z,99951.81
2023-05-14T11:12:41.031Z,99949.56
2023-05-14T11:15:09.732Z,99951.69
2023-05-14T11:17:37.809Z,99953.50
2023-05-14T11:20:08.111Z,99955.72
2023-05-14T11:22:35.625Z,99939.34
2023-05-14T11:25:02.296Z,99943.00
2023-05-14T11:27:29.671Z,99938.44
2023-05-14T11:29:56.521Z,99938.69
2023-05-14T11:32:23.163Z,99925.75
2023-05-14T11:34:49.857Z,99930.16
2023-05-14T11:37:17.062Z,99921.88
2023-05-14T11:39:49.001Z,99924.78
2023-05-14T11:42:17.457Z,99922.41
2023-05-14T11:44:44.593Z,99920.34
2023-05-14T11:47:11.334Z,99906.81
2023-05-14T11:49:38.177Z,99910.25
2023-05-14T11:52:07.451Z,99913.41
2023-05-14T11:54:34.909Z,99905.66
2023-05-14T11:57:11.040Z,99904.91
2023-05-14T11:59:38.437Z,99906.56
2023-05-14T12:02:06.189Z,99908.22
2023-05-14T12:04:32.891Z,99901.28
2023-05-14T12:07:00.752Z,99905.59
2023-05-14T12:09:27.397Z,99895.03
2023-05-14T12:11:54.077Z,99893.69
2023-05-14T12:14:22.859Z,99898.19
2023-05-14T12:16:50.951Z,99893.16
2023-05-14T12:19:19.842Z,99891.00
2023-05-14T12:21:48.442Z,99892.22
2023-05-14T12:24:17.891Z,99889.41
2023-05-14T12:26:45.707Z,99890.56
2023-05-14T12:29:14.119Z,99883.28
2023-05-14T12:34:19.277Z,99880.16
2023-05-14T12:36:45.826Z,99874.56
2023-05-14T12:39:12.460Z,99875.84
2023-05-14T12:41:39.027Z,99871.16
2023-05-14T12:44:05.886Z,99871.88
2023-05-14T12:46:34.372Z,99875.28
2023-05-14T12:49:01.121Z,99872.47
2023-05-14T12:51:29.838Z,99868.81
2023-05-14T12:53:56.299Z,99869.34
2023-05-14T12:56:27.740Z,99865.56
2023-05-14T12:58:56.426Z,99860.72
2023-05-14T13:01:23.779Z,99860.91
2023-05-14T13:03:50.884Z,99856.00
2023-05-14T13:06:17.473Z,99848.28
2023-05-14T13:08:43.991Z,99848.22
2023-05-14T13:11:10.619Z,99848.94
2023-05-14T13:13:37.081Z,99838.66
2023-05-14T13:16:04.136Z,99840.97
2023-05-14T13:18:30.702Z,99840.06
2023-05-14T13:20:57.277Z,99837.16
2023-05-14T13:23:24.347Z,99840.56
2023-05-14T13:25:51.060Z,99834.00
2023-05-14T13:28:17.635Z,99829.47
2023-05-14T13:31:03.772Z,99827.50
2023-05-14T13:33:30.646Z,99822.44
2023-05-14T13:35:57.218Z,99821.88
2023-05-14T13:38:23.718Z,99816.22
2023-05-14T13:40:50.322Z,99817.47
2023-05-14T13:43:17.008Z,99812.84
2023-05-14T13:45:43.544Z,99810.97
2023-05-14T13:48:10.142Z,99809.03
2023-05-14T13:50:36.665Z,99801.13
2023-05-14T13:53:03.136Z,99804.66
2023-05-14T13:55:29.649Z,99800.47
2023-05-14T13:57:56.291Z,99809.38
2023-05-14T14:00:22.940Z,99796.28
2023-05-14T14:02:49.601Z,99794.44
2023-05-14T14:05:16.193Z,99793.47
2023-05-14T14:07:42.832Z,99781.16
2023-05-14T14:10:09.922Z,99767.78
2023-05-14T14:12:36.825Z,99774.69
2023-05-14T14:15:04.106Z,99762.97
2023-05-14T14:17:30.633Z,99762.97
2023-05-14T14:19:57.163Z,99757.75
2023-05-14T14:22:27.165Z,99762.41
2023-05-14T14:24:55.591Z,99758.56
2023-05-14T14:27:22.445Z,99757.41
2023-05-14T14:29:49.040Z,99756.56
2023-05-14T14:32:15.800Z,99757.06
2023-05-14T14:34:42.370Z,99750.44
2023-05-14T14:37:08.971Z,99748.13
2023-05-14T14:39:35.643Z,99754.53
2023-05-14T14:42:02.302Z,99753.28
2023-05-14T14:44:28.859Z,99759.34
2023-05-14T14:46:55.528Z,99751.38
2023-05-14T14:49:23.396Z,99756.78
2023-05-14T14:51:49.878Z,99747.84
2023-05-14T14:54:16.419Z,99746.44
2023-05-14T14:56:43.419Z,99749.97
2023-05-14T14:59:09.986Z,99748.50
2023-05-14T15:01:36.630Z,99744.56
2023-05-14T15:04:03.304Z,99736.94
2023-05-14T15:06:29.828Z,99745.28
2023-05-14T15:08:56.316Z,99736.75
2023-05-14T15:11:22.944Z,99737.34
2023-05-14T15:13:49.441Z,99742.38
2023-05-14T15:16:16.059Z,99735.34
2023-05-14T15:18:42.627Z,99740.31
2023-05-14T15:21:09.234Z,99736.28
2023-05-14T15:23:35.865Z,99729.38
2023-05-14T15:26:02.441Z,99730.69
2023-05-14T15:28:29.011Z,99730.06
2023-05-14T15:30:55.644Z,99732.72
2023-05-14T15:33:22.190Z,99737.09
2023-05-14T15:35:48.661Z,99735.41
2023-05-14T15:38:17.838Z,99732.25
2023-05-14T15:40:44.351Z,99724.75
2023-05-14T15:43:11.124Z,99734.69
2023-05-14T15:45:37.563Z,99733.00
2023-05-14T15:48:04.304Z,99731.69
2023-05-14T15:50:30.904Z,99727.81
2023-05-14T15:52:57.487Z,99725.38
2023-05-14T15:55:24.033Z,99714.81
2023-05-14T15:57:50.724Z,99719.88
2023-05-14T16:00:17.528Z,99718.50
2023-05-14T16:02:44.105Z,99716.88
2023-05-14T16:05:10.773Z,99710.88
2023-05-14T16:07:37.494Z,99719.50
2023-05-14T16:10:04.825Z,99720.44
2023-05-14T16:12:31.386Z,99723.22
2023-05-14T16:14:58.121Z,99718.94
2023-05-14T16:17:24.693Z,99719.41
2023-05-14T16:19:52.832Z,99709.25
2023-05-14T16:22:20.682Z,99715.34
2023-05-14T16:24:47.237Z,99709.34
2023-05-14T16:27:13.826Z,99714.16
2023-05-14T16:29:40.436Z,99712.53
2023-05-14T16:32:07.337Z,99712.50
2023-05-14T16:34:33.881Z,99713.53
2023-05-14T16:37:00.462Z,99707.09
2023-05-14T16:39:27.117Z,99706.66
2023-05-14T16:41:53.656Z,99703.53
2023-05-14T16:44:20.152Z,99701.88
2023-05-14T16:46:46.731Z,99700.16
2023-05-14T16:49:14.086Z,99701.38
2023-05-14T16:51:43.137Z,99697.81
2023-05-14T16:54:09.975Z,99699.03
2023-05-14T16:56:36.788Z,99700.66
2023-05-14T16:59:03.375Z,99700.00
2023-05-14T17:01:30.613Z,99704.66
2023-05-14T17:03:57.310Z,99708.34
2023-05-14T17:06:23.903Z,99706.59
2023-05-14T17:08:50.711Z,99699.25
2023-05-14T17:11:17.236Z,99699.97
2023-05-14T17:13:43.788Z,99708.78
2023-05-14T17:16:10.724Z,99705.16
2023-05-14T17:18:37.955Z,99709.44
2023-05-14T17:21:05.871Z,99711.59
2023-05-14T17:23:32.474Z,99704.03
2023-05-14T17:25:59.203Z,99704.50
2023-05-14T17:28:27.029Z,99700.63
2023-05-14T17:30:53.625Z,99700.13
2023-05-14T17:33:20.250Z,99706.00
2023-05-14T17:35:46.875Z,99702.59
2023-05-14T17:38:13.584Z,99702.88
2023-05-14T17:40:40.915Z,99704.66
2023-05-14T17:43:08.574Z,99701.84
2023-05-14T17:45:46.186Z,99698.88
2023-05-14T17:48:19.511Z,99704.19
2023-05-14T17:50:46.227Z,99702.22
2023-05-14T17:53:12.867Z,99701.13
2023-05-14T17:55:43.476Z,99706.59
2023-05-14T17:58:15.538Z,99704.16
2023-05-14T18:00:42.348Z,99715.03
2023-05-14T18:03:09.084Z,99714.47
2023-05-14T18:05:36.285Z,99717.38
2023-05-14T18:08:03.325Z,99714.75
2023-05-14T18:10:29.966Z,99719.19
2023-05-14T18:12:56.843Z,99715.56
2023-05-14T18:15:25.514Z,99710.88
2023-05-14T18:17:52.748Z,99717.81
2023-05-14T18:20:19.663Z,99714.19
2023-05-14T18:22:46.184Z,99718.59
2023-05-14T18:25:13.621Z,99716.66
2023-05-14T18:27:44.508Z,99714.81
2023-05-14T18:30:15.670Z,99721.41
2023-05-14T18:32:44.547Z,99723.31
2023-05-14T18:35:12.340Z,99727.25
2023-05-14T18:37:39.035Z,99727.63
2023-05-14T18:40:07.004Z,99720.13
2023-05-14T18:42:34.036Z,99737.66
2023-05-14T18:45:00.624Z,99726.78
2023-05-14T18:47:27.099Z,99732.16
2023-05-14T18:49:55.653Z,99726.00
2023-05-14T18:52:22.803Z,99733.88
2023-05-14T18:54:50.749Z,99731.19
2023-05-14T18:57:17.128Z,99737.06
2023-05-14T18:59:43.576Z,99734.00
2023-05-14T19:02:10.113Z,99736.16
2023-05-14T19:04:50.555Z,99730.28
2023-05-14T19:07:18.777Z,99734.13
2023-05-14T19:09:45.240Z,99731.72
2023-05-14T19:12:11.626Z,99732.72
2023-05-14T19:14:38.071Z,99738.88
2023-05-14T19:17:05.366Z,99729.81
2023-05-14T19:19:31.816Z,99738.31
2023-05-14T19:21:58.193Z,99730.59
2023-05-14T19:24:24.773Z,99729.91
2023-05-14T19:26:51.229Z,99736.25
2023-05-14T19:29:17.627Z,99734.75
2023-05-14T19:31:44.053Z,99735.06
2023-05-14T19:34:10.767Z,99737.88
2023-05-14T19:36:37.174Z,99740.75
2023-05-14T19:39:03.780Z,99745.56
2023-05-14T19:41:30.210Z,99739.53
2023-05-14T19:43:56.660Z,99734.66
2023-05-14T19:46:23.080Z,99733.84
2023-05-14T19:48:49.612Z,99735.97
2023-05-14T19:51:15.997Z,99734.31
2023-05-14T19:53:42.557Z,99742.63
2023-05-14T19:56:09.267Z,99740.13
2023-05-14T19:58:35.776Z,99738.78
2023-05-14T20:01:02.183Z,99739.09
2023-05-14T20:03:29.624Z,99736.72
2023-05-14T20:05:56.189Z,99738.88
2023-05-14T20:08:22.600Z,99738.19
2023-05-14T20:10:49.017Z,99737.66
2023-05-14T20:13:15.562Z,99732.63
2023-05-14T20:15:42.531Z,99733.09
2023-05-14T20:18:09.201Z,99729.88
2023-05-14T20:20:35.778Z,99733.88
2023-05-14T20:23:03.534Z,99736.03
2023-05-14T20:25:30.150Z,99734.66
2023-05-14T20:27:56.853Z,99731.47
2023-05-14T20:30:23.348Z,99730.06
2023-05-14T20:32:50.067Z,99730.38
2023-05-14T20:35:16.741Z,99736.00
2023-05-14T20:37:43.809Z,99718.78
2023-05-14T20:40:12.544Z,99730.44
2023-05-14T20:42:39.167Z,99736.94
2023-05-14T20:45:06.597Z,99730.06
2023-05-14T20:47:34.150Z,99726.88
2023-05-14T20:50:00.726Z,99730.84
2023-05-14T20:52:27.555Z,99726.81
2023-05-14T20:54:54.098Z,99734.31
2023-05-14T20:57:20.579Z,99733.75
2023-05-14T20:59:47.442Z,99733.06
2023-05-14T21:02:14.036Z,99727.34
2023-05-14T21:04:40.996Z,99718.63
2023-05-14T21:07:07.500Z,99714.44
2023-05-14T21:09:34.083Z,99721.59
2023-05-14T21:12:00.566Z,99718.25
2023-05-14T21:14:27.092Z,99718.41
2023-05-14T21:16:53.633Z,99716.72
2023-05-14T21:19:20.386Z,99711.53
2023-05-14T21:21:47.309Z,99711.66
2023-05-14T21:24:13.855Z,99711.66
2023-05-14T21:26:41.303Z,99717.16
2023-05-14T21:29:07.805Z,99717.31
2023-05-14T21:31:34.255Z,99720.13
2023-05-14T21:34:00.799Z,99715.94
2023-05-14T21:36:27.198Z,99713.44
2023-05-14T21:38:53.841Z,99713.72
2023-05-14T21:41:21.011Z,99708.00
2023-05-14T21:43:48.523Z,99705.63
2023-05-14T21:46:15.023Z,99702.25
2023-05-14T21:48:41.758Z,99702.56
2023-05-14T21:51:08.308Z,99699.16
2023-05-14T21:53:34.807Z,99696.81
2023-05-14T21:56:01.203Z,99697.09
2023-05-14T21:58:27.863Z,99686.84
2023-05-14T22:00:54.292Z,99691.81
2023-05-14T22:03:20.811Z,99689.28
2023-05-14T22:05:49.114Z,99687.09
2023-05-14T22:08:17.448Z,99684.69
2023-05-14T22:10:44.141Z,99684.16
2023-05-14T22:13:10.949Z,99684.59
2023-05-14T22:15:37.870Z,99686.88
2023-05-14T22:18:04.645Z,99679.31
2023-05-14T22:20:31.137Z,99676.09
2023-05-14T22:22:57.631Z,99677.25
2023-05-14T22:25:24.291Z,99676.53
2023-05-14T22:27:50.969Z,99675.13
2023-05-14T22:30:17.378Z,99674.47
2023-05-14T22:32:43.905Z,99671.94
2023-05-14T22:35:11.139Z,99661.53
2023-05-14T22:37:37.628Z,99662.69
2023-05-14T22:40:05.174Z,99656.66
2023-05-14T22:42:31.583Z,99655.00
2023-05-14T22:44:57.960Z,99655.00
2023-05-14T22:47:25.146Z,99656.81
2023-05-14T22:49:52.394Z,99658.63
2023-05-14T22:52:18.923Z,99657.66
2023-05-14T22:54:46.517Z,99653.28
2023-05-14T22:57:12.923Z,99647.94
2023-05-14T22:59:39.496Z,99651.63
2023-05-14T23:02:06.770Z,99649.78
2023-05-14T23:04:33.430Z,99647.94
2023-05-14T23:06:59.926Z,99654.28
2023-05-14T23:09:26.436Z,99645.59
2023-05-14T23:11:52.859Z,99649.22
2023-05-14T23:14:19.588Z,99644.22
2023-05-14T23:16:46.056Z,99639.31
2023-05-14T23:19:12.790Z,99651.09
2023-05-14T23:21:39.405Z,99653.25
2023-05-14T23:24:06.137Z,99646.75
2023-05-14T23:26:32.728Z,99640.19
2023-05-14T23:28:59.334Z,99640.75
2023-05-14T23:31:25.827Z,99630.66
2023-05-14T23:33:52.239Z,99632.25
2023-05-14T23:36:18.811Z,99624.81
2023-05-14T23:38:45.753Z,99628.75
2023-05-14T23:41:12.198Z,99626.53
2023-05-14T23:43:38.556Z,99627.06
2023-05-14T23:46:05.232Z,99624.84
2023-05-14T23:48:31.726Z,99619.94
2023-05-14T23:50:58.178Z,99622.19
2023-05-14T23:53:24.810Z,99613.66
2023-05-14T23:55:51.412Z,99610.41
2023-05-14T23:58:17.897Z,99611.69
