createdAt,value
2022-10-31T00:01:39.658Z,10.55
2022-10-31T00:04:07.546Z,14.18
2022-10-31T00:06:34.845Z,13.40
2022-10-31T00:09:05.069Z,13.57
2022-10-31T00:11:32.556Z,14.95
2022-10-31T00:14:00.830Z,13.80
2022-10-31T00:16:29.494Z,13.48
2022-10-31T00:19:03.855Z,14.85
2022-10-31T00:21:32.069Z,14.85
2022-10-31T00:24:01.124Z,13.13
2022-10-31T00:26:30.583Z,12.65
2022-10-31T00:28:59.831Z,10.80
2022-10-31T00:31:28.679Z,12.63
2022-10-31T00:33:56.626Z,12.05
2022-10-31T00:36:23.836Z,10.90
2022-10-31T00:38:51.187Z,12.27
2022-10-31T00:41:19.544Z,12.27
2022-10-31T00:43:47.280Z,11.60
2022-10-31T00:46:15.100Z,13.43
2022-10-31T00:48:43.499Z,18.85
2022-10-31T00:51:11.061Z,22.73
2022-10-31T00:53:38.433Z,20.73
2022-10-31T00:56:06.815Z,16.17
2022-10-31T00:58:34.215Z,16.33
2022-10-31T01:01:01.672Z,16.23
2022-10-31T01:03:32.672Z,15.95
2022-10-31T01:06:12.341Z,14.15
2022-10-31T01:08:41.063Z,14.90
2022-10-31T01:11:20.499Z,13.40
2022-10-31T01:13:52.525Z,13.13
2022-10-31T01:16:23.852Z,15.57
2022-10-31T01:18:52.600Z,13.70
2022-10-31T01:21:23.774Z,10.88
2022-10-31T01:23:54.287Z,11.30
2022-10-31T01:26:29.103Z,11.88
2022-10-31T01:29:03.009Z,13.50
2022-10-31T01:31:34.269Z,14.65
2022-10-31T01:34:02.215Z,13.00
2022-10-31T01:36:36.389Z,14.00
2022-10-31T01:39:14.836Z,12.85
2022-10-31T01:41:50.044Z,13.98
2022-10-31T01:44:17.424Z,14.32
2022-10-31T01:47:04.051Z,14.48
2022-10-31T01:49:50.221Z,14.23
2022-10-31T01:52:28.864Z,13.85
2022-10-31T01:55:30.343Z,13.55
2022-10-31T01:58:08.483Z,12.52
2022-10-31T02:00:36.089Z,12.18
2022-10-31T02:03:04.049Z,16.05
2022-10-31T02:05:33.977Z,16.40
2022-10-31T02:08:24.095Z,15.63
2022-10-31T02:10:51.524Z,15.25
2022-10-31T02:13:21.091Z,14.70
2022-10-31T02:15:53.552Z,14.35
2022-10-31T02:18:23.023Z,14.27
2022-10-31T02:21:16.752Z,14.02
2022-10-31T02:24:17.195Z,13.57
2022-10-31T02:27:08.582Z,13.45
2022-10-31T02:29:55.059Z,15.57
2022-10-31T02:32:49.961Z,15.85
2022-10-31T02:35:47.758Z,14.98
2022-10-31T02:38:39.725Z,15.13
2022-10-31T02:41:43.623Z,16.60
2022-10-31T02:44:38.089Z,15.63
2022-10-31T02:47:12.762Z,13.32
2022-10-31T02:50:03.628Z,15.25
2022-10-31T02:52:34.347Z,14.00
2022-10-31T02:55:36.579Z,13.73
2022-10-31T02:58:14.544Z,15.00
2022-10-31T03:01:09.414Z,14.93
2022-10-31T03:04:02.573Z,15.13
2022-10-31T03:06:53.471Z,13.68
2022-10-31T03:09:46.710Z,15.93
2022-10-31T03:12:31.206Z,15.20
2022-10-31T03:15:13.457Z,14.65
2022-10-31T03:17:59.670Z,14.15
2022-10-31T03:20:37.565Z,13.23
2022-10-31T03:23:12.581Z,14.60
2022-10-31T03:25:42.964Z,15.93
2022-10-31T03:28:13.973Z,16.65
2022-10-31T03:30:46.368Z,16.50
2022-10-31T03:33:25.668Z,14.05
2022-10-31T03:35:59.027Z,15.32
2022-10-31T03:38:28.476Z,13.52
2022-10-31T03:41:01.037Z,13.02
2022-10-31T03:43:39.161Z,11.32
2022-10-31T03:46:07.167Z,11.38
2022-10-31T03:48:35.347Z,14.75
2022-10-31T03:51:37.072Z,15.27
2022-10-31T03:54:14.800Z,13.85
2022-10-31T03:56:49.752Z,14.52
2022-10-31T03:59:27.216Z,13.20
2022-10-31T04:02:02.006Z,12.90
2022-10-31T04:04:31.609Z,13.70
2022-10-31T04:07:02.797Z,14.88
2022-10-31T04:09:36.125Z,13.90
2022-10-31T04:12:09.878Z,12.73
2022-10-31T04:14:41.429Z,14.27
2022-10-31T04:17:15.723Z,13.48
2022-10-31T04:19:43.248Z,14.43
2022-10-31T04:22:10.649Z,14.57
2022-10-31T04:24:41.586Z,14.32
2022-10-31T04:27:09.190Z,14.13
2022-10-31T04:29:36.624Z,13.30
2022-10-31T04:32:04.191Z,12.52
2022-10-31T04:34:31.531Z,15.77
2022-10-31T04:36:58.705Z,14.00
2022-10-31T04:39:26.860Z,13.73
2022-10-31T04:41:54.327Z,13.35
2022-10-31T04:44:21.747Z,15.40
2022-10-31T04:46:48.918Z,15.82
2022-10-31T04:49:16.235Z,16.52
2022-10-31T04:51:43.385Z,17.35
2022-10-31T04:54:10.762Z,17.20
2022-10-31T04:56:37.925Z,16.92
2022-10-31T04:59:05.277Z,15.82
2022-10-31T05:01:32.709Z,16.80
2022-10-31T05:04:00.094Z,16.20
2022-10-31T05:06:27.331Z,20.13
2022-10-31T05:08:54.808Z,15.90
2022-10-31T05:11:21.952Z,15.45
2022-10-31T05:13:49.379Z,16.55
2022-10-31T05:16:16.539Z,19.10
2022-10-31T05:18:43.710Z,19.08
2022-10-31T05:21:11.170Z,16.85
2022-10-31T05:23:38.355Z,17.70
2022-10-31T05:26:05.987Z,15.38
2022-10-31T05:28:33.189Z,16.98
2022-10-31T05:31:00.614Z,14.27
2022-10-31T05:33:27.843Z,15.55
2022-10-31T05:35:55.333Z,16.00
2022-10-31T05:38:22.524Z,17.33
2022-10-31T05:40:49.899Z,15.35
2022-10-31T05:43:17.034Z,18.67
2022-10-31T05:45:44.371Z,14.98
2022-10-31T05:48:11.790Z,15.90
2022-10-31T05:50:39.146Z,18.05
2022-10-31T05:53:07.052Z,18.38
2022-10-31T05:55:34.515Z,18.30
2022-10-31T05:58:02.178Z,19.42
2022-10-31T06:00:29.923Z,21.17
2022-10-31T06:03:07.007Z,20.60
2022-10-31T06:05:34.404Z,22.13
2022-10-31T06:08:02.472Z,20.65
2022-10-31T06:10:30.327Z,19.08
2022-10-31T06:12:58.155Z,18.17
2022-10-31T06:15:25.590Z,17.02
2022-10-31T06:18:02.608Z,17.75
2022-10-31T06:20:30.620Z,16.88
2022-10-31T06:22:58.139Z,16.05
2022-10-31T06:25:26.373Z,16.80
2022-10-31T06:27:53.640Z,14.77
2022-10-31T06:30:21.241Z,15.95
2022-10-31T06:32:48.419Z,17.58
2022-10-31T06:35:15.963Z,16.83
2022-10-31T06:37:44.472Z,17.17
2022-10-31T06:40:14.304Z,17.00
2022-10-31T06:42:41.452Z,16.52
2022-10-31T06:45:09.345Z,16.38
2022-10-31T06:47:50.846Z,16.98
2022-10-31T06:50:25.024Z,16.25
2022-10-31T06:52:59.238Z,17.67
2022-10-31T06:55:28.147Z,18.65
2022-10-31T06:58:01.884Z,16.45
2022-10-31T07:00:32.619Z,15.95
2022-10-31T07:03:03.288Z,16.13
2022-10-31T07:05:32.028Z,15.10
2022-10-31T07:08:06.436Z,16.45
2022-10-31T07:10:40.159Z,18.00
2022-10-31T07:13:14.174Z,15.52
2022-10-31T07:15:44.139Z,16.67
2022-10-31T07:18:13.567Z,15.35
2022-10-31T07:20:41.063Z,17.75
2022-10-31T07:23:11.805Z,18.58
2022-10-31T07:25:40.978Z,17.35
2022-10-31T07:28:08.627Z,19.63
2022-10-31T07:30:36.023Z,16.85
2022-10-31T07:33:03.867Z,17.20
2022-10-31T07:35:32.549Z,16.58
2022-10-31T07:38:09.880Z,15.75
2022-10-31T07:40:37.417Z,15.52
2022-10-31T07:43:07.627Z,15.65
2022-10-31T07:45:40.548Z,15.68
2022-10-31T07:48:07.911Z,15.95
2022-10-31T07:50:35.729Z,14.90
2022-10-31T07:53:12.960Z,15.90
2022-10-31T07:55:40.868Z,14.15
2022-10-31T07:58:10.949Z,13.75
2022-10-31T08:00:41.835Z,13.02
2022-10-31T08:03:13.580Z,12.50
2022-10-31T08:05:42.225Z,11.20
2022-10-31T08:08:10.460Z,11.07
2022-10-31T08:10:38.611Z,9.80
2022-10-31T08:13:10.147Z,9.50
2022-10-31T08:15:40.394Z,10.20
2022-10-31T08:18:15.752Z,25.02
2022-10-31T08:20:44.639Z,28.35
2022-10-31T08:23:13.624Z,17.85
2022-10-31T08:25:42.868Z,14.65
2022-10-31T08:28:12.466Z,9.30
2022-10-31T08:30:41.280Z,13.52
2022-10-31T08:33:14.669Z,17.35
2022-10-31T08:35:42.833Z,18.90
2022-10-31T08:38:12.949Z,15.93
2022-10-31T08:40:41.033Z,17.75
2022-10-31T08:43:16.777Z,12.63
2022-10-31T08:45:48.372Z,12.40
2022-10-31T08:48:18.276Z,19.88
2022-10-31T08:50:47.239Z,11.93
2022-10-31T08:53:20.196Z,10.93
2022-10-31T08:55:48.360Z,11.75
2022-10-31T08:58:20.903Z,10.23
2022-10-31T09:00:54.693Z,11.98
2022-10-31T09:03:28.941Z,11.52
2022-10-31T09:05:59.740Z,9.68
2022-10-31T09:08:27.424Z,10.02
2022-10-31T09:10:58.443Z,8.20
2022-10-31T09:13:28.098Z,9.77
2022-10-31T09:16:01.212Z,9.00
2022-10-31T09:18:32.929Z,8.70
2022-10-31T09:21:02.392Z,9.10
2022-10-31T09:23:29.719Z,8.38
2022-10-31T09:26:00.940Z,9.45
2022-10-31T09:28:28.388Z,8.95
2022-10-31T09:30:56.644Z,9.60
2022-10-31T09:33:24.364Z,8.40
2022-10-31T09:35:51.823Z,7.75
2022-10-31T09:38:22.042Z,7.32
2022-10-31T09:41:41.421Z,6.90
2022-10-31T09:44:40.006Z,28.15
2022-10-31T09:47:28.777Z,6.90
2022-10-31T09:50:27.280Z,7.05
2022-10-31T09:53:11.265Z,6.15
2022-10-31T09:55:43.151Z,5.82
2022-10-31T09:58:20.051Z,6.13
2022-10-31T10:00:49.467Z,5.00
2022-10-31T10:03:31.000Z,5.90
2022-10-31T10:06:24.398Z,21.42
2022-10-31T10:08:51.865Z,6.93
2022-10-31T10:11:45.414Z,5.47
2022-10-31T10:14:12.820Z,5.72
2022-10-31T10:17:38.329Z,4.70
2022-10-31T10:20:24.379Z,5.20
2022-10-31T10:23:44.373Z,4.70
2022-10-31T10:26:23.441Z,8.45
2022-10-31T10:29:03.490Z,11.07
2022-10-31T10:31:40.528Z,7.03
2022-10-31T10:34:07.671Z,4.93
2022-10-31T10:37:04.605Z,4.55
2022-10-31T10:39:39.151Z,4.60
2022-10-31T10:42:34.783Z,5.00
2022-10-31T10:45:38.214Z,4.85
2022-10-31T10:48:36.473Z,4.90
2022-10-31T10:51:16.020Z,4.43
2022-10-31T10:54:15.981Z,4.65
2022-10-31T10:57:09.648Z,4.35
2022-10-31T10:59:37.203Z,4.80
2022-10-31T11:02:18.733Z,3.78
2022-10-31T11:04:53.828Z,4.22
2022-10-31T11:07:21.898Z,4.88
2022-10-31T11:09:49.492Z,4.57
2022-10-31T11:12:46.323Z,4.20
2022-10-31T11:15:25.208Z,4.38
2022-10-31T11:17:56.529Z,3.92
2022-10-31T11:20:35.509Z,4.68
2022-10-31T11:23:24.480Z,4.75
2022-10-31T11:25:56.206Z,4.75
2022-10-31T11:28:24.662Z,5.40
2022-10-31T11:30:58.106Z,4.80
2022-10-31T11:33:37.730Z,5.47
2022-10-31T11:36:25.909Z,4.57
2022-10-31T11:38:55.169Z,4.75
2022-10-31T11:41:25.273Z,4.55
2022-10-31T11:44:01.671Z,5.10
2022-10-31T11:47:06.770Z,4.18
2022-10-31T11:49:42.162Z,4.18
2022-10-31T11:52:25.140Z,4.55
2022-10-31T11:55:11.232Z,4.10
2022-10-31T11:57:54.973Z,3.90
2022-10-31T12:03:22.968Z,4.28
2022-10-31T12:06:14.281Z,4.25
2022-10-31T12:08:43.327Z,4.95
2022-10-31T12:11:46.960Z,4.15
2022-10-31T12:14:37.390Z,4.40
2022-10-31T12:17:18.091Z,3.60
2022-10-31T12:20:45.340Z,6.35
2022-10-31T12:23:51.271Z,4.30
2022-10-31T12:26:31.673Z,4.38
2022-10-31T12:29:19.955Z,5.03
2022-10-31T12:32:25.600Z,4.75
2022-10-31T12:35:10.668Z,3.95
2022-10-31T12:37:49.512Z,3.85
2022-10-31T12:40:52.354Z,4.05
2022-10-31T12:43:50.387Z,4.03
2022-10-31T12:46:58.260Z,4.25
2022-10-31T12:49:55.310Z,4.38
2022-10-31T12:52:35.131Z,4.95
2022-10-31T12:55:20.595Z,4.60
2022-10-31T12:57:55.034Z,4.57
2022-10-31T13:00:25.318Z,4.75
2022-10-31T13:03:47.562Z,5.25
2022-10-31T13:06:28.557Z,4.63
2022-10-31T13:09:02.646Z,4.63
2022-10-31T13:11:41.119Z,4.43
2022-10-31T13:14:29.862Z,5.47
2022-10-31T13:16:58.445Z,5.10
2022-10-31T13:19:42.685Z,5.53
2022-10-31T13:22:36.681Z,5.28
2022-10-31T13:25:24.375Z,7.70
2022-10-31T13:28:01.071Z,8.52
2022-10-31T13:30:39.532Z,9.32
2022-10-31T13:33:34.073Z,7.05
2022-10-31T13:36:33.787Z,10.38
2022-10-31T13:39:24.479Z,9.32
2022-10-31T13:41:59.290Z,8.93
2022-10-31T13:44:40.224Z,10.85
2022-10-31T13:47:28.995Z,9.20
2022-10-31T13:50:29.623Z,7.28
2022-10-31T13:53:22.446Z,8.90
2022-10-31T13:56:12.520Z,8.52
2022-10-31T13:58:41.854Z,6.85
2022-10-31T14:01:23.041Z,7.30
2022-10-31T14:04:14.080Z,9.95
2022-10-31T14:07:08.806Z,13.15
2022-10-31T14:09:58.789Z,8.98
2022-10-31T14:12:44.085Z,14.48
2022-10-31T14:15:19.306Z,7.05
2022-10-31T14:17:54.448Z,6.75
2022-10-31T14:20:33.925Z,7.15
2022-10-31T14:23:31.236Z,6.57
2022-10-31T14:26:25.185Z,5.75
2022-10-31T14:28:55.378Z,5.00
2022-10-31T14:31:39.146Z,5.90
2022-10-31T14:34:43.897Z,5.45
2022-10-31T14:38:02.384Z,5.13
2022-10-31T14:41:15.562Z,5.68
2022-10-31T14:44:17.851Z,5.57
2022-10-31T14:46:55.989Z,5.22
2022-10-31T14:49:50.675Z,5.00
2022-10-31T14:52:20.254Z,5.07
2022-10-31T14:54:57.705Z,5.45
2022-10-31T14:57:37.696Z,5.35
2022-10-31T15:00:13.338Z,5.68
2022-10-31T15:03:13.454Z,6.60
2022-10-31T15:05:54.111Z,6.45
2022-10-31T15:08:48.547Z,7.80
2022-10-31T15:11:29.718Z,10.38
2022-10-31T15:14:01.019Z,31.60
2022-10-31T15:16:35.619Z,22.10
2022-10-31T15:19:11.185Z,12.35
2022-10-31T15:21:46.128Z,8.20
2022-10-31T15:24:17.037Z,6.80
2022-10-31T15:26:50.045Z,6.47
2022-10-31T15:29:24.950Z,6.60
2022-10-31T15:31:58.854Z,5.60
2022-10-31T15:34:44.179Z,5.68
2022-10-31T15:37:17.881Z,6.22
2022-10-31T15:39:47.929Z,5.25
2022-10-31T15:42:56.042Z,5.05
2022-10-31T15:45:27.996Z,5.88
2022-10-31T15:48:26.267Z,6.10
2022-10-31T15:50:58.741Z,6.10
2022-10-31T15:53:52.455Z,6.65
2022-10-31T15:56:33.048Z,5.35
2022-10-31T15:59:03.008Z,5.72
2022-10-31T16:01:34.585Z,5.93
2022-10-31T16:04:13.551Z,5.78
2022-10-31T16:06:41.011Z,5.88
2022-10-31T16:09:24.432Z,5.60
2022-10-31T16:11:52.380Z,6.22
2022-10-31T16:14:26.484Z,5.85
2022-10-31T16:16:59.814Z,6.07
2022-10-31T16:19:36.142Z,5.68
2022-10-31T16:22:20.184Z,5.30
2022-10-31T16:24:55.206Z,4.85
2022-10-31T16:27:31.124Z,4.82
2022-10-31T16:30:05.461Z,5.00
2022-10-31T16:33:00.267Z,5.88
2022-10-31T16:35:29.261Z,5.28
2022-10-31T16:37:56.810Z,5.63
2022-10-31T16:40:25.227Z,5.60
2022-10-31T16:42:53.376Z,5.75
2022-10-31T16:45:26.727Z,5.72
2022-10-31T16:47:54.612Z,7.20
2022-10-31T16:50:26.839Z,7.22
2022-10-31T16:53:12.792Z,6.47
2022-10-31T16:55:50.133Z,6.75
2022-10-31T16:58:29.112Z,6.75
2022-10-31T17:00:57.622Z,6.43
2022-10-31T17:03:25.329Z,6.70
2022-10-31T17:05:52.701Z,7.07
2022-10-31T17:08:20.075Z,6.38
2022-10-31T17:10:52.384Z,6.93
2022-10-31T17:13:25.421Z,7.35
2022-10-31T17:15:56.523Z,6.85
2022-10-31T17:18:27.709Z,7.38
2022-10-31T17:21:06.185Z,7.00
2022-10-31T17:23:34.162Z,6.60
2022-10-31T17:26:01.343Z,7.90
2022-10-31T17:28:28.770Z,6.90
2022-10-31T17:30:59.210Z,7.55
2022-10-31T17:33:27.076Z,6.65
2022-10-31T17:35:54.564Z,6.97
2022-10-31T17:38:22.003Z,7.10
2022-10-31T17:40:49.209Z,7.30
2022-10-31T17:43:16.857Z,6.88
2022-10-31T17:45:44.124Z,6.78
2022-10-31T17:48:17.688Z,7.13
2022-10-31T17:50:44.953Z,7.45
2022-10-31T17:53:12.362Z,7.07
2022-10-31T17:55:39.650Z,7.78
2022-10-31T17:58:08.429Z,7.75
2022-10-31T18:00:35.795Z,8.18
2022-10-31T18:03:04.636Z,8.57
2022-10-31T18:05:32.307Z,8.27
2022-10-31T18:08:03.656Z,7.50
2022-10-31T18:10:32.069Z,7.55
2022-10-31T18:12:59.772Z,7.28
2022-10-31T18:15:28.649Z,7.47
2022-10-31T18:17:56.186Z,7.18
2022-10-31T18:20:23.536Z,6.72
2022-10-31T18:22:50.998Z,6.55
2022-10-31T18:25:18.450Z,6.93
2022-10-31T18:27:45.976Z,6.22
2022-10-31T18:30:13.408Z,7.40
2022-10-31T18:32:40.895Z,7.53
2022-10-31T18:35:08.356Z,7.97
2022-10-31T18:37:35.851Z,6.45
2022-10-31T18:40:03.787Z,8.88
2022-10-31T18:42:32.412Z,9.05
2022-10-31T18:45:06.720Z,10.55
2022-10-31T18:48:02.887Z,9.23
2022-10-31T18:50:30.583Z,8.98
2022-10-31T18:52:58.327Z,8.98
2022-10-31T18:55:26.122Z,9.27
2022-10-31T18:57:53.603Z,9.52
2022-10-31T19:00:21.159Z,9.30
2022-10-31T19:02:48.706Z,10.77
2022-10-31T19:05:15.949Z,11.40
2022-10-31T19:07:43.614Z,9.52
2022-10-31T19:10:10.856Z,9.63
2022-10-31T19:12:38.362Z,10.90
2022-10-31T19:15:06.616Z,9.50
2022-10-31T19:17:34.136Z,8.10
2022-10-31T19:20:01.472Z,7.90
2022-10-31T19:22:32.260Z,11.07
2022-10-31T19:24:59.439Z,9.10
2022-10-31T19:27:28.205Z,9.20
2022-10-31T19:29:55.481Z,9.73
2022-10-31T19:32:22.987Z,10.23
2022-10-31T19:34:55.212Z,9.30
2022-10-31T19:37:22.687Z,8.73
2022-10-31T19:39:50.024Z,8.88
2022-10-31T19:42:17.578Z,11.40
2022-10-31T19:44:44.870Z,10.25
2022-10-31T19:47:12.315Z,9.57
2022-10-31T19:49:39.597Z,10.90
2022-10-31T19:52:07.245Z,11.73
2022-10-31T19:54:34.776Z,9.98
2022-10-31T19:57:02.208Z,9.43
2022-10-31T19:59:29.395Z,10.35
2022-10-31T20:01:56.990Z,8.65
2022-10-31T20:04:24.777Z,7.78
2022-10-31T20:06:52.308Z,7.65
2022-10-31T20:09:19.734Z,8.38
2022-10-31T20:11:47.622Z,7.07
2022-10-31T20:14:17.823Z,8.50
2022-10-31T20:16:46.290Z,8.82
2022-10-31T20:19:13.878Z,8.27
2022-10-31T20:21:42.171Z,9.73
2022-10-31T20:24:11.632Z,8.38
2022-10-31T20:26:41.321Z,8.65
2022-10-31T20:29:13.237Z,7.95
2022-10-31T20:31:40.681Z,8.40
2022-10-31T20:34:08.032Z,7.38
2022-10-31T20:36:36.870Z,7.38
2022-10-31T20:39:04.550Z,8.20
2022-10-31T20:41:32.361Z,9.68
2022-10-31T20:43:59.530Z,8.00
2022-10-31T20:46:27.927Z,7.82
2022-10-31T20:48:55.513Z,8.00
2022-10-31T20:51:28.187Z,8.32
2022-10-31T20:53:57.669Z,7.90
2022-10-31T20:56:28.131Z,8.35
2022-10-31T20:58:56.975Z,8.70
2022-10-31T21:01:29.027Z,8.05
2022-10-31T21:03:58.524Z,8.25
2022-10-31T21:06:26.671Z,8.25
2022-10-31T21:08:54.583Z,8.13
2022-10-31T21:11:25.335Z,8.98
2022-10-31T21:13:53.336Z,9.93
2022-10-31T21:16:31.272Z,9.07
2022-10-31T21:19:01.693Z,10.52
2022-10-31T21:21:38.535Z,10.05
2022-10-31T21:24:13.286Z,15.50
2022-10-31T21:26:46.100Z,15.07
2022-10-31T21:29:15.337Z,15.40
2022-10-31T21:31:43.853Z,21.88
2022-10-31T21:34:12.095Z,25.30
2022-10-31T21:36:39.891Z,20.67
2022-10-31T21:39:09.457Z,20.27
2022-10-31T21:41:37.133Z,23.85
2022-10-31T21:44:04.615Z,20.90
2022-10-31T21:46:33.959Z,18.60
2022-10-31T21:49:03.971Z,18.80
2022-10-31T21:51:36.935Z,14.88
2022-10-31T21:54:23.301Z,12.15
2022-10-31T21:56:51.784Z,15.20
2022-10-31T21:59:19.013Z,15.43
2022-10-31T22:01:46.686Z,16.02
2022-10-31T22:04:14.971Z,19.05
2022-10-31T22:06:43.168Z,26.38
2022-10-31T22:09:13.771Z,25.25
2022-10-31T22:11:42.589Z,27.50
2022-10-31T22:14:14.714Z,29.27
2022-10-31T22:16:42.737Z,21.27
2022-10-31T22:19:13.428Z,23.67
2022-10-31T22:21:47.507Z,20.77
2022-10-31T22:24:17.525Z,18.40
2022-10-31T22:26:45.211Z,18.45
2022-10-31T22:29:18.520Z,21.02
2022-10-31T22:31:53.232Z,29.00
2022-10-31T22:34:22.614Z,45.00
2022-10-31T22:36:50.039Z,48.15
2022-10-31T22:39:17.639Z,42.50
2022-10-31T22:41:45.015Z,47.20
2022-10-31T22:44:12.186Z,44.38
2022-10-31T22:46:40.322Z,44.25
2022-10-31T22:49:17.177Z,41.35
2022-10-31T22:51:45.276Z,41.90
2022-10-31T22:54:17.459Z,40.80
2022-10-31T22:56:45.502Z,47.78
2022-10-31T22:59:15.082Z,48.50
2022-10-31T23:01:45.621Z,44.38
2022-10-31T23:04:14.755Z,48.03
2022-10-31T23:06:42.184Z,45.38
2022-10-31T23:09:14.815Z,48.47
2022-10-31T23:11:43.134Z,44.50
2022-10-31T23:14:20.756Z,42.50
2022-10-31T23:16:51.287Z,41.50
2022-10-31T23:19:28.109Z,40.80
2022-10-31T23:22:03.123Z,44.60
2022-10-31T23:24:36.718Z,43.03
2022-10-31T23:27:15.216Z,40.75
2022-10-31T23:29:57.216Z,40.45
2022-10-31T23:32:37.261Z,42.72
2022-10-31T23:35:09.119Z,36.58
2022-10-31T23:37:39.120Z,39.97
2022-10-31T23:40:10.555Z,33.97
2022-10-31T23:42:37.894Z,36.00
2022-10-31T23:45:05.683Z,35.15
2022-10-31T23:47:33.137Z,35.30
2022-10-31T23:50:00.358Z,36.70
2022-10-31T23:52:27.821Z,38.85
2022-10-31T23:54:55.062Z,38.05
2022-10-31T23:57:22.640Z,38.38
2022-10-31T23:59:49.857Z,40.10
