createdAt,value
2022-08-26T00:02:21.000Z,3.70
2022-08-26T00:02:21.000Z,3.70
2022-08-26T00:12:21.000Z,4.00
2022-08-26T00:22:21.000Z,4.90
2022-08-26T00:32:21.000Z,4.40
2022-08-26T00:42:21.000Z,3.70
2022-08-26T01:02:20.000Z,2.90
2022-08-26T01:12:20.000Z,4.80
2022-08-26T01:22:20.000Z,6.40
2022-08-26T01:32:20.000Z,5.50
2022-08-26T01:42:20.000Z,7.20
2022-08-26T01:52:20.000Z,4.10
2022-08-26T02:02:20.000Z,4.20
2022-08-26T02:12:19.000Z,4.50
2022-08-26T02:32:19.000Z,4.10
2022-08-26T02:42:19.000Z,5.40
2022-08-26T02:52:19.000Z,5.60
2022-08-26T03:02:19.000Z,4.60
2022-08-26T03:12:19.000Z,5.30
2022-08-26T03:22:19.000Z,4.90
2022-08-26T03:32:18.000Z,6.30
2022-08-26T03:42:18.000Z,5.10
2022-08-26T04:02:18.000Z,5.20
2022-08-26T04:12:18.000Z,5.80
2022-08-26T04:22:18.000Z,5.00
2022-08-26T04:32:18.000Z,5.80
2022-08-26T04:42:17.000Z,7.10
2022-08-26T04:52:17.000Z,4.90
2022-08-26T05:02:17.000Z,4.60
2022-08-26T05:12:17.000Z,5.80
2022-08-26T05:32:17.000Z,6.30
2022-08-26T05:42:17.000Z,7.40
2022-08-26T05:52:16.000Z,6.80
2022-08-26T06:02:16.000Z,7.00
2022-08-26T06:12:16.000Z,6.60
2022-08-26T06:22:16.000Z,8.40
2022-08-26T06:32:16.000Z,6.70
2022-08-26T06:42:16.000Z,5.60
2022-08-26T07:02:15.000Z,5.80
2022-08-26T07:12:15.000Z,4.90
2022-08-26T07:22:15.000Z,7.10
2022-08-26T07:32:15.000Z,5.80
2022-08-26T07:42:15.000Z,4.50
2022-08-26T07:52:15.000Z,6.20
2022-08-26T08:02:14.000Z,5.80
2022-08-26T08:12:14.000Z,5.10
2022-08-26T08:32:14.000Z,4.50
2022-08-26T08:42:14.000Z,4.70
2022-08-26T08:52:14.000Z,4.70
2022-08-26T09:02:14.000Z,3.70
2022-08-26T09:02:14.000Z,3.70
2022-08-26T09:12:13.000Z,4.90
2022-08-26T09:22:13.000Z,3.60
2022-08-26T09:32:13.000Z,3.90
2022-08-26T09:42:13.000Z,3.50
2022-08-26T10:02:13.000Z,3.40
2022-08-26T10:12:13.000Z,4.30
2022-08-26T10:22:13.000Z,3.20
2022-08-26T10:32:12.000Z,3.60
2022-08-26T10:42:12.000Z,3.10
2022-08-26T10:52:12.000Z,2.20
2022-08-26T11:02:12.000Z,2.80
2022-08-26T11:12:12.000Z,1.90
2022-08-26T11:32:11.000Z,2.60
2022-08-26T11:42:11.000Z,3.40
2022-08-26T11:52:11.000Z,2.90
2022-08-26T12:02:11.000Z,3.20
2022-08-26T12:32:29.000Z,2.00
2022-08-26T12:32:29.000Z,2.00
2022-08-26T12:32:29.000Z,2.30
2022-08-26T12:42:29.000Z,3.60
2022-08-26T12:52:29.000Z,4.10
2022-08-26T13:02:29.000Z,4.00
2022-08-26T13:12:28.000Z,3.50
2022-08-26T13:22:28.000Z,3.80
2022-08-26T13:32:28.000Z,3.30
2022-08-26T13:32:28.000Z,3.30
2022-08-26T13:42:28.000Z,5.20
2022-08-26T14:02:28.000Z,4.10
2022-08-26T14:12:28.000Z,4.60
2022-08-26T14:12:28.000Z,4.60
2022-08-26T14:22:27.000Z,5.00
2022-08-26T14:32:27.000Z,4.80
2022-08-26T21:11:02.000Z,3.70
2022-08-26T21:11:02.000Z,4.30
2022-08-26T21:21:02.000Z,5.30
2022-08-26T21:31:02.000Z,4.90
2022-08-26T21:41:02.000Z,4.30
2022-08-26T21:51:02.000Z,4.40
2022-08-26T22:01:01.000Z,4.70
2022-08-26T22:11:01.000Z,4.90
2022-08-26T22:21:01.000Z,3.30
2022-08-26T22:41:01.000Z,4.40
2022-08-26T22:51:01.000Z,3.50
2022-08-26T23:01:01.000Z,3.70
2022-08-26T23:11:00.000Z,3.60
2022-08-26T23:21:00.000Z,2.50
2022-08-26T23:31:00.000Z,3.80
2022-08-26T23:41:00.000Z,4.10
2022-08-26T23:51:00.000Z,4.80
