createdAt,value
2018-10-03T00:00:02.953Z,26.7
2018-10-03T00:02:59.940Z,26.8
2018-10-03T00:05:57.088Z,26.8
2018-10-03T00:08:53.943Z,26.9
2018-10-03T00:11:50.967Z,26.9
2018-10-03T00:14:47.899Z,26.9
2018-10-03T00:17:45.079Z,26.9
2018-10-03T00:20:41.884Z,27
2018-10-03T00:23:38.976Z,27
2018-10-03T00:29:32.963Z,27
2018-10-03T00:32:29.911Z,27.1
2018-10-03T00:35:27.140Z,27.1
2018-10-03T00:38:23.956Z,27.2
2018-10-03T00:44:18.203Z,27.2
2018-10-03T00:47:14.915Z,27.3
2018-10-03T00:50:11.997Z,27.3
2018-10-03T00:53:08.933Z,27.4
2018-10-03T00:56:06.205Z,27.4
2018-10-03T00:59:02.975Z,27.4
2018-10-03T01:01:59.973Z,27.5
2018-10-03T01:04:57.036Z,27.6
2018-10-03T01:10:51.110Z,27.6
2018-10-03T01:13:47.972Z,27.6
2018-10-03T01:16:45.013Z,27.6
2018-10-03T01:19:42.007Z,27.6
2018-10-03T01:25:36.183Z,27.7
2018-10-03T01:28:33.011Z,27.7
2018-10-03T01:34:27.067Z,27.6
2018-10-03T01:37:24.065Z,27.6
2018-10-03T01:40:20.994Z,27.6
2018-10-03T01:43:18.077Z,27.6
2018-10-03T01:46:15.055Z,27.6
2018-10-03T01:52:09.056Z,27.6
2018-10-03T01:55:06.013Z,27.7
2018-10-03T01:58:03.180Z,27.8
2018-10-03T02:01:00.129Z,27.9
2018-10-03T02:03:57.090Z,28
2018-10-03T02:06:54.060Z,28.1
2018-10-03T02:09:51.260Z,28.2
2018-10-03T02:12:48.185Z,28.4
2018-10-03T02:15:45.316Z,28.5
2018-10-03T02:18:42.094Z,28.6
2018-10-03T02:21:39.056Z,28.7
2018-10-03T02:30:30.153Z,29
2018-10-03T02:33:27.067Z,29
2018-10-03T02:36:24.114Z,29.1
2018-10-03T02:39:21.094Z,29.2
2018-10-03T02:42:18.163Z,29.4
2018-10-03T02:45:15.150Z,29.4
2018-10-03T02:48:12.163Z,29.6
2018-10-03T02:51:09.125Z,29.7
2018-10-03T02:54:06.238Z,29.7
2018-10-03T02:57:03.135Z,29.8
2018-10-03T03:00:00.178Z,29.9
2018-10-03T03:05:54.197Z,30.1
2018-10-03T03:08:51.184Z,30.2
2018-10-03T03:11:48.200Z,30.3
2018-10-03T03:17:42.227Z,30.5
2018-10-03T03:20:39.169Z,30.6
2018-10-03T03:26:33.181Z,30.7
2018-10-03T03:29:30.141Z,30.8
2018-10-03T03:32:27.213Z,30.8
2018-10-03T03:38:21.344Z,31
2018-10-03T03:41:18.226Z,31.1
2018-10-03T03:47:12.328Z,31.2
2018-10-03T03:50:09.237Z,31.2
2018-10-03T03:56:03.270Z,31.4
2018-10-03T03:59:00.186Z,31.5
2018-10-03T04:04:54.433Z,31.7
2018-10-03T04:07:51.201Z,31.7
2018-10-03T04:10:48.300Z,31.7
2018-10-03T04:13:45.296Z,31.7
2018-10-03T04:16:42.411Z,31.8
2018-10-03T04:19:39.262Z,31.8
2018-10-03T04:22:36.751Z,31.9
2018-10-03T04:25:33.255Z,32
2018-10-03T04:28:30.301Z,32.1
2018-10-03T04:31:27.249Z,32.1
2018-10-03T04:34:24.287Z,32.1
2018-10-03T04:37:21.340Z,32.2
2018-10-03T04:40:18.428Z,32.3
2018-10-03T04:46:12.386Z,32.5
2018-10-03T04:49:09.442Z,32.5
2018-10-03T04:52:06.809Z,32.5
2018-10-03T04:55:03.326Z,32.4
2018-10-03T04:58:00.371Z,32.3
2018-10-03T05:00:57.319Z,32.5
2018-10-03T05:06:51.408Z,32.6
2018-10-03T05:09:48.302Z,32.7
2018-10-03T05:12:45.734Z,32.7
2018-10-03T05:15:42.363Z,32.6
2018-10-03T05:18:39.397Z,32.5
2018-10-03T05:21:36.424Z,32.6
2018-10-03T05:24:33.464Z,32.6
2018-10-03T05:27:30.400Z,32.8
2018-10-03T05:30:27.353Z,32.9
2018-10-03T05:33:24.501Z,33
2018-10-03T05:36:21.596Z,33
2018-10-03T05:45:12.565Z,33.2
2018-10-03T05:48:09.376Z,33.2
2018-10-03T05:51:06.439Z,33.2
2018-10-03T05:57:00.419Z,33.4
2018-10-03T05:59:57.439Z,33.3
2018-10-03T06:05:51.515Z,33.4
2018-10-03T06:08:48.529Z,33.3
2018-10-03T06:14:42.502Z,33
2018-10-03T06:17:39.418Z,33
2018-10-03T06:20:36.494Z,33.1
2018-10-03T06:23:33.423Z,33.3
2018-10-03T06:26:30.430Z,33.4
2018-10-03T06:35:21.519Z,33.5
2018-10-03T06:38:18.430Z,33.5
2018-10-03T06:41:15.557Z,33.6
2018-10-03T06:47:09.609Z,33.7
2018-10-03T06:50:06.527Z,33.7
2018-10-03T06:53:03.549Z,33.7
2018-10-03T06:56:01.115Z,33.8
2018-10-03T06:58:57.555Z,33.8
2018-10-03T07:01:54.483Z,33.9
2018-10-03T07:04:51.539Z,34
2018-10-03T07:07:48.490Z,34
2018-10-03T07:10:45.733Z,34
2018-10-03T07:13:42.636Z,34.1
2018-10-03T07:16:39.591Z,34.2
2018-10-03T07:19:36.574Z,34.2
2018-10-03T07:22:33.584Z,34.2
2018-10-03T07:25:30.518Z,34.2
2018-10-03T07:28:27.557Z,34.1
2018-10-03T07:34:21.595Z,34.3
2018-10-03T07:37:18.550Z,34.5
2018-10-03T07:40:15.632Z,34.6
2018-10-03T07:43:12.615Z,34.5
2018-10-03T07:46:09.792Z,34.2
2018-10-03T07:49:06.605Z,34
2018-10-03T07:52:03.784Z,33.7
2018-10-03T07:57:57.822Z,33.4
2018-10-03T08:00:54.978Z,33.2
2018-10-03T08:03:51.684Z,33
2018-10-03T08:09:46.091Z,32.8
2018-10-03T08:12:42.737Z,32.7
2018-10-03T08:15:39.711Z,32.6
2018-10-03T08:18:36.754Z,32.6
2018-10-03T08:21:33.640Z,32.5
2018-10-03T08:24:30.696Z,32.4
2018-10-03T08:27:27.716Z,32.3
2018-10-03T08:30:24.655Z,32.2
2018-10-03T08:33:21.811Z,32.3
2018-10-03T08:36:18.675Z,32.3
2018-10-03T08:42:12.830Z,32.1
2018-10-03T08:45:09.664Z,32
2018-10-03T08:48:06.717Z,32
2018-10-03T08:51:03.649Z,31.9
2018-10-03T08:54:00.706Z,31.9
2018-10-03T08:56:57.763Z,31.8
2018-10-03T08:59:55.248Z,31.7
2018-10-03T09:02:51.657Z,31.6
2018-10-03T09:05:48.711Z,31.5
2018-10-03T09:08:45.938Z,31.5
2018-10-03T09:11:42.996Z,31.4
2018-10-03T09:14:39.729Z,31.3
2018-10-03T09:17:36.754Z,31.2
2018-10-03T09:20:33.842Z,31
2018-10-03T09:23:30.807Z,30.9
2018-10-03T09:26:27.793Z,30.8
2018-10-03T09:29:24.852Z,30.7
2018-10-03T09:32:21.738Z,30.5
2018-10-03T09:35:18.773Z,30.4
2018-10-03T09:38:15.767Z,30.2
2018-10-03T09:41:13.025Z,30
2018-10-03T09:44:09.811Z,29.9
2018-10-03T09:47:06.930Z,29.7
2018-10-03T09:50:03.761Z,29.6
2018-10-03T09:53:00.856Z,29.5
2018-10-03T09:55:57.835Z,29.4
2018-10-03T09:58:54.802Z,29.4
2018-10-03T10:01:51.762Z,29.4
2018-10-03T10:04:48.845Z,29.2
2018-10-03T10:07:45.842Z,29.2
2018-10-03T10:13:40.890Z,29.1
2018-10-03T10:13:40.892Z,29.1
2018-10-03T10:16:36.922Z,29
2018-10-03T10:19:33.886Z,29
2018-10-03T10:22:30.828Z,28.9
2018-10-03T10:25:27.890Z,28.9
2018-10-03T10:28:24.797Z,28.8
2018-10-03T10:34:18.870Z,28.8
2018-10-03T10:37:16.117Z,28.8
2018-10-03T10:40:12.980Z,28.8
2018-10-03T10:46:06.871Z,28.8
2018-10-03T10:49:03.885Z,28.8
2018-10-03T10:52:00.872Z,28.8
2018-10-03T10:54:57.861Z,28.8
2018-10-03T10:57:54.891Z,28.8
2018-10-03T11:00:51.917Z,28.7
2018-10-03T11:06:46.067Z,28.7
2018-10-03T11:09:42.994Z,28.6
2018-10-03T11:12:39.950Z,28.6
2018-10-03T11:15:37.105Z,28.6
2018-10-03T11:18:33.963Z,28.6
2018-10-03T11:21:30.912Z,28.6
2018-10-03T11:24:28.058Z,28.5
2018-10-03T11:27:24.901Z,28.5
2018-10-03T11:30:21.990Z,28.5
2018-10-03T11:33:18.966Z,28.5
2018-10-03T11:36:15.962Z,28.5
2018-10-03T11:39:12.901Z,28.5
2018-10-03T11:45:07.106Z,28.4
2018-10-03T11:48:03.961Z,28.4
2018-10-03T11:51:01.033Z,28.4
2018-10-03T11:53:57.934Z,28.4
2018-10-03T11:56:54.984Z,28.3
2018-10-03T11:59:51.935Z,28.3
2018-10-03T12:02:49.151Z,28.3
2018-10-03T12:05:46.006Z,28.3
2018-10-03T12:08:43.069Z,28.2
2018-10-03T12:14:37.142Z,28.2
2018-10-03T12:17:34.031Z,28.2
2018-10-03T12:20:31.031Z,28.2
2018-10-03T12:23:28.017Z,28.1
2018-10-03T12:26:25.020Z,28
2018-10-03T12:32:19.044Z,28
2018-10-03T12:35:16.022Z,28
2018-10-03T12:38:13.132Z,28
2018-10-03T12:41:10.066Z,28
2018-10-03T12:44:07.089Z,28
2018-10-03T12:47:03.975Z,28
2018-10-03T12:50:01.154Z,27.9
2018-10-03T12:52:58.044Z,27.9
2018-10-03T12:55:55.053Z,27.9
2018-10-03T12:58:52.059Z,27.9
2018-10-03T13:01:49.181Z,27.8
2018-10-03T13:04:46.104Z,27.9
2018-10-03T13:07:43.767Z,27.9
2018-10-03T13:10:40.099Z,27.9
2018-10-03T13:13:37.133Z,27.8
2018-10-03T13:16:34.760Z,27.8
2018-10-03T13:19:31.323Z,27.8
2018-10-03T13:22:28.179Z,27.8
2018-10-03T13:25:26.181Z,27.7
2018-10-03T13:28:22.155Z,27.7
2018-10-03T13:31:19.105Z,27.7
2018-10-03T13:34:16.227Z,27.7
2018-10-03T13:37:14.214Z,27.7
2018-10-03T13:40:10.120Z,27.7
2018-10-03T13:43:07.128Z,27.6
2018-10-03T13:46:04.100Z,27.6
2018-10-03T13:51:58.182Z,27.6
2018-10-03T13:54:55.136Z,27.5
2018-10-03T13:57:52.143Z,27.5
2018-10-03T14:00:49.123Z,27.6
2018-10-03T14:03:46.214Z,27.5
2018-10-03T14:09:40.171Z,27.4
2018-10-03T14:12:37.144Z,27.4
2018-10-03T14:15:34.173Z,27.4
2018-10-03T14:18:31.279Z,27.4
2018-10-03T14:21:28.526Z,27.3
2018-10-03T14:24:25.209Z,27.3
2018-10-03T14:27:22.315Z,27.2
2018-10-03T14:30:19.230Z,27.2
2018-10-03T14:33:16.273Z,27.2
2018-10-03T14:36:13.232Z,27.2
2018-10-03T14:39:10.298Z,27.2
2018-10-03T14:42:07.234Z,27.2
2018-10-03T14:45:04.335Z,27.2
2018-10-03T14:48:01.245Z,27.2
2018-10-03T14:50:58.300Z,27.2
2018-10-03T14:53:55.245Z,27.2
2018-10-03T14:56:53.324Z,27.1
2018-10-03T14:59:49.243Z,27.1
2018-10-03T15:02:46.497Z,27.1
2018-10-03T15:05:43.233Z,27
2018-10-03T15:08:40.262Z,27
2018-10-03T15:11:37.230Z,27
2018-10-03T15:14:34.276Z,27
2018-10-03T15:17:31.319Z,27
2018-10-03T15:20:28.360Z,27
2018-10-03T15:23:25.263Z,27
2018-10-03T15:26:22.282Z,27
2018-10-03T15:29:19.298Z,26.9
2018-10-03T15:32:16.338Z,26.9
2018-10-03T15:35:13.381Z,26.9
2018-10-03T15:38:10.386Z,26.9
2018-10-03T15:41:07.315Z,27
2018-10-03T15:44:04.367Z,27
2018-10-03T15:47:01.283Z,27
2018-10-03T15:49:58.279Z,27
2018-10-03T15:52:55.284Z,26.9
2018-10-03T15:55:52.314Z,26.9
2018-10-03T15:58:49.313Z,26.8
2018-10-03T16:01:46.383Z,26.8
2018-10-03T16:04:43.282Z,26.8
2018-10-03T16:10:37.358Z,26.9
2018-10-03T16:13:34.300Z,26.8
2018-10-03T16:16:31.374Z,26.8
2018-10-03T16:22:25.546Z,26.8
2018-10-03T16:25:22.377Z,26.8
2018-10-03T16:28:19.388Z,26.8
2018-10-03T16:31:16.372Z,26.8
2018-10-03T16:34:13.435Z,26.7
2018-10-03T16:37:10.405Z,26.7
2018-10-03T16:40:07.418Z,26.7
2018-10-03T16:43:04.470Z,26.7
2018-10-03T16:46:01.387Z,26.7
2018-10-03T16:48:58.461Z,26.7
2018-10-03T16:51:55.474Z,26.7
2018-10-03T16:54:52.389Z,26.7
2018-10-03T16:57:49.668Z,26.7
2018-10-03T17:00:46.444Z,26.7
2018-10-03T17:06:40.478Z,26.7
2018-10-03T17:09:37.393Z,26.8
2018-10-03T17:12:34.432Z,26.8
2018-10-03T17:15:31.455Z,26.8
2018-10-03T17:18:28.396Z,26.8
2018-10-03T17:21:25.414Z,26.8
2018-10-03T17:24:22.430Z,26.8
2018-10-03T17:27:19.443Z,26.8
2018-10-03T17:30:16.973Z,26.7
2018-10-03T17:33:13.498Z,26.7
2018-10-03T17:36:10.496Z,26.8
2018-10-03T17:42:04.487Z,26.7
2018-10-03T17:45:01.415Z,26.7
2018-10-03T17:47:58.526Z,26.7
2018-10-03T17:50:55.424Z,26.7
2018-10-03T17:53:52.512Z,26.7
2018-10-03T17:56:49.442Z,26.7
2018-10-03T17:59:46.853Z,26.7
2018-10-03T18:02:43.446Z,26.7
2018-10-03T18:05:40.564Z,26.7
2018-10-03T18:08:37.574Z,26.7
2018-10-03T18:11:34.562Z,26.7
2018-10-03T18:14:31.538Z,26.7
2018-10-03T18:17:28.586Z,26.7
2018-10-03T18:20:25.474Z,26.7
2018-10-03T18:23:22.552Z,26.7
2018-10-03T18:26:19.477Z,26.7
2018-10-03T18:29:16.581Z,26.7
2018-10-03T18:32:13.580Z,26.6
2018-10-03T18:35:10.573Z,26.7
2018-10-03T18:38:07.519Z,26.7
2018-10-03T18:41:04.534Z,26.6
2018-10-03T18:44:01.544Z,26.6
2018-10-03T18:46:58.690Z,26.5
2018-10-03T18:49:55.549Z,26.6
2018-10-03T18:55:49.593Z,26.5
2018-10-03T18:58:46.579Z,26.5
2018-10-03T19:01:43.773Z,26.5
2018-10-03T19:04:40.637Z,26.5
2018-10-03T19:07:37.652Z,26.5
2018-10-03T19:10:34.595Z,26.5
2018-10-03T19:13:31.639Z,26.6
2018-10-03T19:16:28.625Z,26.6
2018-10-03T19:19:25.670Z,26.6
2018-10-03T19:22:22.642Z,26.5
2018-10-03T19:25:19.768Z,26.6
2018-10-03T19:28:16.589Z,26.6
2018-10-03T19:31:13.760Z,26.6
2018-10-03T19:34:10.624Z,26.6
2018-10-03T19:37:07.631Z,26.6
2018-10-03T19:40:04.625Z,26.6
2018-10-03T19:43:01.676Z,26.5
2018-10-03T19:45:58.690Z,26.5
2018-10-03T19:48:55.658Z,26.5
2018-10-03T19:51:52.613Z,26.5
2018-10-03T19:54:49.652Z,26.5
2018-10-03T19:57:46.636Z,26.5
2018-10-03T20:03:40.970Z,26.5
2018-10-03T20:06:37.741Z,26.6
2018-10-03T20:09:34.721Z,26.5
2018-10-03T20:12:31.685Z,26.5
2018-10-03T20:15:28.717Z,26.5
2018-10-03T20:18:25.715Z,26.5
2018-10-03T20:21:22.810Z,26.5
2018-10-03T20:24:19.688Z,26.4
2018-10-03T20:27:16.774Z,26.4
2018-10-03T20:30:13.644Z,26.4
2018-10-03T20:33:10.772Z,26.4
2018-10-03T20:36:07.682Z,26.4
2018-10-03T20:39:04.709Z,26.4
2018-10-03T20:42:01.732Z,26.4
2018-10-03T20:44:58.712Z,26.4
2018-10-03T20:47:55.702Z,26.4
2018-10-03T20:50:52.737Z,26.3
2018-10-03T20:53:49.679Z,26.3
2018-10-03T20:56:46.769Z,26.3
2018-10-03T20:59:43.773Z,26.3
2018-10-03T21:02:41.028Z,26.3
2018-10-03T21:05:37.771Z,26.3
2018-10-03T21:08:34.806Z,26.3
2018-10-03T21:11:31.866Z,26.2
2018-10-03T21:14:28.904Z,26.2
2018-10-03T21:17:25.793Z,26.2
2018-10-03T21:26:16.823Z,26.2
2018-10-03T21:29:13.776Z,26.1
2018-10-03T21:32:10.781Z,26.1
2018-10-03T21:35:07.802Z,26.1
2018-10-03T21:43:58.919Z,26.1
2018-10-03T21:46:55.851Z,26
2018-10-03T21:49:52.998Z,26
2018-10-03T21:55:46.867Z,26
2018-10-03T21:58:43.895Z,26
2018-10-03T22:01:40.885Z,26
2018-10-03T22:04:37.791Z,26
2018-10-03T22:10:32.036Z,26
2018-10-03T22:13:28.866Z,26
2018-10-03T22:16:26.315Z,26
2018-10-03T22:19:22.976Z,26
2018-10-03T22:22:19.895Z,26
2018-10-03T22:25:16.969Z,26
2018-10-03T22:28:14.084Z,26
2018-10-03T22:31:10.830Z,26
2018-10-03T22:34:07.852Z,26
2018-10-03T22:37:04.874Z,26
2018-10-03T22:40:01.933Z,26
2018-10-03T22:45:55.894Z,26
2018-10-03T22:48:52.874Z,25.9
2018-10-03T22:54:47.040Z,25.9
2018-10-03T22:57:43.853Z,25.9
2018-10-03T23:06:35.711Z,25.9
2018-10-03T23:09:31.903Z,26
2018-10-03T23:12:29.085Z,26
2018-10-03T23:15:25.886Z,26
2018-10-03T23:18:23.091Z,26
2018-10-03T23:21:19.872Z,26
2018-10-03T23:24:17.260Z,26
2018-10-03T23:27:14.379Z,26.1
2018-10-03T23:30:11.108Z,26.1
2018-10-03T23:33:07.969Z,26.1
2018-10-03T23:36:05.168Z,26.2
2018-10-03T23:39:01.986Z,26.2
2018-10-03T23:41:59.131Z,26.2
2018-10-03T23:44:55.989Z,26.2
2018-10-03T23:47:52.944Z,26.2
2018-10-03T23:50:49.972Z,26.3
2018-10-03T23:56:43.975Z,26.3
2018-10-03T23:59:40.971Z,26.3
