createdAt,value
2022-08-01T00:04:43.349Z,18.30
2022-08-01T00:09:46.685Z,18.10
2022-08-01T00:14:49.966Z,17.80
2022-08-01T00:19:54.848Z,17.50
2022-08-01T00:24:58.029Z,17.20
2022-08-01T00:30:11.968Z,17.00
2022-08-01T00:35:19.300Z,16.90
2022-08-01T00:40:22.766Z,16.70
2022-08-01T00:45:26.211Z,16.50
2022-08-01T00:50:32.394Z,16.50
2022-08-01T00:55:36.211Z,16.50
2022-08-01T01:00:53.994Z,16.50
2022-08-01T01:06:09.969Z,16.30
2022-08-01T01:11:19.831Z,16.10
2022-08-01T01:16:26.308Z,15.90
2022-08-01T01:21:47.646Z,16.00
2022-08-01T01:26:59.665Z,16.00
2022-08-01T01:32:09.299Z,15.90
2022-08-01T01:37:17.691Z,15.90
2022-08-01T01:42:22.916Z,15.90
2022-08-01T01:47:29.552Z,15.80
2022-08-01T01:52:36.416Z,15.70
2022-08-01T01:57:43.973Z,15.70
2022-08-01T02:02:49.702Z,15.60
2022-08-01T02:07:59.464Z,15.60
2022-08-01T02:13:05.826Z,15.50
2022-08-01T02:18:12.972Z,15.60
2022-08-01T02:23:17.047Z,15.50
2022-08-01T02:28:27.376Z,15.40
2022-08-01T02:33:38.582Z,15.40
2022-08-01T02:38:46.684Z,15.30
2022-08-01T02:43:53.729Z,15.30
2022-08-01T02:49:00.970Z,15.20
2022-08-01T02:54:07.273Z,15.20
2022-08-01T02:59:15.397Z,15.20
2022-08-01T03:04:21.647Z,15.10
2022-08-01T03:09:26.439Z,15.00
2022-08-01T03:14:32.376Z,15.00
2022-08-01T03:19:39.745Z,14.90
2022-08-01T03:24:44.715Z,14.90
2022-08-01T03:29:48.899Z,14.80
2022-08-01T03:34:53.656Z,14.70
2022-08-01T03:40:08.081Z,14.70
2022-08-01T03:50:50.119Z,14.60
2022-08-01T03:55:55.079Z,14.60
2022-08-01T04:00:59.235Z,14.60
2022-08-01T04:06:11.556Z,14.60
2022-08-01T04:11:15.158Z,14.60
2022-08-01T04:16:18.611Z,14.60
2022-08-01T04:21:29.798Z,14.60
2022-08-01T04:26:35.154Z,14.70
2022-08-01T04:31:44.129Z,14.70
2022-08-01T04:36:50.692Z,14.90
2022-08-01T04:41:57.500Z,15.00
2022-08-01T04:47:04.284Z,15.00
2022-08-01T04:52:12.684Z,14.90
2022-08-01T04:57:22.328Z,14.90
2022-08-01T05:02:29.242Z,15.00
2022-08-01T05:07:45.224Z,15.10
2022-08-01T05:12:49.483Z,15.30
2022-08-01T05:17:52.869Z,15.50
2022-08-01T05:22:58.287Z,15.90
2022-08-01T05:28:01.681Z,16.50
2022-08-01T05:33:05.114Z,17.00
2022-08-01T05:38:14.041Z,17.40
2022-08-01T05:43:19.435Z,17.80
2022-08-01T05:48:23.817Z,18.00
2022-08-01T05:53:28.911Z,18.30
2022-08-01T05:58:33.430Z,18.70
2022-08-01T06:03:36.856Z,19.40
2022-08-01T06:08:41.476Z,19.70
2022-08-01T06:13:48.441Z,20.30
2022-08-01T06:18:56.482Z,22.60
2022-08-01T06:24:01.917Z,26.70
2022-08-01T06:29:05.616Z,29.50
2022-08-01T06:34:08.982Z,30.10
2022-08-01T06:39:13.623Z,30.50
2022-08-01T06:44:19.036Z,28.90
2022-08-01T06:49:22.485Z,28.00
2022-08-01T06:54:27.319Z,26.60
2022-08-01T06:59:31.212Z,24.90
2022-08-01T07:04:34.557Z,24.50
2022-08-01T07:09:42.103Z,24.80
2022-08-01T07:14:45.563Z,27.10
2022-08-01T07:19:49.056Z,30.30
2022-08-01T07:24:54.894Z,34.50
2022-08-01T07:29:58.661Z,37.30
2022-08-01T07:35:02.017Z,38.60
2022-08-01T07:40:08.016Z,38.40
2022-08-01T07:45:12.645Z,39.20
2022-08-01T07:50:15.870Z,38.40
2022-08-01T07:55:21.831Z,39.40
2022-08-01T08:00:31.491Z,38.10
2022-08-01T08:05:58.269Z,38.00
2022-08-01T08:11:05.833Z,36.70
2022-08-01T08:16:09.541Z,37.40
2022-08-01T08:21:12.882Z,38.00
2022-08-01T08:26:17.681Z,37.30
2022-08-01T08:31:25.317Z,37.30
2022-08-01T08:36:47.675Z,36.90
2022-08-01T08:41:56.210Z,37.40
2022-08-01T08:47:02.909Z,36.80
2022-08-01T08:52:08.992Z,36.60
2022-08-01T08:57:17.453Z,37.20
2022-08-01T09:02:29.822Z,36.80
2022-08-01T09:07:33.468Z,36.50
2022-08-01T09:13:04.893Z,35.70
2022-08-01T09:18:08.568Z,36.70
2022-08-01T09:23:33.725Z,35.40
2022-08-01T09:28:39.098Z,36.00
2022-08-01T09:33:54.654Z,36.20
2022-08-01T09:38:58.622Z,33.50
2022-08-01T09:44:04.663Z,34.80
2022-08-01T09:49:10.912Z,36.10
2022-08-01T09:54:31.350Z,36.80
2022-08-01T09:59:57.708Z,35.20
2022-08-01T10:05:20.880Z,35.70
2022-08-01T10:10:28.708Z,34.20
2022-08-01T10:15:37.248Z,33.00
2022-08-01T10:20:41.882Z,33.40
2022-08-01T10:25:58.521Z,31.60
2022-08-01T10:31:14.789Z,31.10
2022-08-01T10:36:22.905Z,31.10
2022-08-01T10:41:30.593Z,29.70
2022-08-01T10:46:40.062Z,28.90
2022-08-01T10:51:52.887Z,28.30
2022-08-01T10:57:02.851Z,29.20
2022-08-01T11:02:08.274Z,29.20
2022-08-01T11:07:20.342Z,29.10
2022-08-01T11:12:41.497Z,29.00
2022-08-01T11:17:49.804Z,29.30
2022-08-01T11:23:19.266Z,29.00
2022-08-01T11:28:32.008Z,28.90
2022-08-01T11:33:55.043Z,29.00
2022-08-01T11:39:21.562Z,28.90
2022-08-01T11:44:51.502Z,29.00
2022-08-01T11:49:58.963Z,29.00
2022-08-01T11:55:10.341Z,28.60
2022-08-01T12:00:27.023Z,27.90
2022-08-01T12:05:51.770Z,27.30
2022-08-01T12:11:01.988Z,26.90
2022-08-01T12:16:09.959Z,26.60
2022-08-01T12:21:14.738Z,26.70
2022-08-01T12:26:29.153Z,28.30
2022-08-01T12:31:44.648Z,30.30
2022-08-01T12:36:55.501Z,30.90
2022-08-01T12:42:09.151Z,29.90
2022-08-01T12:47:13.596Z,28.60
2022-08-01T12:52:26.800Z,29.20
2022-08-01T12:58:05.861Z,29.80
2022-08-01T13:03:11.449Z,30.40
2022-08-01T13:08:17.686Z,30.40
2022-08-01T13:13:27.876Z,30.20
2022-08-01T13:18:34.874Z,29.90
2022-08-01T13:24:02.748Z,30.10
2022-08-01T13:29:08.003Z,30.30
2022-08-01T13:34:17.799Z,29.90
2022-08-01T13:39:46.910Z,30.20
2022-08-01T13:44:50.157Z,30.50
2022-08-01T13:49:54.961Z,31.20
2022-08-01T13:55:15.735Z,30.50
2022-08-01T14:00:19.521Z,29.80
2022-08-01T14:05:23.258Z,29.00
2022-08-01T14:15:55.434Z,28.30
2022-08-01T14:21:05.312Z,28.30
2022-08-01T14:26:23.884Z,28.20
2022-08-01T14:31:32.147Z,28.40
2022-08-01T14:36:44.015Z,28.80
2022-08-01T14:41:49.202Z,28.50
2022-08-01T14:46:57.897Z,27.90
2022-08-01T14:52:04.644Z,27.70
2022-08-01T14:57:19.300Z,27.70
2022-08-01T15:02:30.740Z,27.50
2022-08-01T15:07:52.441Z,28.00
2022-08-01T15:13:21.662Z,28.50
2022-08-01T15:18:34.351Z,28.60
2022-08-01T15:23:38.949Z,28.50
2022-08-01T15:28:44.385Z,28.30
2022-08-01T15:33:54.442Z,28.50
2022-08-01T15:39:23.393Z,27.80
2022-08-01T15:44:29.142Z,27.70
2022-08-01T15:49:52.148Z,27.80
2022-08-01T15:55:05.749Z,27.80
2022-08-01T16:00:12.540Z,27.60
2022-08-01T16:05:25.478Z,27.40
2022-08-01T16:10:29.054Z,27.20
2022-08-01T16:15:36.660Z,27.10
2022-08-01T16:20:45.738Z,26.90
2022-08-01T16:25:51.079Z,26.60
2022-08-01T16:31:10.848Z,26.40
2022-08-01T16:36:27.464Z,26.30
2022-08-01T16:41:30.773Z,26.10
2022-08-01T16:46:35.660Z,26.00
2022-08-01T16:51:48.446Z,25.80
2022-08-01T16:56:56.035Z,25.60
2022-08-01T17:02:03.941Z,25.50
2022-08-01T17:07:09.849Z,25.40
2022-08-01T17:12:14.364Z,25.20
2022-08-01T17:17:29.960Z,24.90
2022-08-01T17:22:41.180Z,24.60
2022-08-01T17:27:45.701Z,24.40
2022-08-01T17:32:56.588Z,24.20
2022-08-01T17:38:07.879Z,24.00
2022-08-01T17:43:11.231Z,23.90
2022-08-01T17:48:18.100Z,23.80
2022-08-01T17:53:25.620Z,23.60
2022-08-01T17:58:50.865Z,23.40
2022-08-01T18:03:59.444Z,23.20
2022-08-01T18:09:03.701Z,22.90
2022-08-01T18:14:14.351Z,22.70
2022-08-01T18:19:24.291Z,22.40
2022-08-01T18:24:27.790Z,22.30
2022-08-01T18:29:47.368Z,22.20
2022-08-01T18:34:53.456Z,22.10
2022-08-01T18:39:56.966Z,22.00
2022-08-01T18:45:08.897Z,21.50
2022-08-01T18:50:15.269Z,21.20
2022-08-01T18:55:22.166Z,21.00
2022-08-01T19:00:25.495Z,20.70
2022-08-01T19:05:36.569Z,20.50
2022-08-01T19:10:42.979Z,20.20
2022-08-01T19:15:49.575Z,20.10
2022-08-01T19:20:54.654Z,20.00
2022-08-01T19:25:59.848Z,19.90
2022-08-01T19:31:04.169Z,19.80
2022-08-01T19:36:18.211Z,19.70
2022-08-01T19:41:24.732Z,19.80
2022-08-01T19:46:33.531Z,19.70
2022-08-01T19:51:45.406Z,19.60
2022-08-01T19:56:52.049Z,19.70
2022-08-01T20:01:55.823Z,19.60
2022-08-01T20:07:00.947Z,19.60
2022-08-01T20:12:05.203Z,19.60
2022-08-01T20:17:09.050Z,19.60
2022-08-01T20:22:15.636Z,19.70
2022-08-01T20:27:26.991Z,19.70
2022-08-01T20:32:35.734Z,19.60
2022-08-01T20:38:03.935Z,19.40
2022-08-01T20:43:10.317Z,19.40
2022-08-01T20:48:13.788Z,19.30
2022-08-01T20:53:24.155Z,19.30
2022-08-01T20:58:32.474Z,19.30
2022-08-01T21:03:41.664Z,19.20
2022-08-01T21:08:49.981Z,19.10
2022-08-01T21:13:54.183Z,19.10
2022-08-01T21:24:26.680Z,19.00
2022-08-01T21:29:33.801Z,19.00
2022-08-01T21:34:41.452Z,18.90
2022-08-01T21:39:47.172Z,18.80
2022-08-01T21:44:50.505Z,18.90
2022-08-01T21:49:54.266Z,18.80
2022-08-01T21:55:05.338Z,18.60
2022-08-01T22:00:25.711Z,18.50
2022-08-01T22:05:50.691Z,18.40
2022-08-01T22:11:00.815Z,18.20
2022-08-01T22:16:05.457Z,18.10
2022-08-01T22:21:09.691Z,18.00
2022-08-01T22:26:15.423Z,18.00
2022-08-01T22:31:19.684Z,17.90
2022-08-01T22:36:23.407Z,17.90
2022-08-01T22:42:01.717Z,17.80
2022-08-01T22:47:01.953Z,17.70
2022-08-01T22:52:13.053Z,17.70
2022-08-01T22:57:25.767Z,17.60
2022-08-01T23:02:31.980Z,17.70
2022-08-01T23:07:39.667Z,17.70
2022-08-01T23:12:45.611Z,17.60
2022-08-01T23:17:50.502Z,17.50
2022-08-01T23:22:54.925Z,17.50
2022-08-01T23:28:05.085Z,17.40
2022-08-01T23:33:09.500Z,17.30
2022-08-01T23:38:20.364Z,17.20
2022-08-01T23:43:25.316Z,17.00
2022-08-01T23:48:28.531Z,17.00
2022-08-01T23:53:32.318Z,16.90
2022-08-01T23:58:36.995Z,16.80
