createdAt,value
2017-07-30T00:02:23.457Z,73.60
2017-07-30T00:05:28.655Z,73.10
2017-07-30T00:08:32.595Z,73.00
2017-07-30T00:11:36.608Z,73.20
2017-07-30T00:14:40.126Z,73.20
2017-07-30T00:17:43.498Z,73.30
2017-07-30T00:20:47.581Z,73.20
2017-07-30T00:23:51.120Z,73.00
2017-07-30T00:26:54.288Z,73.00
2017-07-30T00:29:57.738Z,73.50
2017-07-30T00:33:01.277Z,73.40
2017-07-30T00:36:06.277Z,73.40
2017-07-30T00:39:10.001Z,73.30
2017-07-30T00:42:13.350Z,73.50
2017-07-30T00:45:17.984Z,73.10
2017-07-30T00:48:21.786Z,73.10
2017-07-30T00:51:26.443Z,73.30
2017-07-30T00:54:30.112Z,73.50
2017-07-30T00:57:33.579Z,73.50
2017-07-30T01:00:38.410Z,73.50
2017-07-30T01:03:42.559Z,73.20
2017-07-30T01:06:45.957Z,73.40
2017-07-30T01:09:49.425Z,73.10
2017-07-30T01:12:53.059Z,73.40
2017-07-30T01:15:56.568Z,73.50
2017-07-30T01:19:00.630Z,73.40
2017-07-30T01:22:04.609Z,73.30
2017-07-30T01:25:07.997Z,73.30
2017-07-30T01:28:12.322Z,73.90
2017-07-30T01:31:16.310Z,73.90
2017-07-30T01:34:19.811Z,74.60
2017-07-30T01:37:23.603Z,74.00
2017-07-30T01:40:27.407Z,74.10
2017-07-30T01:43:30.823Z,74.10
2017-07-30T01:46:34.611Z,74.20
2017-07-30T01:49:38.302Z,74.50
2017-07-30T01:52:43.083Z,75.40
2017-07-30T01:55:48.126Z,75.10
2017-07-30T01:58:51.872Z,75.10
2017-07-30T02:01:55.512Z,75.40
2017-07-30T02:04:58.704Z,75.40
2017-07-30T02:08:02.816Z,75.50
2017-07-30T02:11:06.482Z,75.60
2017-07-30T02:14:10.675Z,75.90
2017-07-30T02:17:15.306Z,75.40
2017-07-30T02:20:19.046Z,75.10
2017-07-30T02:23:22.380Z,75.10
2017-07-30T02:26:26.603Z,74.40
2017-07-30T02:29:29.814Z,74.40
2017-07-30T02:32:33.322Z,74.40
2017-07-30T02:35:37.325Z,74.70
2017-07-30T02:38:40.928Z,74.60
2017-07-30T02:41:44.429Z,75.10
2017-07-30T02:44:47.924Z,75.40
2017-07-30T02:47:53.348Z,75.90
2017-07-30T02:50:56.732Z,75.80
2017-07-30T02:54:00.742Z,75.80
2017-07-30T02:57:05.043Z,76.40
2017-07-30T03:00:09.382Z,75.60
2017-07-30T03:03:12.601Z,76.10
2017-07-30T03:06:16.310Z,76.20
2017-07-30T03:09:20.011Z,76.10
2017-07-30T03:12:23.587Z,76.10
2017-07-30T03:15:27.334Z,76.20
2017-07-30T03:18:32.739Z,75.40
2017-07-30T03:21:36.105Z,75.40
2017-07-30T03:24:40.556Z,75.80
2017-07-30T03:27:45.182Z,75.80
2017-07-30T03:30:48.685Z,75.90
2017-07-30T03:33:52.490Z,75.90
2017-07-30T03:36:55.819Z,75.80
2017-07-30T03:40:01.229Z,76.10
2017-07-30T03:43:05.779Z,75.70
2017-07-30T03:46:08.994Z,75.60
2017-07-30T03:49:12.947Z,75.60
2017-07-30T03:52:16.154Z,75.50
2017-07-30T03:55:19.958Z,76.00
2017-07-30T03:58:23.481Z,76.10
2017-07-30T04:01:27.368Z,76.20
2017-07-30T04:04:31.239Z,75.60
2017-07-30T04:07:34.981Z,75.50
2017-07-30T04:10:38.415Z,75.60
2017-07-30T04:13:41.584Z,75.50
2017-07-30T04:16:44.412Z,74.90
2017-07-30T04:19:47.219Z,74.80
2017-07-30T04:22:49.946Z,75.20
2017-07-30T04:25:53.356Z,75.00
2017-07-30T04:28:57.639Z,75.20
2017-07-30T04:32:00.737Z,75.20
2017-07-30T04:35:04.150Z,74.70
2017-07-30T04:38:07.119Z,75.50
2017-07-30T04:41:10.935Z,75.50
2017-07-30T04:44:13.859Z,75.50
2017-07-30T04:47:16.616Z,75.10
2017-07-30T04:50:19.680Z,74.60
2017-07-30T04:53:22.528Z,74.20
2017-07-30T04:56:25.269Z,74.10
2017-07-30T04:59:28.260Z,74.10
2017-07-30T05:02:32.367Z,74.00
2017-07-30T05:05:35.851Z,73.80
2017-07-30T05:08:40.040Z,72.60
2017-07-30T05:11:43.569Z,72.40
2017-07-30T05:14:48.073Z,72.20
2017-07-30T05:17:51.109Z,71.80
2017-07-30T05:20:53.907Z,71.30
2017-07-30T05:23:57.520Z,71.00
2017-07-30T05:27:00.865Z,70.50
2017-07-30T05:30:05.475Z,69.80
2017-07-30T05:33:09.067Z,68.60
2017-07-30T05:36:12.714Z,68.30
2017-07-30T05:39:16.298Z,68.70
2017-07-30T05:42:19.808Z,69.10
2017-07-30T05:45:24.659Z,67.90
2017-07-30T05:48:28.385Z,67.70
2017-07-30T05:51:33.166Z,67.90
2017-07-30T05:54:37.995Z,66.10
2017-07-30T05:57:42.232Z,66.10
2017-07-30T06:00:46.124Z,66.60
2017-07-30T06:03:49.599Z,67.40
2017-07-30T06:06:53.624Z,67.10
2017-07-30T06:09:57.871Z,68.40
2017-07-30T06:13:01.367Z,68.30
2017-07-30T06:16:05.111Z,67.30
2017-07-30T06:19:09.165Z,67.70
2017-07-30T06:22:12.967Z,65.60
2017-07-30T06:25:16.737Z,65.00
2017-07-30T06:28:20.183Z,64.20
2017-07-30T06:31:24.605Z,63.20
2017-07-30T06:34:28.718Z,62.80
2017-07-30T06:37:32.322Z,62.00
2017-07-30T06:40:37.357Z,63.10
2017-07-30T06:43:40.901Z,63.00
2017-07-30T06:46:45.392Z,59.00
2017-07-30T06:49:49.124Z,59.00
2017-07-30T06:52:53.101Z,58.20
2017-07-30T06:55:56.907Z,58.00
2017-07-30T06:59:00.892Z,58.90
2017-07-30T07:02:04.236Z,58.50
2017-07-30T07:05:07.370Z,57.70
2017-07-30T07:08:10.908Z,57.60
2017-07-30T07:11:14.668Z,56.80
2017-07-30T07:14:18.213Z,56.70
2017-07-30T07:17:21.544Z,56.20
2017-07-30T07:20:24.907Z,55.80
2017-07-30T07:23:28.014Z,55.60
2017-07-30T07:26:31.172Z,56.00
2017-07-30T07:29:34.851Z,55.80
2017-07-30T07:32:38.192Z,56.00
2017-07-30T07:35:41.832Z,54.60
2017-07-30T07:38:45.293Z,53.70
2017-07-30T07:41:48.481Z,54.00
2017-07-30T07:44:51.889Z,55.30
2017-07-30T07:47:57.198Z,53.50
2017-07-30T07:51:02.361Z,53.10
2017-07-30T07:54:07.105Z,53.10
2017-07-30T07:57:10.699Z,52.80
2017-07-30T08:00:15.064Z,53.30
2017-07-30T08:03:19.848Z,52.60
2017-07-30T08:06:25.296Z,51.90
2017-07-30T08:09:29.428Z,51.50
2017-07-30T08:12:33.422Z,52.80
2017-07-30T08:15:36.385Z,52.80
2017-07-30T08:18:40.288Z,52.10
2017-07-30T08:21:45.661Z,52.50
2017-07-30T08:24:48.956Z,52.10
2017-07-30T08:27:52.616Z,52.50
2017-07-30T08:30:56.059Z,52.10
2017-07-30T08:33:59.866Z,53.50
2017-07-30T08:37:04.197Z,52.50
2017-07-30T08:40:07.504Z,52.50
2017-07-30T08:43:11.084Z,52.50
2017-07-30T08:46:15.610Z,51.70
2017-07-30T08:49:18.418Z,51.50
2017-07-30T08:52:21.552Z,51.40
2017-07-30T08:55:24.638Z,51.70
2017-07-30T08:58:29.008Z,51.20
2017-07-30T09:01:32.447Z,50.90
2017-07-30T09:04:35.697Z,50.60
2017-07-30T09:07:39.965Z,51.30
2017-07-30T09:10:43.110Z,50.70
2017-07-30T09:13:46.343Z,48.60
2017-07-30T09:16:49.494Z,49.00
2017-07-30T09:19:52.805Z,48.70
2017-07-30T09:22:56.949Z,48.50
2017-07-30T09:26:01.111Z,48.50
2017-07-30T09:29:04.468Z,48.20
2017-07-30T09:32:07.820Z,47.80
2017-07-30T09:35:11.713Z,49.30
2017-07-30T09:38:15.210Z,49.10
2017-07-30T09:41:19.535Z,49.00
2017-07-30T09:44:23.032Z,48.10
2017-07-30T09:47:26.483Z,48.70
2017-07-30T09:50:29.624Z,48.00
2017-07-30T09:53:33.431Z,47.30
2017-07-30T09:56:36.729Z,47.80
2017-07-30T09:59:40.122Z,48.10
2017-07-30T10:02:43.623Z,48.40
2017-07-30T10:05:46.391Z,48.40
2017-07-30T10:08:50.047Z,48.50
2017-07-30T10:11:53.393Z,48.50
2017-07-30T10:14:56.874Z,48.10
2017-07-30T10:18:01.025Z,48.70
2017-07-30T10:21:05.033Z,48.00
2017-07-30T10:24:08.474Z,48.00
2017-07-30T10:27:12.929Z,48.10
2017-07-30T10:30:16.491Z,48.10
2017-07-30T10:33:20.058Z,48.60
2017-07-30T10:36:23.563Z,48.80
2017-07-30T10:39:26.954Z,48.40
2017-07-30T10:42:30.150Z,47.50
2017-07-30T10:45:33.585Z,47.60
2017-07-30T10:48:37.967Z,47.30
2017-07-30T10:51:41.645Z,47.20
2017-07-30T10:54:44.892Z,48.70
2017-07-30T10:57:48.768Z,46.70
2017-07-30T11:00:52.479Z,47.40
2017-07-30T11:03:56.131Z,47.40
2017-07-30T11:07:00.633Z,47.40
2017-07-30T11:10:03.572Z,47.40
2017-07-30T11:13:06.513Z,47.60
2017-07-30T11:16:09.682Z,46.40
2017-07-30T11:19:12.867Z,46.40
2017-07-30T11:22:17.196Z,46.70
2017-07-30T11:25:20.745Z,46.70
2017-07-30T11:28:23.804Z,45.50
2017-07-30T11:31:28.155Z,45.40
2017-07-30T11:34:31.085Z,45.30
2017-07-30T11:37:35.357Z,46.10
2017-07-30T11:40:38.904Z,45.30
2017-07-30T11:43:42.236Z,44.60
2017-07-30T11:46:45.558Z,45.00
2017-07-30T11:49:48.180Z,45.00
2017-07-30T11:52:52.800Z,44.20
2017-07-30T11:55:55.644Z,45.20
2017-07-30T11:58:58.776Z,42.70
2017-07-30T12:02:02.088Z,43.20
2017-07-30T12:05:05.472Z,44.00
2017-07-30T12:08:09.643Z,41.90
2017-07-30T12:11:13.495Z,42.40
2017-07-30T12:14:17.530Z,42.50
2017-07-30T12:17:20.577Z,42.50
2017-07-30T12:20:23.632Z,43.60
2017-07-30T12:23:28.109Z,44.10
2017-07-30T12:26:31.410Z,43.20
2017-07-30T12:29:34.904Z,42.20
2017-07-30T12:32:37.725Z,42.90
2017-07-30T12:35:41.873Z,42.60
2017-07-30T12:38:45.406Z,41.50
2017-07-30T12:41:48.982Z,41.50
2017-07-30T12:44:53.399Z,39.90
2017-07-30T12:47:57.646Z,38.80
2017-07-30T12:51:01.006Z,38.80
2017-07-30T12:54:04.118Z,40.60
2017-07-30T12:57:07.637Z,41.20
2017-07-30T13:00:11.909Z,40.90
2017-07-30T13:03:18.927Z,40.30
2017-07-30T13:06:22.153Z,40.40
2017-07-30T13:09:25.135Z,40.60
2017-07-30T13:12:28.728Z,40.40
2017-07-30T13:15:33.550Z,39.20
2017-07-30T13:18:36.651Z,39.20
2017-07-30T13:21:40.038Z,39.30
2017-07-30T13:24:43.947Z,40.20
2017-07-30T13:27:46.767Z,40.90
2017-07-30T13:30:50.818Z,40.80
2017-07-30T13:33:54.857Z,40.60
2017-07-30T13:36:58.356Z,39.70
2017-07-30T13:40:02.473Z,40.80
2017-07-30T13:43:05.971Z,39.60
2017-07-30T13:46:09.396Z,39.70
2017-07-30T13:49:13.178Z,39.50
2017-07-30T13:52:16.003Z,40.80
2017-07-30T13:55:19.664Z,40.10
2017-07-30T13:58:23.372Z,40.00
2017-07-30T14:01:26.972Z,39.80
2017-07-30T14:04:30.472Z,38.50
2017-07-30T14:07:33.767Z,38.70
2017-07-30T14:10:37.472Z,39.10
2017-07-30T14:13:40.814Z,38.80
2017-07-30T14:16:44.206Z,39.20
2017-07-30T14:19:47.563Z,39.50
2017-07-30T14:22:52.120Z,38.20
2017-07-30T14:25:57.429Z,40.30
2017-07-30T14:29:00.792Z,39.60
2017-07-30T14:32:04.432Z,39.70
2017-07-30T14:35:07.626Z,38.00
2017-07-30T14:38:11.395Z,39.60
2017-07-30T14:41:14.315Z,38.70
2017-07-30T14:44:17.845Z,39.90
2017-07-30T14:47:21.315Z,40.10
2017-07-30T14:50:24.467Z,41.30
2017-07-30T14:53:27.806Z,41.50
2017-07-30T14:56:31.510Z,41.60
2017-07-30T14:59:34.702Z,41.40
2017-07-30T15:02:37.953Z,40.60
2017-07-30T15:05:42.055Z,40.40
2017-07-30T15:08:45.109Z,41.40
2017-07-30T15:11:48.272Z,40.20
2017-07-30T15:14:51.485Z,40.30
2017-07-30T15:17:54.576Z,41.20
2017-07-30T15:20:58.004Z,40.30
2017-07-30T15:24:02.190Z,40.80
2017-07-30T15:27:06.160Z,41.50
2017-07-30T15:30:09.644Z,41.40
2017-07-30T15:33:13.714Z,40.40
2017-07-30T15:36:16.907Z,42.00
2017-07-30T15:39:20.693Z,41.50
2017-07-30T15:42:23.907Z,39.40
2017-07-30T15:45:26.624Z,40.10
2017-07-30T15:48:30.457Z,40.40
2017-07-30T15:51:33.452Z,40.40
2017-07-30T15:54:36.455Z,41.00
2017-07-30T15:57:39.666Z,39.60
2017-07-30T16:00:44.003Z,36.60
2017-07-30T16:03:47.531Z,36.50
2017-07-30T16:06:51.220Z,37.30
2017-07-30T16:09:55.020Z,37.30
2017-07-30T16:12:57.728Z,37.90
2017-07-30T16:16:00.768Z,37.20
2017-07-30T16:19:03.963Z,37.80
2017-07-30T16:22:08.204Z,37.90
2017-07-30T16:25:11.350Z,38.70
2017-07-30T16:28:14.769Z,38.60
2017-07-30T16:31:19.341Z,39.50
2017-07-30T16:34:22.648Z,39.50
2017-07-30T16:37:26.910Z,39.60
2017-07-30T16:40:31.242Z,40.90
2017-07-30T16:43:35.751Z,39.50
2017-07-30T16:46:40.301Z,39.40
2017-07-30T16:49:43.800Z,40.10
2017-07-30T16:52:46.969Z,40.10
2017-07-30T16:55:51.930Z,40.10
2017-07-30T16:58:55.306Z,40.40
2017-07-30T17:01:58.911Z,40.10
2017-07-30T17:05:01.576Z,40.10
2017-07-30T17:08:04.179Z,40.30
2017-07-30T17:11:06.771Z,41.30
2017-07-30T17:14:09.343Z,41.90
2017-07-30T17:17:11.854Z,41.10
2017-07-30T17:20:14.372Z,41.90
2017-07-30T17:23:16.986Z,42.70
2017-07-30T17:26:19.594Z,42.30
2017-07-30T17:29:22.122Z,42.90
2017-07-30T17:32:24.726Z,42.20
2017-07-30T17:35:28.021Z,43.30
2017-07-30T17:38:31.321Z,44.70
2017-07-30T17:41:34.039Z,44.70
2017-07-30T17:44:37.063Z,44.20
2017-07-30T17:47:40.192Z,44.50
2017-07-30T17:50:42.707Z,45.30
2017-07-30T17:53:45.307Z,44.10
2017-07-30T17:56:47.880Z,44.70
2017-07-30T17:59:50.282Z,44.30
2017-07-30T18:02:52.677Z,44.90
2017-07-30T18:05:55.209Z,45.10
2017-07-30T18:08:57.568Z,45.70
2017-07-30T18:12:00.049Z,45.60
2017-07-30T18:15:02.738Z,45.60
2017-07-30T18:18:05.309Z,46.30
2017-07-30T18:21:11.502Z,47.30
2017-07-30T18:24:13.981Z,46.70
2017-07-30T18:27:16.538Z,48.00
2017-07-30T18:30:18.923Z,47.10
2017-07-30T18:33:21.490Z,47.50
2017-07-30T18:36:23.868Z,48.60
2017-07-30T18:39:26.615Z,47.60
2017-07-30T18:42:29.130Z,48.20
2017-07-30T18:45:31.909Z,47.40
2017-07-30T18:48:34.290Z,47.90
2017-07-30T18:51:36.644Z,49.40
2017-07-30T18:54:39.227Z,48.40
2017-07-30T18:57:41.589Z,49.30
2017-07-30T19:00:44.181Z,50.00
2017-07-30T19:03:46.653Z,51.20
2017-07-30T19:06:49.068Z,51.30
2017-07-30T19:09:51.620Z,52.40
2017-07-30T19:12:53.987Z,52.40
2017-07-30T19:15:56.453Z,53.10
2017-07-30T19:18:59.461Z,52.70
2017-07-30T19:22:02.554Z,52.70
2017-07-30T19:25:04.999Z,53.10
2017-07-30T19:28:07.463Z,53.30
2017-07-30T19:31:09.841Z,53.30
2017-07-30T19:34:12.342Z,54.10
2017-07-30T19:37:14.733Z,54.10
2017-07-30T19:40:17.988Z,54.60
2017-07-30T19:43:20.351Z,54.10
2017-07-30T19:46:22.850Z,54.20
2017-07-30T19:49:25.202Z,54.30
2017-07-30T19:52:27.693Z,54.30
2017-07-30T19:55:30.043Z,55.20
2017-07-30T19:58:32.553Z,54.90
2017-07-30T20:01:34.921Z,55.20
2017-07-30T20:04:37.403Z,55.80
2017-07-30T20:07:40.169Z,56.10
2017-07-30T20:10:42.986Z,56.60
2017-07-30T20:13:45.364Z,56.60
2017-07-30T20:16:47.639Z,57.10
2017-07-30T20:19:50.797Z,57.50
2017-07-30T20:22:53.597Z,57.50
2017-07-30T20:25:55.964Z,57.80
2017-07-30T20:28:58.755Z,57.80
2017-07-30T20:32:04.032Z,56.80
2017-07-30T20:35:06.769Z,58.20
2017-07-30T20:38:09.433Z,57.60
2017-07-30T20:41:11.920Z,58.10
2017-07-30T20:44:14.330Z,58.00
2017-07-30T20:47:16.981Z,57.60
2017-07-30T20:50:19.770Z,57.70
2017-07-30T20:53:22.372Z,59.00
2017-07-30T20:56:25.122Z,59.20
2017-07-30T20:59:27.747Z,58.90
2017-07-30T21:02:30.490Z,59.30
2017-07-30T21:05:32.962Z,58.80
2017-07-30T21:08:35.754Z,59.00
2017-07-30T21:11:38.368Z,59.30
2017-07-30T21:14:41.119Z,59.50
2017-07-30T21:17:43.755Z,59.60
2017-07-30T21:20:47.275Z,61.50
2017-07-30T21:23:50.693Z,60.60
2017-07-30T21:26:53.483Z,60.50
2017-07-30T21:29:56.092Z,60.70
2017-07-30T21:32:58.837Z,60.20
2017-07-30T21:36:01.482Z,60.60
2017-07-30T21:39:04.193Z,60.30
2017-07-30T21:42:06.845Z,60.70
2017-07-30T21:45:10.391Z,61.30
2017-07-30T21:48:13.264Z,61.40
2017-07-30T21:51:16.031Z,61.80
2017-07-30T21:54:19.422Z,61.70
2017-07-30T21:57:22.942Z,62.00
2017-07-30T22:00:25.739Z,61.80
2017-07-30T22:03:28.710Z,61.90
2017-07-30T22:06:31.494Z,61.70
2017-07-30T22:09:34.133Z,61.50
2017-07-30T22:12:36.843Z,61.50
2017-07-30T22:15:40.277Z,62.20
2017-07-30T22:18:43.037Z,62.10
2017-07-30T22:21:45.695Z,61.70
2017-07-30T22:24:49.109Z,61.80
2017-07-30T22:27:51.917Z,61.80
2017-07-30T22:30:54.567Z,61.70
2017-07-30T22:33:58.084Z,61.70
2017-07-30T22:37:00.714Z,61.70
2017-07-30T22:40:03.785Z,63.80
2017-07-30T22:43:06.408Z,62.60
2017-07-30T22:46:09.826Z,63.30
2017-07-30T22:49:12.614Z,63.40
2017-07-30T22:52:15.275Z,64.70
2017-07-30T22:55:18.806Z,63.20
2017-07-30T22:58:21.445Z,63.20
2017-07-30T23:01:24.157Z,63.50
2017-07-30T23:04:26.810Z,62.80
2017-07-30T23:07:30.338Z,63.50
2017-07-30T23:10:32.753Z,62.90
2017-07-30T23:13:35.490Z,62.40
2017-07-30T23:16:38.147Z,63.40
2017-07-30T23:19:40.857Z,63.70
2017-07-30T23:22:43.493Z,64.10
2017-07-30T23:25:46.216Z,63.80
2017-07-30T23:28:48.842Z,64.20
2017-07-30T23:31:51.582Z,65.00
2017-07-30T23:34:54.237Z,64.50
2017-07-30T23:37:57.802Z,64.40
2017-07-30T23:41:00.456Z,64.30
2017-07-30T23:44:03.230Z,64.80
2017-07-30T23:47:05.865Z,65.40
2017-07-30T23:50:08.583Z,64.40
2017-07-30T23:53:11.216Z,64.60
2017-07-30T23:56:13.950Z,64.20
2017-07-30T23:59:16.593Z,63.30
