createdAt,value
2022-08-25T00:00:22.741Z,66.83
2022-08-25T00:03:06.766Z,66.72
2022-08-25T00:05:37.521Z,66.62
2022-08-25T00:08:07.926Z,66.73
2022-08-25T00:10:39.906Z,66.80
2022-08-25T00:13:10.532Z,66.92
2022-08-25T00:15:40.026Z,66.75
2022-08-25T00:18:14.792Z,67.11
2022-08-25T00:20:51.208Z,67.13
2022-08-25T00:23:20.812Z,66.87
2022-08-25T00:25:51.037Z,67.15
2022-08-25T00:28:20.301Z,67.01
2022-08-25T00:30:50.035Z,67.04
2022-08-25T00:33:20.037Z,66.98
2022-08-25T00:35:50.563Z,67.16
2022-08-25T00:38:19.772Z,67.01
2022-08-25T00:41:05.792Z,66.76
2022-08-25T00:43:45.040Z,66.89
2022-08-25T00:46:15.874Z,66.98
2022-08-25T00:48:47.363Z,67.04
2022-08-25T00:51:23.674Z,67.05
2022-08-25T00:53:53.066Z,66.90
2022-08-25T00:56:22.331Z,67.21
2022-08-25T00:58:51.980Z,67.22
2022-08-25T01:01:21.317Z,67.08
2022-08-25T01:03:50.739Z,67.22
2022-08-25T01:06:26.211Z,67.15
2022-08-25T01:09:01.760Z,67.04
2022-08-25T01:11:30.752Z,67.31
2022-08-25T01:14:06.371Z,66.89
2022-08-25T01:16:36.657Z,67.24
2022-08-25T01:19:07.941Z,67.06
2022-08-25T01:21:44.291Z,67.17
2022-08-25T01:24:21.920Z,66.94
2022-08-25T01:26:51.099Z,66.86
2022-08-25T01:29:22.787Z,66.95
2022-08-25T01:31:57.472Z,66.96
2022-08-25T01:34:27.717Z,67.24
2022-08-25T01:36:59.684Z,67.28
2022-08-25T01:39:31.313Z,67.29
2022-08-25T01:42:27.427Z,67.26
2022-08-25T01:44:57.497Z,67.16
2022-08-25T01:47:26.743Z,67.16
2022-08-25T01:49:56.095Z,67.06
2022-08-25T01:52:30.982Z,67.13
2022-08-25T01:55:00.227Z,67.21
2022-08-25T01:57:31.737Z,67.01
2022-08-25T02:00:01.558Z,67.26
2022-08-25T02:02:42.562Z,67.17
2022-08-25T02:05:13.302Z,67.09
2022-08-25T02:07:44.192Z,67.12
2022-08-25T02:10:14.856Z,67.33
2022-08-25T02:12:44.214Z,67.11
2022-08-25T02:15:13.165Z,67.11
2022-08-25T02:17:42.301Z,67.25
2022-08-25T02:20:12.151Z,67.38
2022-08-25T02:22:41.253Z,67.47
2022-08-25T02:25:20.128Z,67.41
2022-08-25T02:27:49.140Z,67.34
2022-08-25T02:30:18.512Z,67.51
2022-08-25T02:32:47.922Z,67.52
2022-08-25T02:35:17.010Z,67.06
2022-08-25T02:37:46.221Z,67.75
2022-08-25T02:40:15.666Z,67.86
2022-08-25T02:42:46.024Z,67.99
2022-08-25T02:46:05.185Z,67.51
2022-08-25T02:48:36.072Z,67.40
2022-08-25T02:51:06.956Z,67.44
2022-08-25T02:53:39.820Z,67.84
2022-08-25T02:56:09.782Z,67.83
2022-08-25T02:58:41.492Z,67.90
2022-08-25T03:01:12.022Z,68.01
2022-08-25T03:03:43.483Z,68.00
2022-08-25T03:06:14.946Z,68.14
2022-08-25T03:08:44.944Z,68.19
2022-08-25T03:11:20.719Z,68.01
2022-08-25T03:13:52.080Z,68.06
2022-08-25T03:16:21.653Z,68.06
2022-08-25T03:18:51.168Z,68.16
2022-08-25T03:21:21.211Z,68.24
2022-08-25T03:23:50.129Z,68.43
2022-08-25T03:26:36.952Z,68.15
2022-08-25T03:29:07.866Z,68.36
2022-08-25T03:31:37.282Z,68.18
2022-08-25T03:34:06.613Z,68.27
2022-08-25T03:36:35.811Z,68.16
2022-08-25T03:39:05.396Z,68.34
2022-08-25T03:41:34.709Z,68.29
2022-08-25T03:44:05.124Z,68.28
2022-08-25T03:46:39.474Z,68.32
2022-08-25T03:49:10.955Z,68.31
2022-08-25T03:51:43.291Z,68.52
2022-08-25T03:54:13.159Z,68.39
2022-08-25T03:56:43.217Z,68.43
2022-08-25T03:59:13.737Z,68.10
2022-08-25T04:01:50.251Z,68.19
2022-08-25T04:04:21.885Z,68.30
2022-08-25T04:06:51.379Z,68.32
2022-08-25T04:09:20.571Z,68.23
2022-08-25T04:11:52.025Z,68.17
2022-08-25T04:14:23.595Z,68.04
2022-08-25T04:16:54.708Z,68.17
2022-08-25T04:19:24.368Z,68.13
2022-08-25T04:21:57.251Z,68.19
2022-08-25T04:24:26.637Z,68.27
2022-08-25T04:26:56.524Z,68.17
2022-08-25T04:29:27.042Z,68.18
2022-08-25T04:31:57.870Z,68.52
2022-08-25T04:34:30.690Z,68.53
2022-08-25T04:37:02.831Z,68.75
2022-08-25T04:39:32.580Z,69.16
2022-08-25T04:42:02.052Z,69.49
2022-08-25T04:44:32.136Z,69.35
2022-08-25T04:47:03.428Z,68.92
2022-08-25T04:49:32.825Z,69.05
2022-08-25T04:52:01.552Z,69.00
2022-08-25T04:54:31.150Z,68.64
2022-08-25T04:57:07.091Z,69.06
2022-08-25T04:59:36.229Z,69.04
2022-08-25T05:02:06.868Z,68.74
2022-08-25T05:04:37.975Z,69.07
2022-08-25T05:07:07.397Z,69.11
2022-08-25T05:09:37.865Z,69.05
2022-08-25T05:12:07.706Z,69.11
2022-08-25T05:14:36.698Z,69.19
2022-08-25T05:17:08.050Z,69.36
2022-08-25T05:19:37.349Z,69.43
2022-08-25T05:22:06.811Z,69.30
2022-08-25T05:24:36.029Z,69.32
2022-08-25T05:27:06.223Z,69.30
2022-08-25T05:29:35.353Z,69.34
2022-08-25T05:32:04.454Z,69.27
2022-08-25T05:34:35.152Z,69.77
2022-08-25T05:37:04.583Z,69.72
2022-08-25T05:39:33.879Z,69.76
2022-08-25T05:42:03.180Z,69.89
2022-08-25T05:44:32.621Z,69.98
2022-08-25T05:47:01.598Z,70.25
2022-08-25T05:49:31.310Z,70.13
2022-08-25T05:52:01.829Z,70.23
2022-08-25T05:54:31.856Z,70.21
2022-08-25T05:57:01.337Z,70.11
2022-08-25T05:59:32.139Z,70.01
2022-08-25T06:02:19.077Z,69.99
2022-08-25T06:04:48.256Z,70.16
2022-08-25T06:07:19.217Z,69.98
2022-08-25T06:09:50.074Z,70.17
2022-08-25T06:12:21.324Z,70.19
2022-08-25T06:14:50.627Z,70.14
2022-08-25T06:17:19.593Z,70.04
2022-08-25T06:19:48.852Z,70.25
2022-08-25T06:22:19.281Z,70.10
2022-08-25T06:24:48.665Z,70.24
2022-08-25T06:27:18.497Z,70.14
2022-08-25T06:29:47.566Z,70.20
2022-08-25T06:32:16.613Z,70.02
2022-08-25T06:34:46.013Z,70.02
2022-08-25T06:37:15.132Z,70.25
2022-08-25T06:39:45.676Z,70.08
2022-08-25T06:42:14.910Z,70.08
2022-08-25T06:44:44.590Z,70.01
2022-08-25T06:47:15.710Z,70.14
2022-08-25T06:49:45.890Z,70.13
2022-08-25T06:52:15.719Z,70.09
2022-08-25T06:54:49.116Z,70.03
2022-08-25T06:57:18.475Z,69.95
2022-08-25T06:59:47.789Z,69.98
2022-08-25T07:02:23.034Z,69.91
2022-08-25T07:04:53.641Z,70.08
2022-08-25T07:07:23.197Z,69.87
2022-08-25T07:09:53.710Z,70.04
2022-08-25T07:12:24.731Z,70.02
2022-08-25T07:15:10.139Z,70.03
2022-08-25T07:17:43.708Z,70.08
2022-08-25T07:20:13.939Z,69.83
2022-08-25T07:22:43.477Z,69.92
2022-08-25T07:25:13.856Z,69.68
2022-08-25T07:27:47.384Z,69.82
2022-08-25T07:30:18.067Z,69.80
2022-08-25T07:32:47.495Z,69.82
2022-08-25T07:35:26.128Z,69.82
2022-08-25T07:37:58.132Z,69.60
2022-08-25T07:40:30.413Z,69.47
2022-08-25T07:43:02.087Z,69.50
2022-08-25T07:45:33.642Z,69.59
2022-08-25T07:48:05.354Z,69.63
2022-08-25T07:50:34.998Z,69.63
2022-08-25T07:53:04.446Z,69.49
2022-08-25T07:55:36.547Z,69.50
2022-08-25T07:58:07.850Z,69.76
2022-08-25T08:00:38.316Z,69.58
2022-08-25T08:03:12.957Z,69.75
2022-08-25T08:05:50.717Z,69.63
2022-08-25T08:08:20.156Z,69.66
2022-08-25T08:11:06.083Z,69.65
2022-08-25T08:13:41.374Z,69.51
2022-08-25T08:16:13.227Z,69.69
2022-08-25T08:18:43.041Z,69.40
2022-08-25T08:21:19.132Z,69.38
2022-08-25T08:23:49.809Z,69.31
2022-08-25T08:26:22.506Z,69.33
2022-08-25T08:29:06.230Z,69.25
2022-08-25T08:31:35.623Z,69.35
2022-08-25T08:34:05.230Z,69.47
2022-08-25T08:36:34.461Z,69.49
2022-08-25T08:39:03.402Z,69.14
2022-08-25T08:42:16.881Z,69.00
2022-08-25T08:45:18.572Z,69.07
2022-08-25T08:48:04.290Z,69.26
2022-08-25T08:50:44.286Z,69.11
2022-08-25T08:53:21.660Z,69.10
2022-08-25T08:55:55.147Z,68.75
2022-08-25T08:58:40.017Z,68.57
2022-08-25T09:01:15.065Z,68.78
2022-08-25T09:03:54.980Z,68.34
2022-08-25T09:06:31.880Z,68.56
2022-08-25T09:09:06.824Z,68.46
2022-08-25T09:11:52.381Z,68.11
2022-08-25T09:14:34.868Z,68.19
2022-08-25T09:17:13.604Z,68.32
2022-08-25T09:20:18.654Z,68.05
2022-08-25T09:23:01.192Z,68.23
2022-08-25T09:25:53.308Z,68.02
2022-08-25T09:28:30.525Z,67.89
2022-08-25T09:31:04.042Z,68.21
2022-08-25T09:33:35.918Z,67.90
2022-08-25T09:36:08.850Z,68.21
2022-08-25T09:38:39.241Z,68.14
2022-08-25T09:41:11.347Z,68.11
2022-08-25T09:43:44.934Z,67.94
2022-08-25T09:46:20.710Z,67.94
2022-08-25T09:48:56.366Z,68.02
2022-08-25T09:51:37.838Z,68.35
2022-08-25T09:54:20.225Z,68.15
2022-08-25T09:56:52.458Z,68.15
2022-08-25T09:59:34.696Z,68.42
2022-08-25T10:02:22.325Z,68.16
2022-08-25T10:04:52.268Z,68.23
2022-08-25T10:07:27.044Z,68.46
2022-08-25T10:09:59.932Z,68.56
2022-08-25T10:12:42.540Z,68.53
2022-08-25T10:15:29.661Z,68.28
2022-08-25T10:18:22.568Z,68.23
2022-08-25T10:21:07.817Z,68.46
2022-08-25T10:23:40.893Z,68.40
2022-08-25T10:26:25.621Z,68.26
2022-08-25T10:29:07.806Z,68.56
2022-08-25T10:31:48.389Z,68.78
2022-08-25T10:34:36.995Z,68.67
2022-08-25T10:37:16.521Z,68.75
2022-08-25T10:39:55.548Z,68.88
2022-08-25T10:42:40.157Z,68.66
2022-08-25T10:45:38.285Z,68.79
2022-08-25T10:48:29.817Z,68.79
2022-08-25T10:51:09.144Z,68.98
2022-08-25T10:53:53.255Z,68.78
2022-08-25T10:56:29.968Z,68.98
2022-08-25T10:59:27.084Z,68.89
2022-08-25T11:02:11.426Z,68.77
2022-08-25T11:04:45.478Z,69.17
2022-08-25T11:07:35.505Z,69.25
2022-08-25T11:10:10.951Z,69.40
2022-08-25T11:12:44.164Z,69.36
2022-08-25T11:15:19.092Z,69.29
2022-08-25T11:17:54.873Z,69.51
2022-08-25T11:20:29.953Z,69.33
2022-08-25T11:23:12.608Z,69.31
2022-08-25T11:25:45.940Z,69.65
2022-08-25T11:28:21.229Z,69.54
2022-08-25T11:30:52.469Z,69.57
2022-08-25T11:33:24.991Z,69.69
2022-08-25T11:35:58.340Z,69.67
2022-08-25T11:38:44.495Z,69.85
2022-08-25T11:41:27.055Z,69.56
2022-08-25T11:44:12.789Z,69.80
2022-08-25T11:47:02.200Z,69.75
2022-08-25T11:49:53.259Z,69.51
2022-08-25T11:52:49.254Z,69.33
2022-08-25T11:55:26.721Z,69.35
2022-08-25T11:58:19.678Z,69.62
2022-08-25T12:00:49.037Z,69.52
2022-08-25T12:03:55.428Z,69.08
2022-08-25T12:06:30.639Z,69.26
2022-08-25T12:09:25.166Z,69.17
2022-08-25T12:11:58.287Z,68.68
2022-08-25T12:14:48.271Z,68.61
2022-08-25T12:17:29.635Z,68.76
2022-08-25T12:20:01.094Z,68.77
2022-08-25T12:23:00.126Z,68.79
2022-08-25T12:25:51.067Z,68.26
2022-08-25T12:28:36.446Z,68.32
2022-08-25T12:31:24.460Z,68.68
2022-08-25T12:34:08.227Z,68.72
2022-08-25T12:36:56.164Z,68.54
2022-08-25T12:39:32.646Z,68.62
2022-08-25T12:42:04.583Z,68.25
2022-08-25T12:44:43.032Z,68.11
2022-08-25T12:47:32.247Z,68.24
2022-08-25T12:50:32.113Z,67.96
2022-08-25T12:53:15.356Z,68.21
2022-08-25T12:55:51.155Z,68.37
2022-08-25T12:58:20.581Z,68.29
2022-08-25T13:01:32.952Z,68.14
2022-08-25T13:04:39.447Z,67.78
2022-08-25T13:07:34.304Z,67.90
2022-08-25T13:10:42.430Z,67.89
2022-08-25T13:13:18.024Z,67.78
2022-08-25T13:15:58.511Z,67.87
2022-08-25T13:18:31.131Z,67.61
2022-08-25T13:21:09.797Z,67.16
2022-08-25T13:23:42.037Z,67.25
2022-08-25T13:26:15.318Z,67.03
2022-08-25T13:28:50.144Z,67.08
2022-08-25T13:31:23.066Z,66.89
2022-08-25T13:33:55.470Z,66.88
2022-08-25T13:36:50.411Z,66.90
2022-08-25T13:39:45.241Z,67.22
2022-08-25T13:42:17.537Z,67.22
2022-08-25T13:44:52.470Z,67.37
2022-08-25T13:47:43.740Z,67.42
2022-08-25T13:50:31.804Z,68.45
2022-08-25T13:53:03.675Z,68.29
2022-08-25T13:55:38.325Z,68.53
2022-08-25T13:58:32.519Z,68.28
2022-08-25T14:01:22.972Z,67.92
2022-08-25T14:04:32.269Z,68.01
2022-08-25T14:07:33.637Z,68.30
2022-08-25T14:10:07.824Z,68.86
2022-08-25T14:12:41.030Z,69.31
2022-08-25T14:15:27.246Z,69.35
2022-08-25T14:18:05.534Z,69.46
2022-08-25T14:20:38.305Z,69.05
2022-08-25T14:23:12.903Z,68.64
2022-08-25T14:25:45.382Z,68.02
2022-08-25T14:28:17.003Z,67.71
2022-08-25T14:30:51.903Z,67.30
2022-08-25T14:33:23.873Z,67.13
2022-08-25T14:35:55.138Z,67.20
2022-08-25T14:38:26.895Z,67.25
2022-08-25T14:40:59.129Z,67.01
2022-08-25T14:43:31.571Z,66.85
2022-08-25T14:46:02.617Z,66.76
2022-08-25T14:48:37.700Z,66.62
2022-08-25T14:51:07.371Z,66.57
2022-08-25T14:53:37.754Z,66.25
2022-08-25T14:56:09.277Z,66.23
2022-08-25T14:58:51.073Z,66.05
2022-08-25T15:01:29.629Z,65.73
2022-08-25T15:04:04.906Z,65.42
2022-08-25T15:06:36.634Z,64.84
2022-08-25T15:09:11.379Z,64.52
2022-08-25T15:11:43.518Z,64.26
2022-08-25T15:14:15.708Z,64.15
2022-08-25T15:16:49.291Z,64.17
2022-08-25T15:19:21.039Z,63.90
2022-08-25T15:21:52.950Z,63.80
2022-08-25T15:24:25.950Z,63.89
2022-08-25T15:26:56.884Z,63.69
2022-08-25T15:29:29.922Z,63.74
2022-08-25T15:32:00.620Z,63.92
2022-08-25T15:34:30.143Z,63.99
2022-08-25T15:37:00.245Z,64.05
2022-08-25T15:39:30.642Z,63.88
2022-08-25T15:41:59.979Z,63.76
2022-08-25T15:44:29.829Z,63.95
2022-08-25T15:46:59.598Z,64.10
2022-08-25T15:49:31.389Z,64.10
2022-08-25T15:52:00.994Z,63.90
2022-08-25T15:54:31.831Z,64.19
2022-08-25T15:57:01.265Z,63.94
2022-08-25T15:59:30.588Z,63.87
2022-08-25T16:02:01.067Z,63.67
2022-08-25T16:04:30.525Z,63.72
2022-08-25T16:07:01.207Z,63.91
2022-08-25T16:09:32.421Z,63.91
2022-08-25T16:12:05.839Z,63.62
2022-08-25T16:14:39.656Z,63.59
2022-08-25T16:17:08.806Z,63.35
2022-08-25T16:19:38.358Z,63.76
2022-08-25T16:22:11.296Z,63.31
2022-08-25T16:24:44.371Z,63.27
2022-08-25T16:27:14.640Z,63.50
2022-08-25T16:29:45.605Z,63.34
2022-08-25T16:32:16.175Z,63.24
2022-08-25T16:34:45.223Z,63.29
2022-08-25T16:37:16.873Z,63.16
2022-08-25T16:39:47.345Z,63.21
2022-08-25T16:42:16.599Z,63.25
2022-08-25T16:44:46.058Z,63.22
2022-08-25T16:47:17.836Z,63.56
2022-08-25T16:49:49.721Z,63.56
2022-08-25T16:52:44.430Z,63.21
2022-08-25T16:55:16.292Z,63.58
2022-08-25T16:57:50.019Z,63.30
2022-08-25T17:00:24.892Z,63.63
2022-08-25T17:02:59.278Z,63.60
2022-08-25T17:05:29.956Z,63.67
2022-08-25T17:08:19.276Z,63.56
2022-08-25T17:10:49.923Z,63.33
2022-08-25T17:13:19.105Z,63.37
2022-08-25T17:15:52.494Z,63.42
2022-08-25T17:18:22.069Z,63.51
2022-08-25T17:21:00.964Z,63.63
2022-08-25T17:23:34.692Z,63.52
2022-08-25T17:26:08.150Z,63.81
2022-08-25T17:28:42.870Z,63.83
2022-08-25T17:31:14.494Z,63.75
2022-08-25T17:33:44.127Z,63.65
2022-08-25T17:36:17.081Z,63.67
2022-08-25T17:38:47.036Z,63.90
2022-08-25T17:41:18.209Z,63.61
2022-08-25T17:43:47.565Z,63.83
2022-08-25T17:46:17.319Z,63.71
2022-08-25T17:48:46.493Z,63.75
2022-08-25T17:51:16.444Z,63.76
2022-08-25T17:53:46.884Z,63.86
2022-08-25T17:56:22.850Z,63.92
2022-08-25T17:58:55.198Z,64.12
2022-08-25T18:01:26.900Z,64.01
2022-08-25T18:04:00.136Z,64.18
2022-08-25T18:06:31.196Z,64.19
2022-08-25T18:09:01.587Z,64.21
2022-08-25T18:11:33.790Z,64.14
2022-08-25T18:14:04.128Z,64.11
2022-08-25T18:16:34.629Z,64.20
2022-08-25T18:19:04.042Z,64.25
2022-08-25T18:21:36.270Z,64.23
2022-08-25T18:24:05.876Z,64.22
2022-08-25T18:26:37.249Z,64.26
2022-08-25T18:29:06.956Z,64.42
2022-08-25T18:31:37.177Z,64.26
2022-08-25T18:34:09.662Z,64.52
2022-08-25T18:36:39.439Z,64.47
2022-08-25T18:39:28.041Z,64.50
2022-08-25T18:42:02.769Z,64.67
2022-08-25T18:44:32.867Z,64.47
2022-08-25T18:47:07.483Z,64.45
2022-08-25T18:49:37.856Z,64.57
2022-08-25T18:52:07.565Z,64.69
2022-08-25T18:54:36.881Z,64.65
2022-08-25T18:57:08.864Z,64.52
2022-08-25T18:59:39.342Z,64.56
2022-08-25T19:02:10.122Z,64.72
2022-08-25T19:04:42.822Z,64.66
2022-08-25T19:07:14.256Z,64.50
2022-08-25T19:09:43.727Z,64.52
2022-08-25T19:12:22.355Z,64.72
2022-08-25T19:14:52.460Z,64.69
2022-08-25T19:17:24.764Z,64.55
2022-08-25T19:20:04.400Z,64.74
2022-08-25T19:22:42.145Z,64.58
2022-08-25T19:25:13.117Z,64.79
2022-08-25T19:27:45.180Z,64.61
2022-08-25T19:30:16.621Z,64.75
2022-08-25T19:32:47.883Z,64.71
2022-08-25T19:35:26.097Z,64.74
2022-08-25T19:37:58.279Z,64.91
2022-08-25T19:40:30.088Z,64.77
2022-08-25T19:43:00.785Z,65.01
2022-08-25T19:45:30.069Z,64.82
2022-08-25T19:47:59.449Z,64.86
2022-08-25T19:50:29.028Z,65.09
2022-08-25T19:52:59.350Z,65.03
2022-08-25T19:55:29.062Z,64.87
2022-08-25T19:58:01.023Z,64.99
2022-08-25T20:00:34.235Z,65.07
2022-08-25T20:03:07.591Z,64.92
2022-08-25T20:05:38.917Z,65.14
2022-08-25T20:08:08.373Z,65.24
2022-08-25T20:10:41.999Z,65.09
2022-08-25T20:13:14.349Z,65.26
2022-08-25T20:15:44.170Z,65.21
2022-08-25T20:18:13.237Z,65.46
2022-08-25T20:20:42.354Z,65.24
2022-08-25T20:23:29.575Z,65.28
2022-08-25T20:25:58.782Z,65.25
2022-08-25T20:28:29.510Z,65.28
2022-08-25T20:30:58.617Z,65.27
2022-08-25T20:33:29.324Z,65.49
2022-08-25T20:35:58.326Z,65.49
2022-08-25T20:38:29.803Z,65.41
2022-08-25T20:40:59.237Z,65.45
2022-08-25T20:43:29.700Z,65.35
2022-08-25T20:46:02.202Z,65.52
2022-08-25T20:48:31.546Z,65.60
2022-08-25T20:51:00.803Z,65.75
2022-08-25T20:53:29.815Z,65.55
2022-08-25T20:55:59.604Z,65.75
2022-08-25T20:58:30.676Z,65.71
2022-08-25T21:00:59.695Z,65.84
2022-08-25T21:03:29.121Z,65.79
2022-08-25T21:05:59.167Z,65.76
2022-08-25T21:08:28.624Z,65.86
2022-08-25T21:10:58.210Z,65.86
2022-08-25T21:13:27.559Z,66.01
2022-08-25T21:16:05.696Z,65.96
2022-08-25T21:18:35.023Z,66.16
2022-08-25T21:21:15.113Z,66.10
2022-08-25T21:23:48.121Z,66.23
2022-08-25T21:26:21.940Z,66.10
2022-08-25T21:28:51.381Z,66.23
2022-08-25T21:31:22.794Z,66.36
2022-08-25T21:33:54.212Z,66.20
2022-08-25T21:36:24.502Z,66.14
2022-08-25T21:38:55.082Z,66.24
2022-08-25T21:41:27.067Z,66.19
2022-08-25T21:43:57.546Z,66.15
2022-08-25T21:46:30.192Z,66.16
2022-08-25T21:49:01.295Z,66.34
2022-08-25T21:51:40.750Z,66.27
2022-08-25T21:54:12.207Z,66.41
2022-08-25T21:56:50.874Z,66.34
2022-08-25T21:59:24.042Z,66.25
2022-08-25T22:01:57.734Z,66.39
2022-08-25T22:04:27.948Z,66.57
2022-08-25T22:06:58.449Z,66.59
2022-08-25T22:09:28.962Z,66.60
2022-08-25T22:11:58.670Z,66.70
2022-08-25T22:14:28.709Z,66.54
2022-08-25T22:16:59.176Z,66.60
2022-08-25T22:19:28.861Z,66.59
2022-08-25T22:21:58.540Z,66.65
2022-08-25T22:24:28.416Z,66.88
2022-08-25T22:26:58.444Z,66.67
2022-08-25T22:29:27.453Z,66.82
2022-08-25T22:32:02.196Z,66.84
2022-08-25T22:34:34.598Z,66.96
2022-08-25T22:37:04.944Z,67.12
2022-08-25T22:39:35.083Z,66.83
2022-08-25T22:42:04.800Z,67.09
2022-08-25T22:44:34.171Z,67.22
2022-08-25T22:47:04.908Z,67.39
2022-08-25T22:49:35.459Z,67.47
2022-08-25T22:52:05.259Z,67.76
2022-08-25T22:54:37.084Z,67.46
2022-08-25T22:57:07.226Z,67.69
2022-08-25T22:59:36.199Z,67.59
2022-08-25T23:02:06.630Z,67.65
2022-08-25T23:04:36.080Z,67.43
2022-08-25T23:07:10.368Z,67.50
2022-08-25T23:09:39.956Z,67.78
2022-08-25T23:12:09.579Z,67.64
2022-08-25T23:14:42.234Z,67.60
2022-08-25T23:17:15.235Z,67.48
2022-08-25T23:19:44.272Z,67.86
2022-08-25T23:22:16.345Z,67.73
2022-08-25T23:24:51.736Z,67.71
2022-08-25T23:27:22.529Z,67.83
2022-08-25T23:29:52.031Z,67.97
2022-08-25T23:32:23.386Z,68.21
2022-08-25T23:34:57.265Z,68.24
2022-08-25T23:37:26.078Z,67.79
2022-08-25T23:39:55.685Z,68.21
2022-08-25T23:42:24.992Z,68.15
2022-08-25T23:44:54.105Z,68.11
2022-08-25T23:47:24.513Z,68.02
2022-08-25T23:49:53.653Z,68.12
2022-08-25T23:52:22.844Z,67.83
2022-08-25T23:54:52.307Z,68.15
2022-08-25T23:57:21.456Z,68.06
2022-08-25T23:59:50.854Z,67.99
