createdAt,value
2023-04-15T00:01:53.684Z,99483.46
2023-04-15T00:04:21.099Z,99478.23
2023-04-15T00:06:54.814Z,99482.88
2023-04-15T00:09:22.058Z,99480.20
2023-04-15T00:11:50.671Z,99480.40
2023-04-15T00:14:17.769Z,99481.59
2023-04-15T00:16:44.912Z,99474.95
2023-04-15T00:19:12.335Z,99477.05
2023-04-15T00:21:39.498Z,99475.96
2023-04-15T00:24:06.626Z,99473.71
2023-04-15T00:26:33.869Z,99471.91
2023-04-15T00:29:01.292Z,99470.46
2023-04-15T00:31:31.495Z,99470.04
2023-04-15T00:33:58.669Z,99467.27
2023-04-15T00:36:26.466Z,99465.66
2023-04-15T00:38:54.172Z,99463.34
2023-04-15T00:41:21.461Z,99464.22
2023-04-15T00:43:48.930Z,99458.20
2023-04-15T00:46:17.793Z,99456.55
2023-04-15T00:48:45.773Z,99458.55
2023-04-15T00:51:13.975Z,99461.11
2023-04-15T00:53:41.249Z,99457.21
2023-04-15T00:56:08.838Z,99455.11
2023-04-15T00:58:37.012Z,99457.79
2023-04-15T01:01:04.840Z,99455.47
2023-04-15T01:03:32.170Z,99457.81
2023-04-15T01:06:02.977Z,99454.87
2023-04-15T01:08:31.832Z,99452.76
2023-04-15T01:11:03.659Z,99454.96
2023-04-15T01:13:31.599Z,99456.58
2023-04-15T01:15:58.768Z,99453.97
2023-04-15T01:18:26.312Z,99452.91
2023-04-15T01:20:53.817Z,99451.14
2023-04-15T01:23:24.517Z,99452.19
2023-04-15T01:25:52.703Z,99452.90
2023-04-15T01:28:20.488Z,99454.84
2023-04-15T01:30:47.565Z,99452.54
2023-04-15T01:33:16.141Z,99457.19
2023-04-15T01:35:44.586Z,99453.21
2023-04-15T01:38:12.526Z,99449.75
2023-04-15T01:40:39.761Z,99451.71
2023-04-15T01:43:06.974Z,99450.30
2023-04-15T01:45:34.094Z,99456.23
2023-04-15T01:48:04.517Z,99449.98
2023-04-15T01:50:31.637Z,99454.83
2023-04-15T01:52:58.790Z,99454.95
2023-04-15T01:55:26.248Z,99452.20
2023-04-15T01:57:53.454Z,99447.23
2023-04-15T02:00:22.418Z,99448.11
2023-04-15T02:02:49.777Z,99448.08
2023-04-15T02:05:17.136Z,99453.41
2023-04-15T02:07:48.596Z,99448.73
2023-04-15T02:10:16.907Z,99449.76
2023-04-15T02:12:44.146Z,99450.23
2023-04-15T02:15:11.802Z,99446.09
2023-04-15T02:17:39.133Z,99445.77
2023-04-15T02:20:10.920Z,99440.41
2023-04-15T02:22:38.321Z,99440.90
2023-04-15T02:25:06.250Z,99444.27
2023-04-15T02:27:33.419Z,99447.75
2023-04-15T02:30:00.717Z,99451.52
2023-04-15T02:32:29.069Z,99451.66
2023-04-15T02:34:56.411Z,99453.13
2023-04-15T02:37:24.834Z,99449.84
2023-04-15T02:39:51.957Z,99448.65
2023-04-15T02:42:21.726Z,99455.22
2023-04-15T02:44:49.764Z,99456.38
2023-04-15T02:47:17.503Z,99455.49
2023-04-15T02:49:44.593Z,99451.89
2023-04-15T02:52:11.789Z,99450.74
2023-04-15T02:54:38.854Z,99449.08
2023-04-15T02:57:06.962Z,99449.90
2023-04-15T02:59:34.372Z,99449.18
2023-04-15T03:02:39.545Z,99443.71
2023-04-15T03:05:07.800Z,99444.41
2023-04-15T03:07:35.158Z,99449.40
2023-04-15T03:10:02.935Z,99449.10
2023-04-15T03:12:30.537Z,99446.26
2023-04-15T03:14:58.204Z,99449.39
2023-04-15T03:17:32.541Z,99449.70
2023-04-15T03:20:00.057Z,99450.31
2023-04-15T03:22:27.641Z,99448.35
2023-04-15T03:24:55.067Z,99447.45
2023-04-15T03:27:22.323Z,99451.16
2023-04-15T03:29:49.474Z,99451.42
2023-04-15T03:32:18.353Z,99451.98
2023-04-15T03:34:45.687Z,99451.71
2023-04-15T03:37:12.823Z,99455.81
2023-04-15T03:39:40.054Z,99456.88
2023-04-15T03:42:07.227Z,99455.60
2023-04-15T03:44:34.211Z,99456.98
2023-04-15T03:47:01.504Z,99453.33
2023-04-15T03:49:28.673Z,99456.84
2023-04-15T03:51:55.944Z,99460.23
2023-04-15T03:54:23.055Z,99460.13
2023-04-15T03:56:50.241Z,99463.50
2023-04-15T03:59:17.365Z,99460.93
2023-04-15T04:01:44.581Z,99461.55
2023-04-15T04:04:11.674Z,99466.62
2023-04-15T04:06:39.382Z,99464.53
2023-04-15T04:09:06.519Z,99464.20
2023-04-15T04:11:33.680Z,99460.86
2023-04-15T04:14:00.920Z,99465.07
2023-04-15T04:16:28.131Z,99467.17
2023-04-15T04:18:55.508Z,99469.62
2023-04-15T04:21:22.641Z,99469.30
2023-04-15T04:23:49.944Z,99468.38
2023-04-15T04:26:17.055Z,99472.52
2023-04-15T04:28:44.132Z,99476.64
2023-04-15T04:31:11.904Z,99477.96
2023-04-15T04:33:39.051Z,99478.76
2023-04-15T04:36:06.523Z,99481.95
2023-04-15T04:38:33.697Z,99482.44
2023-04-15T04:41:01.049Z,99482.59
2023-04-15T04:43:28.237Z,99482.30
2023-04-15T04:45:55.373Z,99483.59
2023-04-15T04:48:23.030Z,99487.11
2023-04-15T04:50:50.279Z,99491.63
2023-04-15T04:53:18.172Z,99491.48
2023-04-15T04:55:45.245Z,99492.25
2023-04-15T04:58:12.660Z,99494.48
2023-04-15T05:00:40.956Z,99497.66
2023-04-15T05:03:08.256Z,99497.30
2023-04-15T05:05:37.054Z,99497.30
2023-04-15T05:08:04.280Z,99500.27
2023-04-15T05:10:31.676Z,99502.64
2023-04-15T05:12:58.833Z,99503.06
2023-04-15T05:15:25.902Z,99509.73
2023-04-15T05:17:53.101Z,99505.48
2023-04-15T05:20:20.294Z,99507.89
2023-04-15T05:22:47.463Z,99509.21
2023-04-15T05:25:14.661Z,99507.02
2023-04-15T05:27:42.254Z,99509.39
2023-04-15T05:30:11.019Z,99507.47
2023-04-15T05:32:39.274Z,99512.02
2023-04-15T05:35:08.192Z,99514.13
2023-04-15T05:37:35.364Z,99511.45
2023-04-15T05:40:02.560Z,99517.53
2023-04-15T05:42:29.702Z,99519.59
2023-04-15T05:44:56.828Z,99518.86
2023-04-15T05:47:24.033Z,99519.59
2023-04-15T05:49:51.523Z,99517.70
2023-04-15T05:52:18.675Z,99517.52
2023-04-15T05:54:45.763Z,99517.84
2023-04-15T05:57:12.870Z,99517.96
2023-04-15T05:59:40.007Z,99518.44
2023-04-15T06:02:07.651Z,99521.90
2023-04-15T06:04:34.942Z,99521.59
2023-04-15T06:07:02.196Z,99522.02
2023-04-15T06:09:29.319Z,99521.83
2023-04-15T06:11:57.782Z,99523.43
2023-04-15T06:14:24.983Z,99523.79
2023-04-15T06:16:52.425Z,99526.08
2023-04-15T06:19:19.574Z,99522.15
2023-04-15T06:21:46.761Z,99523.05
2023-04-15T06:24:13.965Z,99527.48
2023-04-15T06:26:41.072Z,99529.33
2023-04-15T06:29:08.058Z,99529.27
2023-04-15T06:31:35.201Z,99529.98
2023-04-15T06:34:02.444Z,99528.30
2023-04-15T06:36:29.609Z,99529.39
2023-04-15T06:38:57.708Z,99531.31
2023-04-15T06:41:25.116Z,99535.03
2023-04-15T06:43:52.169Z,99532.05
2023-04-15T06:46:19.282Z,99537.95
2023-04-15T06:48:46.398Z,99540.46
2023-04-15T06:51:13.623Z,99542.90
2023-04-15T06:53:42.294Z,99544.73
2023-04-15T06:56:09.813Z,99547.59
2023-04-15T06:58:37.194Z,99551.15
2023-04-15T07:01:04.624Z,99552.48
2023-04-15T07:03:33.039Z,99554.48
2023-04-15T07:06:01.538Z,99555.71
2023-04-15T07:08:28.559Z,99557.55
2023-04-15T07:10:55.644Z,99559.69
2023-04-15T07:13:22.727Z,99556.78
2023-04-15T07:15:49.829Z,99562.64
2023-04-15T07:18:17.003Z,99567.69
2023-04-15T07:20:44.256Z,99568.26
2023-04-15T07:23:11.412Z,99564.71
2023-04-15T07:25:38.501Z,99565.80
2023-04-15T07:28:05.816Z,99563.88
2023-04-15T07:30:33.276Z,99563.63
2023-04-15T07:33:00.515Z,99567.82
2023-04-15T07:35:27.706Z,99566.54
2023-04-15T07:37:54.907Z,99564.08
2023-04-15T07:40:22.546Z,99567.88
2023-04-15T07:42:49.930Z,99570.22
2023-04-15T07:45:17.423Z,99565.10
2023-04-15T07:47:44.637Z,99570.73
2023-04-15T07:50:11.869Z,99569.13
2023-04-15T07:52:42.053Z,99572.61
2023-04-15T07:55:09.791Z,99572.78
2023-04-15T07:57:37.672Z,99573.02
2023-04-15T08:00:05.877Z,99573.24
2023-04-15T08:02:40.654Z,99575.46
2023-04-15T08:05:08.300Z,99573.66
2023-04-15T08:07:37.886Z,99574.55
2023-04-15T08:10:05.813Z,99574.14
2023-04-15T08:12:32.961Z,99575.27
2023-04-15T08:15:00.908Z,99576.55
2023-04-15T08:17:28.478Z,99573.20
2023-04-15T08:19:55.626Z,99569.02
2023-04-15T08:22:22.745Z,99576.60
2023-04-15T08:24:49.892Z,99571.29
2023-04-15T08:27:17.585Z,99571.15
2023-04-15T08:29:45.813Z,99575.94
2023-04-15T08:32:13.106Z,99575.64
2023-04-15T08:34:40.239Z,99575.72
2023-04-15T08:37:07.355Z,99577.87
2023-04-15T08:39:34.438Z,99576.14
2023-04-15T08:42:03.670Z,99576.98
2023-04-15T08:44:33.968Z,99577.65
2023-04-15T08:47:03.049Z,99578.05
2023-04-15T08:49:30.775Z,99577.86
2023-04-15T08:52:01.605Z,99584.29
2023-04-15T08:54:29.018Z,99580.70
2023-04-15T08:56:58.060Z,99583.00
2023-04-15T08:59:25.295Z,99580.11
2023-04-15T09:01:53.728Z,99580.75
2023-04-15T09:04:21.073Z,99583.65
2023-04-15T09:06:48.308Z,99587.16
2023-04-15T09:09:15.475Z,99584.77
2023-04-15T09:11:42.989Z,99587.09
2023-04-15T09:14:10.099Z,99585.24
2023-04-15T09:16:59.042Z,99588.83
2023-04-15T09:19:27.251Z,99591.80
2023-04-15T09:21:58.901Z,99584.82
2023-04-15T09:24:36.239Z,99585.10
2023-04-15T09:27:03.735Z,99590.39
2023-04-15T09:29:31.583Z,99588.95
2023-04-15T09:32:10.232Z,99585.24
2023-04-15T09:34:38.182Z,99582.42
2023-04-15T09:37:07.406Z,99585.36
2023-04-15T09:39:47.598Z,99583.81
2023-04-15T09:42:14.704Z,99587.75
2023-04-15T09:44:41.834Z,99586.26
2023-04-15T09:47:09.017Z,99591.28
2023-04-15T09:49:36.289Z,99587.56
2023-04-15T09:52:05.654Z,99592.80
2023-04-15T09:54:38.503Z,99596.70
2023-04-15T09:57:10.384Z,99601.40
2023-04-15T09:59:37.891Z,99600.09
2023-04-15T10:02:07.312Z,99598.20
2023-04-15T10:04:37.664Z,99599.27
2023-04-15T10:07:06.515Z,99598.29
2023-04-15T10:09:35.922Z,99597.92
2023-04-15T10:12:06.387Z,99599.89
2023-04-15T10:14:38.796Z,99602.05
2023-04-15T10:17:07.948Z,99599.45
2023-04-15T10:19:38.061Z,99601.04
2023-04-15T10:22:06.004Z,99602.67
2023-04-15T10:24:33.661Z,99601.30
2023-04-15T10:27:03.857Z,99600.64
2023-04-15T10:29:31.486Z,99600.88
2023-04-15T10:32:03.047Z,99598.77
2023-04-15T10:34:31.412Z,99596.91
2023-04-15T10:37:03.830Z,99598.10
2023-04-15T10:39:37.450Z,99599.64
2023-04-15T10:42:11.981Z,99597.17
2023-04-15T10:44:41.969Z,99597.63
2023-04-15T10:47:18.715Z,99598.14
2023-04-15T10:49:52.689Z,99597.54
2023-04-15T10:52:25.989Z,99596.55
2023-04-15T10:55:11.271Z,99602.25
2023-04-15T10:57:40.135Z,99600.76
2023-04-15T11:00:18.173Z,99599.94
2023-04-15T11:02:52.178Z,99601.65
2023-04-15T11:05:20.884Z,99599.77
2023-04-15T11:07:51.001Z,99607.34
2023-04-15T11:10:18.037Z,99606.53
2023-04-15T11:12:46.024Z,99608.11
2023-04-15T11:15:25.532Z,99607.73
2023-04-15T11:17:53.029Z,99605.08
2023-04-15T11:20:20.299Z,99605.87
2023-04-15T11:23:08.023Z,99605.02
2023-04-15T11:25:42.939Z,99608.59
2023-04-15T11:28:12.109Z,99607.22
2023-04-15T11:30:40.180Z,99613.60
2023-04-15T11:33:09.336Z,99611.70
2023-04-15T11:35:36.925Z,99615.25
2023-04-15T11:38:05.621Z,99617.23
2023-04-15T11:40:35.801Z,99614.25
2023-04-15T11:43:09.994Z,99617.02
2023-04-15T11:45:53.033Z,99620.41
2023-04-15T11:48:22.754Z,99621.48
2023-04-15T11:50:55.430Z,99619.41
2023-04-15T11:53:23.731Z,99619.33
2023-04-15T11:55:53.102Z,99622.45
2023-04-15T11:58:22.732Z,99621.64
2023-04-15T12:00:55.890Z,99618.64
2023-04-15T12:03:27.969Z,99625.30
2023-04-15T12:06:06.343Z,99627.20
2023-04-15T12:08:54.185Z,99628.45
2023-04-15T12:11:27.487Z,99627.88
2023-04-15T12:13:57.970Z,99630.14
2023-04-15T12:16:25.741Z,99628.19
2023-04-15T12:18:56.175Z,99628.80
2023-04-15T12:21:24.862Z,99631.57
2023-04-15T12:23:58.375Z,99634.09
2023-04-15T12:26:46.035Z,99633.11
2023-04-15T12:29:14.922Z,99631.24
2023-04-15T12:31:55.312Z,99635.09
2023-04-15T12:34:31.650Z,99632.84
2023-04-15T12:37:00.159Z,99634.95
2023-04-15T12:39:30.699Z,99638.83
2023-04-15T12:41:59.409Z,99640.00
2023-04-15T12:44:27.279Z,99640.57
2023-04-15T12:46:54.612Z,99639.83
2023-04-15T12:49:23.113Z,99638.06
2023-04-15T12:51:52.121Z,99642.40
2023-04-15T12:54:19.816Z,99641.89
2023-04-15T12:56:48.334Z,99642.71
2023-04-15T12:59:17.922Z,99645.52
2023-04-15T13:01:46.671Z,99640.79
2023-04-15T13:04:14.124Z,99644.01
2023-04-15T13:06:41.572Z,99646.30
2023-04-15T13:09:08.764Z,99645.60
2023-04-15T13:11:36.653Z,99645.53
2023-04-15T13:14:06.129Z,99654.09
2023-04-15T13:16:34.191Z,99650.37
2023-04-15T13:19:02.675Z,99651.15
2023-04-15T13:21:31.342Z,99654.23
2023-04-15T13:23:58.449Z,99656.86
2023-04-15T13:26:25.522Z,99658.56
2023-04-15T13:28:52.677Z,99661.00
2023-04-15T13:31:19.954Z,99662.39
2023-04-15T13:33:47.270Z,99660.13
2023-04-15T13:36:14.460Z,99660.73
2023-04-15T13:38:41.659Z,99660.66
2023-04-15T13:41:08.774Z,99661.70
2023-04-15T13:43:35.882Z,99665.02
2023-04-15T13:46:03.069Z,99664.02
2023-04-15T13:48:30.190Z,99666.48
2023-04-15T13:50:57.406Z,99666.02
2023-04-15T13:53:38.473Z,99668.31
2023-04-15T13:56:09.634Z,99669.73
2023-04-15T13:58:38.245Z,99670.94
2023-04-15T14:01:07.090Z,99673.23
2023-04-15T14:03:37.010Z,99673.46
2023-04-15T14:06:05.327Z,99677.03
2023-04-15T14:08:32.823Z,99677.13
2023-04-15T14:11:00.020Z,99678.84
2023-04-15T14:13:27.160Z,99680.41
2023-04-15T14:15:54.345Z,99688.17
2023-04-15T14:18:21.540Z,99689.79
2023-04-15T14:20:48.748Z,99689.41
2023-04-15T14:23:15.888Z,99690.83
2023-04-15T14:25:43.609Z,99694.58
2023-04-15T14:28:11.946Z,99694.04
2023-04-15T14:30:39.192Z,99696.27
2023-04-15T14:33:06.326Z,99698.75
2023-04-15T14:35:33.364Z,99696.73
2023-04-15T14:38:00.519Z,99701.55
2023-04-15T14:40:27.676Z,99700.67
2023-04-15T14:42:54.695Z,99701.45
2023-04-15T14:45:21.835Z,99705.81
2023-04-15T14:47:49.097Z,99705.21
2023-04-15T14:50:17.256Z,99707.65
2023-04-15T14:52:44.374Z,99709.71
2023-04-15T14:55:12.608Z,99709.88
2023-04-15T14:57:41.744Z,99713.76
2023-04-15T15:00:13.748Z,99712.60
2023-04-15T15:02:43.842Z,99711.86
2023-04-15T15:05:12.318Z,99715.89
2023-04-15T15:07:41.169Z,99716.61
2023-04-15T15:10:08.817Z,99719.91
2023-04-15T15:12:36.441Z,99721.14
2023-04-15T15:15:12.254Z,99719.80
2023-04-15T15:17:39.728Z,99724.92
2023-04-15T15:20:07.882Z,99726.27
2023-04-15T15:22:34.955Z,99730.23
2023-04-15T15:25:02.246Z,99729.12
2023-04-15T15:27:29.501Z,99734.31
2023-04-15T15:29:56.883Z,99733.30
2023-04-15T15:32:24.137Z,99737.34
2023-04-15T15:34:51.688Z,99737.35
2023-04-15T15:37:18.768Z,99738.38
2023-04-15T15:39:45.918Z,99741.83
2023-04-15T15:42:13.122Z,99743.22
2023-04-15T15:44:40.264Z,99746.54
2023-04-15T15:47:07.421Z,99747.02
2023-04-15T15:49:34.702Z,99753.30
2023-04-15T15:52:01.759Z,99761.58
2023-04-15T15:54:29.343Z,99763.27
2023-04-15T15:56:57.662Z,99761.05
2023-04-15T15:59:25.819Z,99762.73
2023-04-15T16:01:53.140Z,99767.98
2023-04-15T16:04:20.598Z,99773.02
2023-04-15T16:06:48.464Z,99774.16
2023-04-15T16:09:16.081Z,99776.38
2023-04-15T16:11:44.919Z,99779.91
2023-04-15T16:14:12.195Z,99781.87
2023-04-15T16:16:39.686Z,99784.16
2023-04-15T16:19:06.940Z,99789.33
2023-04-15T16:21:34.862Z,99788.48
2023-04-15T16:24:02.309Z,99791.60
2023-04-15T16:26:29.458Z,99796.35
2023-04-15T16:28:56.618Z,99797.26
2023-04-15T16:31:23.817Z,99801.48
2023-04-15T16:33:51.110Z,99810.03
2023-04-15T16:36:18.232Z,99807.30
2023-04-15T16:38:48.458Z,99815.29
2023-04-15T16:41:15.930Z,99816.31
2023-04-15T16:43:43.136Z,99818.25
2023-04-15T16:46:10.329Z,99822.67
2023-04-15T16:48:37.702Z,99824.32
2023-04-15T16:51:04.937Z,99827.42
2023-04-15T16:53:32.104Z,99826.80
2023-04-15T16:55:59.236Z,99834.97
2023-04-15T16:58:26.609Z,99830.47
2023-04-15T17:00:53.832Z,99833.15
2023-04-15T17:03:21.089Z,99837.87
2023-04-15T17:05:48.331Z,99845.96
2023-04-15T17:08:15.468Z,99845.38
2023-04-15T17:10:42.594Z,99848.21
2023-04-15T17:13:09.775Z,99851.20
2023-04-15T17:15:37.052Z,99853.39
2023-04-15T17:18:05.149Z,99855.63
2023-04-15T17:20:32.253Z,99857.70
2023-04-15T17:23:00.512Z,99854.96
2023-04-15T17:25:27.692Z,99860.44
2023-04-15T17:27:54.809Z,99864.81
2023-04-15T17:30:21.901Z,99865.95
2023-04-15T17:32:49.372Z,99865.05
2023-04-15T17:35:16.547Z,99868.25
2023-04-15T17:37:43.731Z,99870.50
2023-04-15T17:40:11.471Z,99876.11
2023-04-15T17:42:38.812Z,99881.88
2023-04-15T17:45:06.623Z,99889.71
2023-04-15T17:47:33.851Z,99894.11
2023-04-15T17:50:01.072Z,99888.29
2023-04-15T17:52:28.242Z,99894.73
2023-04-15T17:54:55.915Z,99905.52
2023-04-15T17:57:23.146Z,99905.65
2023-04-15T17:59:50.541Z,99913.65
2023-04-15T18:02:17.930Z,99914.55
2023-04-15T18:04:45.364Z,99918.02
2023-04-15T18:07:12.724Z,99922.77
2023-04-15T18:09:40.066Z,99923.56
2023-04-15T18:12:09.006Z,99928.41
2023-04-15T18:14:36.815Z,99930.58
2023-04-15T18:17:04.015Z,99928.39
2023-04-15T18:19:31.816Z,99936.53
2023-04-15T18:22:00.562Z,99938.64
2023-04-15T18:24:28.311Z,99942.85
2023-04-15T18:26:56.639Z,99941.14
2023-04-15T18:29:23.844Z,99938.95
2023-04-15T18:31:51.933Z,99947.05
2023-04-15T18:34:19.081Z,99951.38
2023-04-15T18:36:46.505Z,99952.84
2023-04-15T18:39:13.634Z,99948.86
2023-04-15T18:41:40.779Z,99954.98
2023-04-15T18:44:07.973Z,99955.04
2023-04-15T18:46:35.457Z,99957.61
2023-04-15T18:49:02.779Z,99957.05
2023-04-15T18:51:30.205Z,99957.42
2023-04-15T18:53:57.362Z,99957.80
2023-04-15T18:56:24.508Z,99964.66
2023-04-15T18:59:27.749Z,99964.78
2023-04-15T19:01:39.532Z,99966.70
2023-04-15T19:04:06.712Z,99968.30
2023-04-15T19:06:33.906Z,99973.19
2023-04-15T19:09:01.228Z,99972.23
2023-04-15T19:11:28.466Z,99974.34
2023-04-15T19:13:55.718Z,99981.98
2023-04-15T19:16:23.119Z,99984.15
2023-04-15T19:18:50.296Z,99981.17
2023-04-15T19:21:17.577Z,99983.11
2023-04-15T19:23:44.722Z,99981.10
2023-04-15T19:26:12.229Z,99985.73
2023-04-15T19:28:39.534Z,99990.45
2023-04-15T19:31:06.906Z,99991.29
2023-04-15T19:33:34.224Z,99988.11
2023-04-15T19:36:04.413Z,99992.30
2023-04-15T19:38:32.967Z,99989.73
2023-04-15T19:41:00.401Z,99990.58
2023-04-15T19:43:27.516Z,99987.76
2023-04-15T19:45:54.964Z,99991.38
2023-04-15T19:48:23.169Z,99992.15
2023-04-15T19:50:50.358Z,99988.95
2023-04-15T19:53:17.763Z,99993.21
2023-04-15T19:55:44.992Z,99987.14
2023-04-15T19:58:12.122Z,99991.80
2023-04-15T20:00:39.188Z,99988.48
2023-04-15T20:03:06.514Z,99987.42
2023-04-15T20:05:33.886Z,99990.48
2023-04-15T20:08:01.668Z,99994.09
2023-04-15T20:10:29.834Z,99992.74
2023-04-15T20:12:57.210Z,99987.20
2023-04-15T20:15:24.384Z,99995.45
2023-04-15T20:17:51.720Z,99996.94
2023-04-15T20:20:19.273Z,99995.48
2023-04-15T20:22:46.553Z,99996.71
2023-04-15T20:25:13.805Z,100000.09
2023-04-15T20:27:40.955Z,100002.59
2023-04-15T20:30:08.630Z,100008.28
2023-04-15T20:32:36.387Z,100008.80
2023-04-15T20:35:04.880Z,100009.53
2023-04-15T20:37:33.608Z,100009.78
2023-04-15T20:40:01.753Z,100012.16
2023-04-15T20:42:34.484Z,100012.61
2023-04-15T20:45:02.276Z,100011.84
2023-04-15T20:47:30.072Z,100009.36
2023-04-15T20:49:57.270Z,100012.31
2023-04-15T20:52:24.470Z,100014.79
2023-04-15T20:54:51.708Z,100014.55
2023-04-15T20:57:20.395Z,100017.33
2023-04-15T20:59:47.829Z,100021.95
2023-04-15T21:02:15.290Z,100032.86
2023-04-15T21:04:44.980Z,100033.80
2023-04-15T21:07:12.183Z,100033.11
2023-04-15T21:09:41.503Z,100034.33
2023-04-15T21:12:09.516Z,100040.29
2023-04-15T21:14:37.122Z,100039.55
2023-04-15T21:17:09.371Z,100042.39
2023-04-15T21:19:38.323Z,100045.30
2023-04-15T21:22:05.495Z,100043.70
2023-04-15T21:24:32.634Z,100043.14
2023-04-15T21:26:59.702Z,100043.30
2023-04-15T21:29:26.881Z,100046.19
2023-04-15T21:31:54.014Z,100047.79
2023-04-15T21:34:21.136Z,100048.20
2023-04-15T21:36:48.311Z,100049.72
2023-04-15T21:39:15.571Z,100056.10
2023-04-15T21:41:42.742Z,100055.92
2023-04-15T21:44:09.904Z,100059.27
2023-04-15T21:46:37.310Z,100061.48
2023-04-15T21:49:07.190Z,100060.08
2023-04-15T21:51:34.479Z,100061.39
2023-04-15T21:54:01.590Z,100065.50
2023-04-15T21:56:30.115Z,100064.48
2023-04-15T21:58:57.690Z,100065.64
2023-04-15T22:01:25.802Z,100063.54
2023-04-15T22:03:53.508Z,100068.39
2023-04-15T22:06:21.271Z,100073.91
2023-04-15T22:08:56.777Z,100075.77
2023-04-15T22:11:29.711Z,100080.98
2023-04-15T22:13:57.939Z,100083.17
2023-04-15T22:16:26.543Z,100085.80
2023-04-15T22:18:54.573Z,100081.73
2023-04-15T22:21:21.747Z,100085.13
2023-04-15T22:23:49.605Z,100092.30
2023-04-15T22:26:16.970Z,100090.33
2023-04-15T22:28:44.219Z,100089.11
2023-04-15T22:31:11.650Z,100091.35
2023-04-15T22:33:38.997Z,100092.89
2023-04-15T22:36:06.410Z,100093.55
2023-04-15T22:38:33.639Z,100095.45
2023-04-15T22:41:00.829Z,100096.61
2023-04-15T22:43:28.065Z,100098.27
2023-04-15T22:45:55.419Z,100099.29
2023-04-15T22:48:23.135Z,100103.11
2023-04-15T22:50:50.537Z,100097.52
2023-04-15T22:53:17.922Z,100099.46
2023-04-15T22:55:48.621Z,100099.65
2023-04-15T22:58:17.319Z,100098.04
2023-04-15T23:00:45.196Z,100103.50
2023-04-15T23:03:12.428Z,100103.39
2023-04-15T23:05:42.723Z,100098.79
2023-04-15T23:08:09.971Z,100097.33
2023-04-15T23:10:40.053Z,100093.48
2023-04-15T23:13:07.106Z,100095.08
2023-04-15T23:15:34.359Z,100096.09
2023-04-15T23:18:02.344Z,100097.95
2023-04-15T23:20:29.457Z,100100.19
2023-04-15T23:22:56.538Z,100098.63
2023-04-15T23:25:23.910Z,100101.58
2023-04-15T23:27:51.052Z,100101.34
2023-04-15T23:30:18.226Z,100100.09
2023-04-15T23:32:45.672Z,100101.45
2023-04-15T23:35:12.890Z,100102.31
2023-04-15T23:37:40.056Z,100105.84
2023-04-15T23:40:07.830Z,100103.48
2023-04-15T23:42:34.953Z,100103.34
2023-04-15T23:45:02.063Z,100098.10
2023-04-15T23:47:29.284Z,100104.60
2023-04-15T23:49:56.596Z,100102.19
2023-04-15T23:52:24.003Z,100098.68
2023-04-15T23:54:51.155Z,100099.52
2023-04-15T23:57:18.949Z,100102.01
2023-04-15T23:59:46.468Z,100100.70
