createdAt,value
2019-02-21T00:00:58.883Z,99.90
2019-02-21T00:02:12.505Z,99.90
2019-02-21T00:03:16.772Z,99.90
2019-02-21T00:04:21.083Z,99.90
2019-02-21T00:05:25.639Z,99.90
2019-02-21T00:06:29.835Z,99.90
2019-02-21T00:07:34.110Z,99.90
2019-02-21T00:08:38.365Z,99.90
2019-02-21T00:09:42.506Z,99.90
2019-02-21T00:10:46.720Z,99.90
2019-02-21T00:11:50.849Z,99.90
2019-02-21T00:12:55.049Z,99.90
2019-02-21T00:13:59.208Z,99.90
2019-02-21T00:15:03.511Z,99.90
2019-02-21T00:16:07.655Z,99.90
2019-02-21T00:17:11.838Z,99.90
2019-02-21T00:18:16.209Z,99.90
2019-02-21T00:19:20.366Z,99.90
2019-02-21T00:20:24.650Z,99.90
2019-02-21T00:21:28.955Z,99.90
2019-02-21T00:22:33.172Z,99.90
2019-02-21T00:23:37.503Z,99.90
2019-02-21T00:24:41.647Z,99.90
2019-02-21T00:25:45.840Z,99.90
2019-02-21T00:26:50.036Z,99.90
2019-02-21T00:27:54.229Z,99.90
2019-02-21T00:28:58.719Z,99.90
2019-02-21T00:30:02.990Z,99.90
2019-02-21T00:31:07.161Z,99.90
2019-02-21T00:32:11.457Z,99.90
2019-02-21T00:33:15.742Z,99.90
2019-02-21T00:34:19.898Z,99.90
2019-02-21T00:35:24.115Z,99.90
2019-02-21T00:36:28.407Z,99.90
2019-02-21T00:37:32.726Z,99.90
2019-02-21T00:38:36.977Z,99.90
2019-02-21T00:39:41.353Z,99.90
2019-02-21T00:40:45.684Z,99.90
2019-02-21T00:41:49.947Z,99.90
2019-02-21T00:42:54.151Z,99.90
2019-02-21T00:43:58.472Z,99.90
2019-02-21T00:45:02.714Z,99.90
2019-02-21T00:46:06.938Z,99.90
2019-02-21T00:47:11.142Z,99.90
2019-02-21T00:48:15.295Z,99.90
2019-02-21T00:49:19.587Z,99.90
2019-02-21T00:50:23.791Z,99.90
2019-02-21T00:51:28.053Z,99.90
2019-02-21T00:52:32.259Z,99.90
2019-02-21T00:53:36.543Z,99.90
2019-02-21T00:54:40.691Z,99.90
2019-02-21T00:55:44.831Z,99.90
2019-02-21T00:56:49.017Z,99.90
2019-02-21T00:57:53.171Z,99.90
2019-02-21T00:58:57.474Z,99.90
2019-02-21T01:00:01.724Z,99.90
2019-02-21T01:01:06.232Z,99.90
2019-02-21T01:02:10.405Z,99.90
2019-02-21T01:03:14.700Z,99.90
2019-02-21T01:04:18.895Z,99.90
2019-02-21T01:05:23.181Z,99.90
2019-02-21T01:06:27.491Z,99.90
2019-02-21T01:07:31.748Z,99.90
2019-02-21T01:08:36.072Z,99.90
2019-02-21T01:09:40.370Z,99.90
2019-02-21T01:10:44.724Z,99.90
2019-02-21T01:11:49.014Z,99.90
2019-02-21T01:12:53.349Z,99.90
2019-02-21T01:13:57.677Z,99.90
2019-02-21T01:15:02.012Z,99.90
2019-02-21T01:16:06.280Z,99.90
2019-02-21T01:17:10.524Z,99.90
2019-02-21T01:18:14.765Z,99.90
2019-02-21T01:19:19.121Z,99.90
2019-02-21T01:20:23.295Z,99.90
2019-02-21T01:21:27.604Z,99.90
2019-02-21T01:22:31.867Z,99.90
2019-02-21T01:23:36.277Z,99.90
2019-02-21T01:24:40.623Z,99.90
2019-02-21T01:25:44.966Z,99.90
2019-02-21T01:26:49.256Z,99.90
2019-02-21T01:27:53.519Z,99.90
2019-02-21T01:28:57.729Z,99.90
2019-02-21T01:30:01.896Z,99.90
2019-02-21T01:31:06.108Z,99.90
2019-02-21T01:32:10.400Z,99.90
2019-02-21T01:33:14.612Z,99.90
2019-02-21T01:34:18.884Z,99.90
2019-02-21T01:35:23.093Z,99.90
2019-02-21T01:36:27.280Z,99.90
2019-02-21T01:37:31.506Z,99.90
2019-02-21T01:38:35.774Z,99.80
2019-02-21T01:39:39.983Z,99.90
2019-02-21T01:40:44.315Z,99.90
2019-02-21T01:41:48.651Z,99.90
2019-02-21T01:42:52.847Z,99.90
2019-02-21T01:43:57.127Z,99.90
2019-02-21T01:45:01.345Z,99.90
2019-02-21T01:46:05.585Z,99.90
2019-02-21T01:47:09.743Z,99.90
2019-02-21T01:48:13.990Z,99.90
2019-02-21T01:49:18.157Z,99.90
2019-02-21T01:50:22.445Z,99.90
2019-02-21T01:51:26.772Z,99.90
2019-02-21T01:52:31.368Z,99.90
2019-02-21T01:53:35.563Z,99.90
2019-02-21T01:54:39.697Z,99.90
2019-02-21T01:55:44.275Z,99.90
2019-02-21T01:56:48.617Z,99.90
2019-02-21T01:57:53.015Z,99.90
2019-02-21T01:58:57.187Z,99.90
2019-02-21T02:00:01.476Z,99.90
2019-02-21T02:01:08.780Z,99.90
2019-02-21T02:02:11.623Z,99.90
2019-02-21T02:03:15.937Z,99.90
2019-02-21T02:04:20.253Z,99.90
2019-02-21T02:05:24.411Z,99.90
2019-02-21T02:06:28.994Z,99.90
2019-02-21T02:07:33.173Z,99.90
2019-02-21T02:08:37.403Z,99.90
2019-02-21T02:09:41.773Z,99.90
2019-02-21T02:10:46.095Z,99.90
2019-02-21T02:11:50.262Z,99.90
2019-02-21T02:12:54.463Z,99.90
2019-02-21T02:13:58.671Z,99.90
2019-02-21T02:15:02.940Z,99.90
2019-02-21T02:16:07.245Z,99.90
2019-02-21T02:17:11.427Z,99.90
2019-02-21T02:18:15.607Z,99.90
2019-02-21T02:19:19.805Z,99.90
2019-02-21T02:20:24.079Z,99.90
2019-02-21T02:21:28.343Z,99.90
2019-02-21T02:22:32.539Z,99.90
2019-02-21T02:23:36.847Z,99.90
2019-02-21T02:24:41.111Z,99.90
2019-02-21T02:25:45.251Z,99.90
2019-02-21T02:26:49.509Z,99.90
2019-02-21T02:27:53.675Z,99.90
2019-02-21T02:28:57.970Z,99.90
2019-02-21T02:30:02.651Z,99.90
2019-02-21T02:31:06.924Z,99.90
2019-02-21T02:32:11.167Z,99.90
2019-02-21T02:33:15.446Z,99.90
2019-02-21T02:34:19.633Z,99.90
2019-02-21T02:35:24.056Z,99.30
2019-02-21T02:36:28.271Z,99.90
2019-02-21T02:37:32.509Z,99.90
2019-02-21T02:38:36.700Z,99.90
2019-02-21T02:39:40.980Z,99.90
2019-02-21T02:40:45.327Z,99.90
2019-02-21T02:41:49.663Z,99.90
2019-02-21T02:42:53.896Z,99.90
2019-02-21T02:43:58.249Z,99.90
2019-02-21T02:45:02.551Z,99.90
2019-02-21T02:46:06.745Z,99.90
2019-02-21T02:47:10.974Z,99.90
2019-02-21T02:48:15.247Z,99.90
2019-02-21T02:49:19.566Z,99.90
2019-02-21T02:50:23.768Z,99.90
2019-02-21T02:51:28.122Z,99.90
2019-02-21T02:52:32.969Z,99.90
2019-02-21T02:53:37.236Z,99.90
2019-02-21T02:54:41.553Z,99.90
2019-02-21T02:55:45.673Z,99.90
2019-02-21T02:56:49.990Z,99.90
2019-02-21T02:57:54.237Z,99.90
2019-02-21T02:58:58.371Z,99.90
2019-02-21T03:00:02.644Z,99.90
2019-02-21T03:01:06.904Z,99.90
2019-02-21T03:02:11.236Z,99.90
2019-02-21T03:03:15.600Z,99.90
2019-02-21T03:04:20.297Z,99.90
2019-02-21T03:05:24.769Z,99.90
2019-02-21T03:06:29.050Z,99.90
2019-02-21T03:07:33.245Z,99.90
2019-02-21T03:08:37.486Z,99.90
2019-02-21T03:09:41.803Z,99.90
2019-02-21T03:10:46.131Z,99.90
2019-02-21T03:11:51.990Z,99.90
2019-02-21T03:12:56.289Z,99.90
2019-02-21T03:14:00.607Z,99.90
2019-02-21T03:15:05.878Z,99.90
2019-02-21T03:16:10.049Z,99.90
2019-02-21T03:17:14.341Z,99.90
2019-02-21T03:18:18.665Z,99.90
2019-02-21T03:19:23.153Z,99.90
2019-02-21T03:20:27.928Z,99.90
2019-02-21T03:21:32.153Z,99.90
2019-02-21T03:22:36.364Z,99.10
2019-02-21T03:23:40.509Z,99.40
2019-02-21T03:24:44.832Z,99.70
2019-02-21T03:25:49.046Z,99.70
2019-02-21T03:26:53.251Z,99.90
2019-02-21T03:27:57.410Z,99.90
2019-02-21T03:29:01.694Z,99.90
2019-02-21T03:30:06.088Z,99.90
2019-02-21T03:31:10.408Z,99.90
2019-02-21T03:32:14.578Z,99.90
2019-02-21T03:33:18.787Z,99.90
2019-02-21T03:34:23.148Z,99.90
2019-02-21T03:35:27.497Z,99.90
2019-02-21T03:36:31.695Z,99.90
2019-02-21T03:37:36.153Z,99.90
2019-02-21T03:38:40.496Z,99.90
2019-02-21T03:39:45.102Z,99.90
2019-02-21T03:40:49.340Z,99.90
2019-02-21T03:41:53.530Z,99.90
2019-02-21T03:42:57.713Z,99.90
2019-02-21T03:44:01.935Z,99.90
2019-02-21T03:45:07.297Z,99.90
2019-02-21T03:46:11.859Z,99.90
2019-02-21T03:47:16.083Z,99.90
2019-02-21T03:48:20.300Z,99.90
2019-02-21T03:49:24.488Z,99.90
2019-02-21T03:50:28.696Z,99.90
2019-02-21T03:51:32.962Z,99.90
2019-02-21T03:52:37.251Z,99.90
2019-02-21T03:53:41.436Z,99.90
2019-02-21T03:54:45.726Z,99.90
2019-02-21T03:55:50.045Z,99.80
2019-02-21T03:56:54.173Z,99.90
2019-02-21T03:57:58.461Z,99.60
2019-02-21T03:59:02.705Z,99.10
2019-02-21T04:00:07.567Z,99.40
2019-02-21T04:01:11.952Z,98.80
2019-02-21T04:02:16.163Z,98.60
2019-02-21T04:03:20.421Z,99.30
2019-02-21T04:04:24.585Z,99.40
2019-02-21T04:05:28.723Z,99.90
2019-02-21T04:06:32.997Z,99.90
2019-02-21T04:07:37.203Z,99.90
2019-02-21T04:08:41.513Z,99.90
2019-02-21T04:09:45.856Z,99.90
2019-02-21T04:10:50.119Z,99.90
2019-02-21T04:11:54.247Z,99.90
2019-02-21T04:12:58.508Z,99.90
2019-02-21T04:14:02.784Z,99.90
2019-02-21T04:15:08.041Z,99.90
2019-02-21T04:16:12.362Z,99.90
2019-02-21T04:17:16.587Z,99.90
2019-02-21T04:18:20.845Z,99.90
2019-02-21T04:19:25.131Z,99.90
2019-02-21T04:20:29.431Z,99.90
2019-02-21T04:21:33.564Z,99.90
2019-02-21T04:22:37.889Z,99.90
2019-02-21T04:23:42.139Z,99.90
2019-02-21T04:24:46.497Z,99.90
2019-02-21T04:25:50.887Z,99.90
2019-02-21T04:26:55.063Z,99.90
2019-02-21T04:27:59.279Z,99.90
2019-02-21T04:29:03.549Z,99.90
2019-02-21T04:30:08.616Z,99.90
2019-02-21T04:31:12.909Z,99.90
2019-02-21T04:32:17.350Z,99.90
2019-02-21T04:33:21.673Z,99.90
2019-02-21T04:34:25.958Z,99.90
2019-02-21T04:35:30.227Z,99.90
2019-02-21T04:36:34.441Z,99.90
2019-02-21T04:37:38.645Z,99.90
2019-02-21T04:38:42.793Z,99.90
2019-02-21T04:39:47.183Z,99.90
2019-02-21T04:40:51.509Z,99.90
2019-02-21T04:41:55.784Z,99.90
2019-02-21T04:42:59.921Z,99.90
2019-02-21T04:44:04.270Z,99.90
2019-02-21T04:45:08.587Z,99.90
2019-02-21T04:46:12.849Z,99.90
2019-02-21T04:47:17.150Z,99.90
2019-02-21T04:48:21.332Z,99.90
2019-02-21T04:49:25.495Z,99.90
2019-02-21T04:50:29.847Z,99.90
2019-02-21T04:51:34.050Z,99.90
2019-02-21T04:52:38.276Z,99.90
2019-02-21T04:53:42.430Z,99.90
2019-02-21T04:54:46.534Z,99.90
2019-02-21T04:55:50.813Z,99.90
2019-02-21T04:56:55.082Z,99.90
2019-02-21T04:57:59.321Z,99.90
2019-02-21T04:59:06.514Z,99.90
2019-02-21T05:00:10.868Z,99.90
2019-02-21T05:01:15.161Z,99.90
2019-02-21T05:02:28.520Z,99.90
2019-02-21T05:03:25.371Z,99.90
2019-02-21T05:04:29.519Z,99.90
2019-02-21T05:05:33.977Z,99.90
2019-02-21T05:06:38.284Z,99.90
2019-02-21T05:07:42.574Z,99.90
2019-02-21T05:08:46.828Z,99.90
2019-02-21T05:09:58.085Z,99.90
2019-02-21T05:10:57.097Z,99.90
2019-02-21T05:12:01.224Z,99.90
2019-02-21T05:13:05.491Z,99.90
2019-02-21T05:14:09.628Z,99.90
2019-02-21T05:15:14.347Z,99.90
2019-02-21T05:16:18.807Z,99.90
2019-02-21T05:17:22.964Z,99.90
2019-02-21T05:18:27.127Z,99.90
2019-02-21T05:19:31.297Z,99.90
2019-02-21T05:20:35.838Z,99.90
2019-02-21T05:21:39.987Z,99.90
2019-02-21T05:22:44.265Z,99.90
2019-02-21T05:23:48.573Z,99.90
2019-02-21T05:24:52.915Z,99.90
2019-02-21T05:25:57.125Z,99.90
2019-02-21T05:27:09.128Z,99.90
2019-02-21T05:28:26.491Z,99.90
2019-02-21T05:29:30.792Z,99.90
2019-02-21T05:30:36.389Z,99.90
2019-02-21T05:32:05.724Z,99.90
2019-02-21T05:33:28.877Z,99.90
2019-02-21T05:35:04.456Z,99.90
2019-02-21T05:36:26.864Z,99.90
2019-02-21T05:37:42.891Z,99.90
2019-02-21T05:38:54.589Z,99.90
2019-02-21T05:40:28.855Z,99.90
2019-02-21T05:42:07.354Z,99.90
2019-02-21T05:43:37.844Z,99.90
2019-02-21T05:44:47.144Z,99.90
2019-02-21T05:46:13.408Z,99.90
2019-02-21T05:47:51.956Z,99.90
2019-02-21T05:49:21.201Z,99.90
2019-02-21T05:50:32.035Z,99.90
2019-02-21T05:51:43.199Z,99.90
2019-02-21T05:53:15.476Z,99.90
2019-02-21T05:54:33.433Z,99.90
2019-02-21T05:56:02.734Z,99.90
2019-02-21T05:57:29.013Z,99.90
2019-02-21T05:58:52.252Z,99.90
2019-02-21T06:00:14.299Z,99.90
2019-02-21T06:01:36.447Z,99.90
2019-02-21T06:02:53.777Z,99.90
2019-02-21T06:04:22.843Z,99.90
2019-02-21T06:05:49.043Z,99.90
2019-02-21T06:06:59.599Z,99.90
2019-02-21T06:08:28.601Z,99.90
2019-02-21T06:09:54.515Z,99.90
2019-02-21T06:11:12.419Z,99.90
2019-02-21T06:12:41.563Z,99.90
2019-02-21T06:14:07.794Z,99.90
2019-02-21T06:15:34.371Z,99.90
2019-02-21T06:17:00.413Z,99.90
2019-02-21T06:18:29.046Z,99.90
2019-02-21T06:20:00.395Z,99.90
2019-02-21T06:21:15.200Z,99.90
2019-02-21T06:22:28.134Z,99.90
2019-02-21T06:23:49.259Z,99.90
2019-02-21T06:25:01.383Z,99.90
2019-02-21T06:26:14.303Z,99.90
2019-02-21T06:27:43.647Z,99.90
2019-02-21T06:28:54.968Z,99.90
2019-02-21T06:30:02.793Z,99.90
2019-02-21T06:31:10.931Z,99.90
2019-02-21T06:32:15.217Z,99.90
2019-02-21T06:33:19.409Z,99.90
2019-02-21T06:34:23.571Z,99.90
2019-02-21T06:35:27.831Z,99.90
2019-02-21T06:36:32.182Z,99.90
2019-02-21T06:37:37.865Z,99.90
2019-02-21T06:38:42.308Z,99.90
2019-02-21T06:39:46.601Z,99.90
2019-02-21T06:40:51.057Z,99.90
2019-02-21T06:41:59.701Z,99.90
2019-02-21T06:43:01.173Z,99.90
2019-02-21T06:44:05.389Z,99.90
2019-02-21T06:45:09.899Z,99.90
2019-02-21T06:46:14.178Z,99.90
2019-02-21T06:47:18.729Z,99.90
2019-02-21T06:48:22.955Z,99.90
2019-02-21T06:49:32.628Z,99.90
2019-02-21T06:50:33.185Z,99.90
2019-02-21T06:51:37.505Z,99.90
2019-02-21T06:52:41.699Z,99.90
2019-02-21T06:53:45.959Z,99.90
2019-02-21T06:54:50.159Z,99.90
2019-02-21T06:55:54.463Z,99.90
2019-02-21T06:56:58.754Z,99.90
2019-02-21T06:58:03.075Z,99.90
2019-02-21T06:59:07.289Z,99.90
2019-02-21T07:00:11.733Z,99.90
2019-02-21T07:01:26.434Z,99.90
2019-02-21T07:02:22.051Z,99.90
2019-02-21T07:03:26.212Z,99.90
2019-02-21T07:04:30.395Z,99.90
2019-02-21T07:05:36.803Z,99.90
2019-02-21T07:06:40.600Z,99.90
2019-02-21T07:07:44.867Z,99.90
2019-02-21T07:08:49.131Z,99.90
2019-02-21T07:09:53.398Z,99.90
2019-02-21T07:11:05.951Z,99.90
2019-02-21T07:12:03.473Z,99.90
2019-02-21T07:13:07.802Z,99.90
2019-02-21T07:14:11.933Z,99.90
2019-02-21T07:15:16.168Z,99.90
2019-02-21T07:16:20.435Z,99.90
2019-02-21T07:17:25.537Z,99.90
2019-02-21T07:18:30.622Z,99.90
2019-02-21T07:19:34.781Z,99.90
2019-02-21T07:20:39.775Z,99.90
2019-02-21T07:21:44.242Z,99.90
2019-02-21T07:22:48.438Z,99.90
2019-02-21T07:23:52.691Z,99.90
2019-02-21T07:25:01.518Z,99.90
2019-02-21T07:26:08.532Z,99.90
2019-02-21T07:27:12.854Z,99.90
2019-02-21T07:28:17.024Z,99.90
2019-02-21T07:29:21.317Z,99.90
2019-02-21T07:30:25.858Z,99.90
2019-02-21T07:31:32.514Z,99.90
2019-02-21T07:32:36.092Z,99.90
2019-02-21T07:33:40.444Z,99.90
2019-02-21T07:34:44.628Z,99.90
2019-02-21T07:35:48.838Z,99.90
2019-02-21T07:36:53.179Z,99.90
2019-02-21T07:37:57.372Z,99.90
2019-02-21T07:39:16.258Z,99.90
2019-02-21T07:40:07.613Z,99.90
2019-02-21T07:41:11.927Z,99.90
2019-02-21T07:42:16.209Z,99.90
2019-02-21T07:43:20.768Z,99.90
2019-02-21T07:44:25.254Z,99.90
2019-02-21T07:45:29.427Z,99.90
2019-02-21T07:46:33.713Z,99.90
2019-02-21T07:47:38.012Z,99.90
2019-02-21T07:48:42.205Z,99.90
2019-02-21T07:49:46.390Z,99.90
2019-02-21T07:50:50.563Z,99.90
2019-02-21T07:51:54.865Z,99.90
2019-02-21T07:53:02.352Z,99.90
2019-02-21T07:54:05.241Z,99.90
2019-02-21T07:55:10.564Z,99.90
2019-02-21T07:56:15.118Z,99.90
2019-02-21T07:57:19.632Z,99.90
2019-02-21T07:58:23.851Z,99.90
2019-02-21T07:59:27.994Z,99.90
2019-02-21T08:00:32.359Z,99.90
2019-02-21T08:01:36.573Z,99.90
2019-02-21T08:02:40.761Z,99.90
2019-02-21T08:03:48.170Z,99.90
2019-02-21T08:04:51.051Z,99.90
2019-02-21T08:05:55.282Z,99.90
2019-02-21T08:06:59.548Z,99.90
2019-02-21T08:08:03.887Z,99.90
2019-02-21T08:09:08.867Z,99.90
2019-02-21T08:10:13.243Z,99.90
2019-02-21T08:11:17.655Z,99.90
2019-02-21T08:12:23.243Z,99.90
2019-02-21T08:13:27.651Z,99.90
2019-02-21T08:14:31.773Z,99.90
2019-02-21T08:15:36.044Z,99.90
2019-02-21T08:16:40.241Z,99.90
2019-02-21T08:17:44.466Z,99.90
2019-02-21T08:18:48.767Z,99.90
2019-02-21T08:19:53.023Z,99.90
2019-02-21T08:20:57.228Z,99.90
2019-02-21T08:22:01.544Z,99.90
2019-02-21T08:23:06.219Z,99.90
2019-02-21T08:24:10.506Z,99.90
2019-02-21T08:25:14.799Z,99.90
2019-02-21T08:26:20.052Z,99.90
2019-02-21T08:27:24.700Z,99.90
2019-02-21T08:28:29.031Z,99.90
2019-02-21T08:29:33.204Z,99.90
2019-02-21T08:30:37.417Z,99.90
2019-02-21T08:31:41.615Z,99.90
2019-02-21T08:33:12.002Z,99.90
2019-02-21T08:34:30.624Z,99.90
2019-02-21T08:35:34.966Z,99.90
2019-02-21T08:36:39.238Z,99.90
2019-02-21T08:37:43.567Z,99.90
2019-02-21T08:38:47.919Z,99.90
2019-02-21T08:39:52.097Z,99.90
2019-02-21T08:40:57.185Z,99.90
2019-02-21T08:42:01.590Z,99.90
2019-02-21T08:43:05.902Z,99.90
2019-02-21T08:44:10.209Z,99.90
2019-02-21T08:45:14.501Z,99.90
2019-02-21T08:46:18.732Z,99.90
2019-02-21T08:47:23.007Z,99.90
2019-02-21T08:48:27.284Z,99.90
2019-02-21T08:49:31.593Z,99.90
2019-02-21T08:50:35.794Z,99.90
2019-02-21T08:51:40.314Z,99.90
2019-02-21T08:52:44.549Z,99.90
2019-02-21T08:53:48.730Z,99.90
2019-02-21T08:55:00.177Z,99.90
2019-02-21T08:55:58.967Z,99.90
2019-02-21T08:57:03.290Z,99.90
2019-02-21T08:58:07.998Z,99.90
2019-02-21T08:59:12.466Z,99.90
2019-02-21T09:00:16.879Z,99.90
2019-02-21T09:01:21.275Z,99.90
2019-02-21T09:02:25.515Z,99.90
2019-02-21T09:03:30.374Z,99.90
2019-02-21T09:04:34.835Z,99.90
2019-02-21T09:05:39.181Z,99.90
2019-02-21T09:06:43.478Z,99.90
2019-02-21T09:07:47.760Z,99.90
2019-02-21T09:08:51.964Z,99.90
2019-02-21T09:09:56.235Z,99.90
2019-02-21T09:11:00.643Z,99.90
2019-02-21T09:12:05.732Z,99.90
2019-02-21T09:13:10.375Z,99.90
2019-02-21T09:14:14.721Z,99.90
2019-02-21T09:15:18.890Z,99.90
2019-02-21T09:16:23.110Z,99.90
2019-02-21T09:17:27.298Z,99.90
2019-02-21T09:18:31.603Z,99.90
2019-02-21T09:19:36.858Z,99.90
2019-02-21T09:20:41.347Z,99.90
2019-02-21T09:21:45.824Z,99.90
2019-02-21T09:22:50.145Z,99.90
2019-02-21T09:23:56.609Z,99.90
2019-02-21T09:25:02.645Z,99.90
2019-02-21T09:26:06.378Z,99.90
2019-02-21T09:27:10.562Z,99.90
2019-02-21T09:28:15.822Z,99.90
2019-02-21T09:29:20.310Z,99.90
2019-02-21T09:30:24.631Z,99.90
2019-02-21T09:31:28.939Z,99.90
2019-02-21T09:32:33.184Z,99.90
2019-02-21T09:33:37.500Z,99.90
2019-02-21T09:34:41.782Z,99.90
2019-02-21T09:35:45.992Z,99.90
2019-02-21T09:36:50.273Z,99.90
2019-02-21T09:37:54.597Z,99.90
2019-02-21T09:38:58.811Z,99.90
2019-02-21T09:40:03.104Z,99.90
2019-02-21T09:41:07.291Z,99.90
2019-02-21T09:42:11.511Z,99.90
2019-02-21T09:43:15.709Z,99.90
2019-02-21T09:44:19.834Z,99.90
2019-02-21T09:45:24.133Z,99.90
2019-02-21T09:46:28.448Z,99.90
2019-02-21T09:47:32.629Z,99.90
2019-02-21T09:48:36.797Z,99.90
2019-02-21T09:49:41.079Z,99.90
2019-02-21T09:50:45.279Z,99.90
2019-02-21T09:51:49.491Z,99.90
2019-02-21T09:52:53.794Z,99.90
2019-02-21T09:53:58.148Z,99.90
2019-02-21T09:55:02.498Z,99.90
2019-02-21T09:56:06.678Z,99.90
2019-02-21T09:57:13.497Z,99.90
2019-02-21T09:58:16.767Z,99.90
2019-02-21T09:59:21.045Z,99.90
2019-02-21T10:00:25.337Z,99.90
2019-02-21T10:01:29.613Z,99.90
2019-02-21T10:02:33.790Z,99.90
2019-02-21T10:03:37.983Z,99.90
2019-02-21T10:04:42.312Z,99.90
2019-02-21T10:05:46.547Z,99.90
2019-02-21T10:06:50.759Z,99.90
2019-02-21T10:07:55.183Z,99.90
2019-02-21T10:08:59.568Z,99.90
2019-02-21T10:10:03.923Z,99.90
2019-02-21T10:11:08.105Z,99.90
2019-02-21T10:12:12.722Z,99.90
2019-02-21T10:13:17.006Z,99.90
2019-02-21T10:14:21.695Z,99.90
2019-02-21T10:15:26.011Z,99.90
2019-02-21T10:16:30.219Z,99.90
2019-02-21T10:17:34.475Z,99.90
2019-02-21T10:18:38.792Z,99.90
2019-02-21T10:19:43.011Z,99.90
2019-02-21T10:20:47.247Z,99.90
2019-02-21T10:21:51.435Z,99.90
2019-02-21T10:22:55.664Z,99.90
2019-02-21T10:23:59.863Z,99.90
2019-02-21T10:25:04.859Z,99.90
2019-02-21T10:26:09.218Z,99.90
2019-02-21T10:27:13.368Z,99.90
2019-02-21T10:28:17.538Z,99.90
2019-02-21T10:29:21.689Z,99.90
2019-02-21T10:30:25.984Z,99.90
2019-02-21T10:31:30.404Z,99.90
2019-02-21T10:32:34.939Z,99.90
2019-02-21T10:33:46.531Z,99.90
2019-02-21T10:34:45.143Z,99.90
2019-02-21T10:35:49.282Z,99.90
2019-02-21T10:36:53.559Z,99.90
2019-02-21T10:37:57.728Z,99.90
2019-02-21T10:39:02.047Z,99.90
2019-02-21T10:40:07.491Z,99.90
2019-02-21T10:41:11.759Z,99.90
2019-02-21T10:42:15.951Z,99.90
2019-02-21T10:43:20.156Z,99.90
2019-02-21T10:44:24.367Z,99.90
2019-02-21T10:45:28.668Z,99.90
2019-02-21T10:46:32.847Z,99.90
2019-02-21T10:47:37.063Z,99.90
2019-02-21T10:48:41.249Z,99.90
2019-02-21T10:49:45.536Z,99.90
2019-02-21T10:50:49.851Z,99.90
2019-02-21T10:51:53.991Z,99.90
2019-02-21T10:52:58.312Z,99.90
2019-02-21T10:54:02.491Z,99.90
2019-02-21T10:55:07.281Z,99.90
2019-02-21T10:56:11.539Z,99.90
2019-02-21T10:57:15.825Z,99.90
2019-02-21T10:58:20.127Z,99.90
2019-02-21T10:59:24.317Z,99.90
2019-02-21T11:00:29.271Z,99.90
2019-02-21T11:01:33.537Z,99.90
2019-02-21T11:02:37.815Z,99.90
2019-02-21T11:03:42.122Z,99.90
2019-02-21T11:04:54.406Z,99.90
2019-02-21T11:05:52.301Z,99.90
2019-02-21T11:06:56.554Z,99.90
2019-02-21T11:08:00.800Z,99.90
2019-02-21T11:09:08.899Z,99.90
2019-02-21T11:10:13.769Z,99.90
2019-02-21T11:11:18.307Z,99.90
2019-02-21T11:12:22.858Z,99.90
2019-02-21T11:13:27.489Z,99.90
2019-02-21T11:14:31.674Z,99.90
2019-02-21T11:15:35.925Z,99.90
2019-02-21T11:16:40.187Z,99.90
2019-02-21T11:17:44.397Z,99.90
2019-02-21T11:18:48.674Z,99.90
2019-02-21T11:19:53.306Z,99.90
2019-02-21T11:20:59.332Z,99.90
2019-02-21T11:22:03.778Z,99.90
2019-02-21T11:23:07.923Z,99.90
2019-02-21T11:24:12.207Z,99.90
2019-02-21T11:25:16.437Z,99.90
2019-02-21T11:26:20.670Z,99.90
2019-02-21T11:27:24.943Z,99.90
2019-02-21T11:28:29.251Z,99.90
2019-02-21T11:29:33.461Z,99.90
2019-02-21T11:30:37.799Z,99.90
2019-02-21T11:31:42.127Z,99.90
2019-02-21T11:32:47.599Z,99.90
2019-02-21T11:33:51.854Z,99.90
2019-02-21T11:35:05.789Z,99.90
2019-02-21T11:36:02.132Z,99.90
2019-02-21T11:37:06.334Z,99.90
2019-02-21T11:38:10.543Z,99.90
2019-02-21T11:39:14.819Z,99.90
2019-02-21T11:40:19.045Z,99.90
2019-02-21T11:41:23.256Z,99.90
2019-02-21T11:42:27.596Z,99.90
2019-02-21T11:43:31.913Z,99.90
2019-02-21T11:44:36.092Z,99.90
2019-02-21T11:45:40.359Z,99.90
2019-02-21T11:46:44.878Z,99.90
2019-02-21T11:47:49.078Z,99.90
2019-02-21T11:48:53.367Z,98.80
2019-02-21T11:49:57.719Z,96.90
2019-02-21T11:51:02.127Z,97.70
2019-02-21T11:52:10.168Z,96.80
2019-02-21T11:53:12.253Z,97.20
2019-02-21T11:54:26.562Z,97.50
2019-02-21T11:55:22.991Z,97.60
2019-02-21T11:56:27.244Z,97.00
2019-02-21T11:57:32.834Z,96.80
2019-02-21T11:58:36.989Z,96.10
2019-02-21T11:59:41.202Z,95.50
2019-02-21T12:00:45.642Z,96.40
2019-02-21T12:01:49.983Z,95.80
2019-02-21T12:02:54.169Z,96.40
2019-02-21T12:03:58.535Z,96.50
2019-02-21T12:05:02.759Z,95.40
2019-02-21T12:06:07.021Z,94.70
2019-02-21T12:07:11.217Z,95.40
2019-02-21T12:08:15.560Z,96.00
2019-02-21T12:09:20.096Z,96.30
2019-02-21T12:10:24.346Z,96.80
2019-02-21T12:11:28.676Z,97.30
2019-02-21T12:12:32.863Z,98.00
2019-02-21T12:13:37.568Z,98.10
2019-02-21T12:14:41.889Z,98.10
2019-02-21T12:15:46.119Z,98.20
2019-02-21T12:16:50.520Z,99.40
2019-02-21T12:17:54.807Z,98.80
2019-02-21T12:18:59.531Z,96.50
2019-02-21T12:20:04.623Z,95.70
2019-02-21T12:21:08.921Z,94.90
2019-02-21T12:22:13.191Z,94.60
2019-02-21T12:23:17.869Z,95.00
2019-02-21T12:24:22.368Z,96.00
2019-02-21T12:25:26.579Z,96.40
2019-02-21T12:26:30.854Z,95.70
2019-02-21T12:27:35.145Z,95.90
2019-02-21T12:28:39.442Z,96.40
2019-02-21T12:29:43.669Z,97.80
2019-02-21T12:30:47.838Z,98.30
2019-02-21T12:31:52.019Z,99.50
2019-02-21T12:32:56.331Z,99.90
2019-02-21T12:34:00.527Z,99.90
2019-02-21T12:35:05.456Z,99.90
2019-02-21T12:36:09.667Z,99.90
2019-02-21T12:37:13.951Z,99.90
2019-02-21T12:38:18.215Z,99.90
2019-02-21T12:39:22.504Z,99.90
2019-02-21T12:40:26.698Z,99.90
2019-02-21T12:41:30.984Z,99.90
2019-02-21T12:42:35.189Z,98.00
2019-02-21T12:43:39.439Z,97.80
2019-02-21T12:44:43.621Z,98.40
2019-02-21T12:45:47.921Z,97.90
2019-02-21T12:46:52.277Z,99.60
2019-02-21T12:47:56.534Z,99.80
2019-02-21T12:49:00.696Z,99.90
2019-02-21T12:50:05.204Z,99.90
2019-02-21T12:51:09.372Z,99.90
2019-02-21T12:52:13.703Z,99.40
2019-02-21T12:53:17.971Z,98.80
2019-02-21T12:54:24.557Z,99.10
2019-02-21T12:55:31.576Z,98.60
2019-02-21T12:56:33.967Z,99.30
2019-02-21T12:57:38.286Z,98.90
2019-02-21T12:58:45.088Z,99.50
2019-02-21T12:59:48.402Z,99.30
2019-02-21T13:00:52.717Z,99.60
2019-02-21T13:01:56.942Z,99.60
2019-02-21T13:03:01.218Z,99.90
2019-02-21T13:04:05.391Z,99.50
2019-02-21T13:05:09.681Z,99.90
2019-02-21T13:06:13.839Z,98.70
2019-02-21T13:07:17.979Z,97.70
2019-02-21T13:08:22.306Z,97.80
2019-02-21T13:09:26.632Z,98.70
2019-02-21T13:10:30.818Z,98.30
2019-02-21T13:11:35.631Z,98.60
2019-02-21T13:12:40.013Z,98.40
2019-02-21T13:13:44.225Z,98.10
2019-02-21T13:14:48.412Z,97.60
2019-02-21T13:15:52.801Z,98.40
2019-02-21T13:16:57.142Z,99.80
2019-02-21T13:18:01.570Z,99.90
2019-02-21T13:19:05.809Z,99.90
2019-02-21T13:20:10.700Z,99.40
2019-02-21T13:21:14.855Z,99.50
2019-02-21T13:22:19.031Z,99.00
2019-02-21T13:23:23.210Z,98.20
2019-02-21T13:24:27.512Z,98.00
2019-02-21T13:25:31.791Z,97.70
2019-02-21T13:26:35.974Z,97.60
2019-02-21T13:27:40.329Z,97.60
2019-02-21T13:28:44.564Z,97.40
2019-02-21T13:29:48.807Z,97.40
2019-02-21T13:30:53.038Z,97.80
2019-02-21T13:31:57.376Z,98.50
2019-02-21T13:33:01.653Z,99.20
2019-02-21T13:34:05.833Z,98.90
2019-02-21T13:35:10.351Z,98.80
2019-02-21T13:36:14.525Z,98.80
2019-02-21T13:37:28.275Z,98.90
2019-02-21T13:38:24.781Z,99.00
2019-02-21T13:39:28.983Z,98.90
2019-02-21T13:40:33.284Z,98.80
2019-02-21T13:41:37.517Z,99.10
2019-02-21T13:42:41.873Z,99.30
2019-02-21T13:43:46.181Z,99.60
2019-02-21T13:44:50.517Z,99.60
2019-02-21T13:45:54.698Z,99.60
2019-02-21T13:46:59.019Z,99.40
2019-02-21T13:48:03.275Z,99.40
2019-02-21T13:49:07.589Z,99.10
2019-02-21T13:50:13.887Z,99.30
2019-02-21T13:51:18.095Z,99.60
2019-02-21T13:52:22.256Z,99.30
2019-02-21T13:53:26.525Z,99.00
2019-02-21T13:54:30.791Z,98.60
2019-02-21T13:55:34.975Z,99.40
2019-02-21T13:56:39.283Z,99.60
2019-02-21T13:57:43.449Z,99.60
2019-02-21T13:58:47.598Z,99.60
2019-02-21T13:59:51.777Z,99.90
2019-02-21T14:00:55.913Z,99.90
2019-02-21T14:02:00.131Z,99.90
2019-02-21T14:03:04.392Z,99.90
2019-02-21T14:04:08.548Z,99.30