createdAt,value
2022-10-11T00:01:17.503Z,100.00
2022-10-11T00:03:43.966Z,100.00
2022-10-11T00:06:10.549Z,100.00
2022-10-11T00:08:36.937Z,100.00
2022-10-11T00:11:07.054Z,100.00
2022-10-11T00:13:34.497Z,100.00
2022-10-11T00:16:01.582Z,100.00
2022-10-11T00:18:28.219Z,100.00
2022-10-11T00:21:04.885Z,100.00
2022-10-11T00:23:31.583Z,100.00
2022-10-11T00:25:59.987Z,100.00
2022-10-11T00:28:26.907Z,100.00
2022-10-11T00:30:53.757Z,100.00
2022-10-11T00:33:20.411Z,100.00
2022-10-11T00:35:46.772Z,100.00
2022-10-11T00:38:13.198Z,100.00
2022-10-11T00:40:40.027Z,100.00
2022-10-11T00:43:18.850Z,100.00
2022-10-11T00:45:57.394Z,100.00
2022-10-11T00:48:39.060Z,100.00
2022-10-11T00:51:33.269Z,100.00
2022-10-11T00:54:01.773Z,100.00
2022-10-11T00:56:34.109Z,100.00
2022-10-11T00:59:04.344Z,100.00
2022-10-11T01:01:31.045Z,100.00
2022-10-11T01:03:57.894Z,100.00
2022-10-11T01:06:24.653Z,100.00
2022-10-11T01:08:52.157Z,100.00
2022-10-11T01:11:23.176Z,100.00
2022-10-11T01:14:27.370Z,100.00
2022-10-11T01:17:00.714Z,100.00
2022-10-11T01:19:45.813Z,100.00
2022-10-11T01:22:38.564Z,100.00
2022-10-11T01:25:50.181Z,100.00
2022-10-11T01:28:53.696Z,100.00
2022-10-11T01:31:28.714Z,100.00
2022-10-11T01:34:04.057Z,100.00
2022-10-11T01:36:38.454Z,100.00
2022-10-11T01:39:31.416Z,100.00
2022-10-11T01:42:03.481Z,100.00
2022-10-11T01:44:30.768Z,100.00
2022-10-11T01:46:57.162Z,100.00
2022-10-11T01:49:23.829Z,100.00
2022-10-11T01:51:54.325Z,100.00
2022-10-11T01:55:08.228Z,100.00
2022-10-11T01:57:45.769Z,100.00
2022-10-11T02:00:23.195Z,100.00
2022-10-11T02:03:31.972Z,100.00
2022-10-11T02:06:01.423Z,100.00
2022-10-11T02:08:43.582Z,100.00
2022-10-11T02:11:26.299Z,100.00
2022-10-11T02:14:20.477Z,100.00
2022-10-11T02:16:55.328Z,100.00
2022-10-11T02:19:26.233Z,100.00
2022-10-11T02:21:57.640Z,100.00
2022-10-11T02:24:33.517Z,100.00
2022-10-11T02:27:02.806Z,100.00
2022-10-11T02:29:32.596Z,100.00
2022-10-11T02:32:00.425Z,100.00
2022-10-11T02:34:37.929Z,100.00
2022-10-11T02:37:30.197Z,100.00
2022-10-11T02:40:06.464Z,100.00
2022-10-11T02:42:42.808Z,100.00
2022-10-11T02:45:16.849Z,100.00
2022-10-11T02:47:44.083Z,100.00
2022-10-11T02:50:12.476Z,100.00
2022-10-11T02:52:39.039Z,100.00
2022-10-11T02:55:06.317Z,100.00
2022-10-11T02:57:32.799Z,100.00
2022-10-11T02:59:59.107Z,100.00
2022-10-11T03:02:25.517Z,100.00
2022-10-11T03:04:51.933Z,100.00
2022-10-11T03:07:18.269Z,100.00
2022-10-11T03:09:45.093Z,100.00
2022-10-11T03:12:11.489Z,100.00
2022-10-11T03:14:37.930Z,100.00
2022-10-11T03:17:30.833Z,100.00
2022-10-11T03:19:51.683Z,100.00
2022-10-11T03:22:18.044Z,100.00
2022-10-11T03:24:44.436Z,100.00
2022-10-11T03:27:10.983Z,100.00
2022-10-11T03:29:37.372Z,100.00
2022-10-11T03:32:04.024Z,100.00
2022-10-11T03:34:30.527Z,100.00
2022-10-11T03:36:57.038Z,100.00
2022-10-11T03:39:23.493Z,100.00
2022-10-11T03:41:49.877Z,100.00
2022-10-11T03:44:16.426Z,100.00
2022-10-11T03:46:42.720Z,100.00
2022-10-11T03:49:09.164Z,100.00
2022-10-11T03:51:36.393Z,100.00
2022-10-11T03:54:02.812Z,100.00
2022-10-11T03:56:29.216Z,100.00
2022-10-11T03:58:55.863Z,100.00
2022-10-11T04:01:22.411Z,100.00
2022-10-11T04:03:48.955Z,100.00
2022-10-11T04:06:15.598Z,100.00
2022-10-11T04:08:42.062Z,100.00
2022-10-11T04:11:08.583Z,100.00
2022-10-11T04:13:34.915Z,100.00
2022-10-11T04:16:01.556Z,100.00
2022-10-11T04:18:28.199Z,100.00
2022-10-11T04:20:54.622Z,100.00
2022-10-11T04:23:21.024Z,100.00
2022-10-11T04:25:48.263Z,100.00
2022-10-11T04:28:14.819Z,100.00
2022-10-11T04:30:41.322Z,100.00
2022-10-11T04:33:07.761Z,100.00
2022-10-11T04:35:34.235Z,100.00
2022-10-11T04:38:00.670Z,100.00
2022-10-11T04:40:27.091Z,100.00
2022-10-11T04:42:53.747Z,100.00
2022-10-11T04:45:20.836Z,100.00
2022-10-11T04:47:48.352Z,100.00
2022-10-11T04:50:15.422Z,100.00
2022-10-11T04:52:42.626Z,100.00
2022-10-11T04:55:09.732Z,100.00
2022-10-11T04:57:36.658Z,100.00
2022-10-11T05:00:04.668Z,100.00
2022-10-11T05:02:31.270Z,100.00
2022-10-11T05:04:57.825Z,100.00
2022-10-11T05:07:24.281Z,100.00
2022-10-11T05:09:50.670Z,100.00
2022-10-11T05:12:17.016Z,100.00
2022-10-11T05:14:43.552Z,100.00
2022-10-11T05:17:09.913Z,100.00
2022-10-11T05:19:36.285Z,100.00
2022-10-11T05:22:02.702Z,100.00
2022-10-11T05:24:29.157Z,100.00
2022-10-11T05:26:58.647Z,100.00
2022-10-11T05:29:27.401Z,100.00
2022-10-11T05:31:54.005Z,100.00
2022-10-11T05:34:20.375Z,100.00
2022-10-11T05:36:46.753Z,100.00
2022-10-11T05:39:13.388Z,100.00
2022-10-11T05:41:39.789Z,100.00
2022-10-11T05:44:08.317Z,100.00
2022-10-11T05:46:34.733Z,100.00
2022-10-11T05:49:01.126Z,100.00
2022-10-11T05:51:27.513Z,100.00
2022-10-11T05:53:53.980Z,100.00
2022-10-11T05:56:23.015Z,100.00
2022-10-11T05:58:50.182Z,100.00
2022-10-11T06:01:27.374Z,100.00
2022-10-11T06:03:54.061Z,100.00
2022-10-11T06:06:20.552Z,100.00
2022-10-11T06:08:47.979Z,100.00
2022-10-11T06:11:20.582Z,100.00
2022-10-11T06:13:47.501Z,100.00
2022-10-11T06:16:14.680Z,100.00
2022-10-11T06:18:41.201Z,100.00
2022-10-11T06:21:07.958Z,100.00
2022-10-11T06:23:34.414Z,100.00
2022-10-11T06:26:05.868Z,100.00
2022-10-11T06:28:33.385Z,100.00
2022-10-11T06:31:00.254Z,100.00
2022-10-11T06:33:27.243Z,100.00
2022-10-11T06:36:06.383Z,100.00
2022-10-11T06:38:33.140Z,100.00
2022-10-11T06:41:08.901Z,100.00
2022-10-11T06:43:35.368Z,100.00
2022-10-11T06:46:02.146Z,100.00
2022-10-11T06:48:29.261Z,100.00
2022-10-11T06:51:00.925Z,100.00
2022-10-11T06:53:28.084Z,100.00
2022-10-11T06:55:54.584Z,100.00
2022-10-11T06:58:22.030Z,100.00
2022-10-11T07:00:48.518Z,100.00
2022-10-11T07:03:14.858Z,100.00
2022-10-11T07:05:41.260Z,100.00
2022-10-11T07:08:07.758Z,100.00
2022-10-11T07:10:35.562Z,100.00
2022-10-11T07:13:02.015Z,100.00
2022-10-11T07:15:28.434Z,100.00
2022-10-11T07:17:54.834Z,100.00
2022-10-11T07:20:21.225Z,100.00
2022-10-11T07:22:48.086Z,100.00
2022-10-11T07:25:14.508Z,100.00
2022-10-11T07:27:40.836Z,100.00
2022-10-11T07:30:07.888Z,100.00
2022-10-11T07:32:34.320Z,100.00
2022-10-11T07:35:03.446Z,100.00
2022-10-11T07:37:30.169Z,100.00
2022-10-11T07:39:56.588Z,100.00
2022-10-11T07:42:23.043Z,100.00
2022-10-11T07:44:49.533Z,100.00
2022-10-11T07:47:15.859Z,100.00
2022-10-11T07:49:42.258Z,100.00
2022-10-11T07:52:08.790Z,100.00
2022-10-11T07:54:35.280Z,100.00
2022-10-11T07:57:01.864Z,100.00
2022-10-11T07:59:28.284Z,100.00
2022-10-11T08:01:54.741Z,100.00
2022-10-11T08:04:21.433Z,100.00
2022-10-11T08:06:52.539Z,100.00
2022-10-11T08:09:19.814Z,100.00
2022-10-11T08:11:46.272Z,100.00
2022-10-11T08:14:12.576Z,100.00
2022-10-11T08:16:39.388Z,100.00
2022-10-11T08:19:06.937Z,100.00
2022-10-11T08:21:33.801Z,100.00
2022-10-11T08:24:02.181Z,100.00
2022-10-11T08:26:28.561Z,100.00
2022-10-11T08:28:55.277Z,100.00
2022-10-11T08:31:21.870Z,100.00
2022-10-11T08:33:48.576Z,100.00
2022-10-11T08:36:14.897Z,100.00
2022-10-11T08:38:42.314Z,100.00
2022-10-11T08:41:24.057Z,100.00
2022-10-11T08:44:09.069Z,100.00
2022-10-11T08:46:37.914Z,100.00
2022-10-11T08:49:06.724Z,100.00
2022-10-11T08:51:50.637Z,100.00
2022-10-11T08:54:46.854Z,100.00
2022-10-11T08:57:19.968Z,100.00
2022-10-11T08:59:49.341Z,100.00
2022-10-11T09:03:08.609Z,100.00
2022-10-11T09:05:39.455Z,100.00
2022-10-11T09:08:19.352Z,100.00
2022-10-11T09:11:33.996Z,100.00
2022-10-11T09:14:46.717Z,100.00
2022-10-11T09:17:37.663Z,100.00
2022-10-11T09:20:24.461Z,100.00
2022-10-11T09:23:10.976Z,100.00
2022-10-11T09:25:53.095Z,100.00
2022-10-11T09:29:01.866Z,100.00
2022-10-11T09:31:29.631Z,100.00
2022-10-11T09:33:58.912Z,96.84
2022-10-11T09:36:44.583Z,96.48
2022-10-11T09:39:37.096Z,94.33
2022-10-11T09:42:07.671Z,93.23
2022-10-11T09:44:38.610Z,94.26
2022-10-11T09:47:06.660Z,90.89
2022-10-11T09:49:40.691Z,92.32
2022-10-11T09:52:15.163Z,89.49
2022-10-11T09:54:45.192Z,85.29
2022-10-11T09:57:23.035Z,89.06
2022-10-11T10:00:20.246Z,87.48
2022-10-11T10:02:58.354Z,90.74
2022-10-11T10:05:33.737Z,89.61
2022-10-11T10:08:09.502Z,90.36
2022-10-11T10:10:40.868Z,93.82
2022-10-11T10:13:22.480Z,93.67
2022-10-11T10:15:53.446Z,89.72
2022-10-11T10:18:29.146Z,92.73
2022-10-11T10:20:59.503Z,93.81
2022-10-11T10:23:32.646Z,92.56
2022-10-11T10:26:18.433Z,95.90
2022-10-11T10:29:09.328Z,99.53
2022-10-11T10:32:13.004Z,98.66
2022-10-11T10:34:39.817Z,100.00
2022-10-11T10:37:25.232Z,100.00
2022-10-11T10:40:10.457Z,100.00
2022-10-11T10:42:37.212Z,100.00
2022-10-11T10:45:11.190Z,100.00
2022-10-11T10:47:49.806Z,100.00
2022-10-11T10:50:45.884Z,100.00
2022-10-11T10:53:37.120Z,100.00
2022-10-11T10:56:12.697Z,100.00
2022-10-11T10:58:57.333Z,100.00
2022-10-11T11:01:27.553Z,100.00
2022-10-11T11:04:09.392Z,100.00
2022-10-11T11:06:44.845Z,100.00
2022-10-11T11:09:22.444Z,100.00
2022-10-11T11:11:57.913Z,98.45
2022-10-11T11:15:03.172Z,97.41
2022-10-11T11:17:51.067Z,98.18
2022-10-11T11:20:58.164Z,100.00
2022-10-11T11:23:40.561Z,100.00
2022-10-11T11:26:10.224Z,100.00
2022-10-11T11:29:17.330Z,100.00
2022-10-11T11:31:56.126Z,100.00
2022-10-11T11:34:38.268Z,100.00
2022-10-11T11:37:21.514Z,100.00
2022-10-11T11:39:54.040Z,100.00
2022-10-11T11:42:30.937Z,100.00
2022-10-11T11:45:05.413Z,100.00
2022-10-11T11:47:42.373Z,100.00
2022-10-11T11:50:08.998Z,99.54
2022-10-11T11:52:45.794Z,100.00
2022-10-11T11:55:30.405Z,99.85
2022-10-11T11:58:18.606Z,99.60
2022-10-11T12:01:15.556Z,99.24
2022-10-11T12:03:47.737Z,98.97
2022-10-11T12:06:14.476Z,99.16
2022-10-11T12:08:43.433Z,97.72
2022-10-11T12:11:22.446Z,98.09
2022-10-11T12:13:51.141Z,99.17
2022-10-11T12:16:18.141Z,97.52
2022-10-11T12:18:53.977Z,96.74
2022-10-11T12:21:38.711Z,96.86
2022-10-11T12:24:20.377Z,96.11
2022-10-11T12:26:55.217Z,95.52
2022-10-11T12:29:43.520Z,96.16
2022-10-11T12:32:28.415Z,95.10
2022-10-11T12:35:32.399Z,94.69
2022-10-11T12:38:16.840Z,94.09
2022-10-11T12:40:47.075Z,93.33
2022-10-11T12:43:16.511Z,92.93
2022-10-11T12:45:47.858Z,92.84
2022-10-11T12:49:07.307Z,93.61
2022-10-11T12:51:42.137Z,94.67
2022-10-11T12:54:37.395Z,94.65
2022-10-11T12:57:47.377Z,93.11
2022-10-11T13:00:29.579Z,93.59
2022-10-11T13:03:06.229Z,92.47
2022-10-11T13:05:43.216Z,92.78
2022-10-11T13:08:18.681Z,92.11
2022-10-11T13:10:47.191Z,92.64
2022-10-11T13:13:22.838Z,92.11
2022-10-11T13:15:52.240Z,92.13
2022-10-11T13:18:22.649Z,91.89
2022-10-11T13:20:49.442Z,91.39
2022-10-11T13:23:25.021Z,91.46
2022-10-11T13:25:53.519Z,90.25
2022-10-11T13:28:21.712Z,89.87
2022-10-11T13:30:52.320Z,90.41
2022-10-11T13:33:40.777Z,89.14
2022-10-11T13:36:14.957Z,89.29
2022-10-11T13:38:41.501Z,88.88
2022-10-11T13:41:09.413Z,88.77
2022-10-11T13:43:37.713Z,89.90
2022-10-11T13:46:05.185Z,90.36
2022-10-11T13:48:41.850Z,90.72
2022-10-11T13:51:28.969Z,90.47
2022-10-11T13:54:05.003Z,91.13
2022-10-11T13:56:42.189Z,91.75
2022-10-11T13:59:18.490Z,91.70
2022-10-11T14:01:46.667Z,90.56
2022-10-11T14:04:27.279Z,92.53
2022-10-11T14:06:59.601Z,92.83
2022-10-11T14:09:33.880Z,92.55
2022-10-11T14:12:40.429Z,91.35
2022-10-11T14:15:24.484Z,91.21
2022-10-11T14:17:51.445Z,92.38
2022-10-11T14:20:24.182Z,91.77
2022-10-11T14:22:53.356Z,92.16
2022-10-11T14:25:22.831Z,91.81
2022-10-11T14:27:49.796Z,91.54
2022-10-11T14:30:27.671Z,92.31
2022-10-11T14:32:57.679Z,89.78
2022-10-11T14:35:32.197Z,92.65
2022-10-11T14:38:01.640Z,90.82
2022-10-11T14:40:30.824Z,91.46
2022-10-11T14:42:57.399Z,91.35
2022-10-11T14:45:24.515Z,91.77
2022-10-11T14:47:51.769Z,92.08
2022-10-11T14:50:26.629Z,91.49
2022-10-11T14:52:53.680Z,92.27
2022-10-11T14:55:21.769Z,91.58
2022-10-11T14:57:48.303Z,91.92
2022-10-11T15:00:22.467Z,92.01
2022-10-11T15:02:50.845Z,92.74
2022-10-11T15:05:17.261Z,91.50
2022-10-11T15:07:44.144Z,91.07
2022-10-11T15:10:23.684Z,91.89
2022-10-11T15:12:51.972Z,92.77
2022-10-11T15:15:21.150Z,91.44
2022-10-11T15:17:53.742Z,90.75
2022-10-11T15:20:31.517Z,91.94
2022-10-11T15:23:00.344Z,91.51
2022-10-11T15:25:28.901Z,91.43
2022-10-11T15:27:56.045Z,91.59
2022-10-11T15:30:26.547Z,92.63
2022-10-11T15:32:54.070Z,91.47
2022-10-11T15:35:22.823Z,91.40
2022-10-11T15:37:53.006Z,91.89
2022-10-11T15:40:26.682Z,91.98
2022-10-11T15:42:54.500Z,92.60
2022-10-11T15:45:22.687Z,91.64
2022-10-11T15:47:50.275Z,91.47
2022-10-11T15:50:24.080Z,92.84
2022-10-11T15:52:51.693Z,93.81
2022-10-11T15:55:18.708Z,93.50
2022-10-11T15:57:45.298Z,92.80
2022-10-11T16:00:13.005Z,93.50
2022-10-11T16:02:39.577Z,94.16
2022-10-11T16:05:06.191Z,96.76
2022-10-11T16:07:32.991Z,95.95
2022-10-11T16:09:59.466Z,97.62
2022-10-11T16:12:25.898Z,100.00
2022-10-11T16:14:52.347Z,99.34
2022-10-11T16:17:19.142Z,98.50
2022-10-11T16:19:45.572Z,100.00
2022-10-11T16:22:12.116Z,100.00
2022-10-11T16:24:38.853Z,100.00
2022-10-11T16:27:05.326Z,100.00
2022-10-11T16:29:31.663Z,100.00
2022-10-11T16:31:58.274Z,100.00
2022-10-11T16:34:24.680Z,100.00
2022-10-11T16:36:51.111Z,100.00
2022-10-11T16:39:18.495Z,100.00
2022-10-11T16:41:46.109Z,100.00
2022-10-11T16:44:14.569Z,100.00
2022-10-11T16:46:41.828Z,100.00
2022-10-11T16:49:08.372Z,100.00
2022-10-11T16:51:34.843Z,100.00
2022-10-11T16:54:01.510Z,100.00
2022-10-11T16:56:29.161Z,100.00
2022-10-11T16:58:55.873Z,100.00
2022-10-11T17:01:23.240Z,100.00
2022-10-11T17:03:51.228Z,100.00
2022-10-11T17:06:19.371Z,100.00
2022-10-11T17:08:46.253Z,100.00
2022-10-11T17:11:13.049Z,100.00
2022-10-11T17:13:39.626Z,100.00
2022-10-11T17:16:06.477Z,100.00
2022-10-11T17:18:33.198Z,100.00
2022-10-11T17:21:10.743Z,100.00
2022-10-11T17:23:38.033Z,100.00
2022-10-11T17:26:11.381Z,100.00
2022-10-11T17:28:38.967Z,100.00
2022-10-11T17:31:07.912Z,100.00
2022-10-11T17:33:34.866Z,100.00
2022-10-11T17:36:02.047Z,100.00
2022-10-11T17:38:28.631Z,100.00
2022-10-11T17:40:58.837Z,100.00
2022-10-11T17:43:25.285Z,100.00
2022-10-11T17:45:56.228Z,100.00
2022-10-11T17:48:22.706Z,100.00
2022-10-11T17:50:50.745Z,100.00
2022-10-11T17:53:17.868Z,100.00
2022-10-11T17:55:45.764Z,100.00
2022-10-11T17:58:12.760Z,100.00
2022-10-11T18:00:40.004Z,100.00
2022-10-11T18:03:07.197Z,100.00
2022-10-11T18:05:37.961Z,100.00
2022-10-11T18:08:04.673Z,100.00
2022-10-11T18:10:33.634Z,100.00
2022-10-11T18:13:04.340Z,100.00
2022-10-11T18:15:33.183Z,100.00
2022-10-11T18:17:59.814Z,100.00
2022-10-11T18:20:26.961Z,100.00
2022-10-11T18:22:54.163Z,100.00
2022-10-11T18:25:20.908Z,100.00
2022-10-11T18:27:47.717Z,100.00
2022-10-11T18:30:14.601Z,100.00
2022-10-11T18:32:41.229Z,100.00
2022-10-11T18:35:08.234Z,100.00
2022-10-11T18:37:34.830Z,100.00
2022-10-11T18:40:01.405Z,100.00
2022-10-11T18:42:27.976Z,100.00
2022-10-11T18:44:55.247Z,100.00
2022-10-11T18:47:21.772Z,100.00
2022-10-11T18:49:48.309Z,100.00
2022-10-11T18:52:14.906Z,100.00
2022-10-11T18:54:41.444Z,100.00
2022-10-11T18:57:08.035Z,100.00
2022-10-11T18:59:34.803Z,100.00
2022-10-11T19:02:01.384Z,100.00
2022-10-11T19:04:28.755Z,100.00
2022-10-11T19:06:55.385Z,100.00
2022-10-11T19:09:24.364Z,100.00
2022-10-11T19:11:54.416Z,100.00
2022-10-11T19:14:25.733Z,100.00
2022-10-11T19:16:53.108Z,100.00
2022-10-11T19:19:22.615Z,100.00
2022-10-11T19:21:49.645Z,100.00
2022-10-11T19:24:21.957Z,100.00
2022-10-11T19:26:51.565Z,100.00
2022-10-11T19:29:21.116Z,100.00
2022-10-11T19:31:54.625Z,100.00
2022-10-11T19:34:22.236Z,100.00
2022-10-11T19:36:53.380Z,100.00
2022-10-11T19:39:23.095Z,100.00
2022-10-11T19:41:50.172Z,100.00
2022-10-11T19:44:17.088Z,100.00
2022-10-11T19:46:51.666Z,100.00
2022-10-11T19:49:22.820Z,100.00
2022-10-11T19:51:50.548Z,100.00
2022-10-11T19:54:18.349Z,100.00
2022-10-11T19:56:45.362Z,100.00
2022-10-11T19:59:12.999Z,100.00
2022-10-11T20:01:41.449Z,100.00
2022-10-11T20:04:27.530Z,100.00
2022-10-11T20:06:58.967Z,100.00
2022-10-11T20:09:30.292Z,100.00
2022-10-11T20:11:57.397Z,100.00
2022-10-11T20:14:24.239Z,100.00
2022-10-11T20:16:51.450Z,100.00
2022-10-11T20:19:18.766Z,100.00
2022-10-11T20:21:45.483Z,100.00
2022-10-11T20:24:12.055Z,100.00
2022-10-11T20:26:39.386Z,100.00
2022-10-11T20:29:06.529Z,100.00
2022-10-11T20:31:40.791Z,100.00
2022-10-11T20:34:07.955Z,100.00
2022-10-11T20:36:36.007Z,100.00
2022-10-11T20:39:04.986Z,100.00
2022-10-11T20:41:40.023Z,100.00
2022-10-11T20:44:08.937Z,100.00
2022-10-11T20:46:38.110Z,100.00
2022-10-11T20:49:07.852Z,100.00
2022-10-11T20:51:36.840Z,100.00
2022-10-11T20:54:04.948Z,100.00
2022-10-11T20:56:31.532Z,100.00
2022-10-11T20:58:58.747Z,100.00
2022-10-11T21:01:28.486Z,100.00
2022-10-11T21:03:57.824Z,100.00
2022-10-11T21:06:24.641Z,100.00
2022-10-11T21:08:51.075Z,100.00
2022-10-11T21:11:17.462Z,100.00
2022-10-11T21:13:43.997Z,100.00
2022-10-11T21:16:14.502Z,100.00
2022-10-11T21:18:41.573Z,100.00
2022-10-11T21:21:10.765Z,100.00
2022-10-11T21:23:37.559Z,100.00
2022-10-11T21:26:08.198Z,100.00
2022-10-11T21:28:35.217Z,100.00
2022-10-11T21:31:12.811Z,100.00
2022-10-11T21:33:40.587Z,100.00
2022-10-11T21:36:09.689Z,100.00
2022-10-11T21:38:37.102Z,100.00
2022-10-11T21:41:05.757Z,100.00
2022-10-11T21:43:35.053Z,100.00
2022-10-11T21:46:13.827Z,100.00
2022-10-11T21:48:40.828Z,100.00
2022-10-11T21:53:45.802Z,100.00
2022-10-11T21:56:12.226Z,100.00
2022-10-11T21:58:38.629Z,100.00
2022-10-11T22:01:05.905Z,100.00
2022-10-11T22:03:32.414Z,100.00
2022-10-11T22:06:01.999Z,100.00
2022-10-11T22:08:28.506Z,100.00
2022-10-11T22:10:57.503Z,100.00
2022-10-11T22:13:25.268Z,100.00
2022-10-11T22:15:51.842Z,100.00
2022-10-11T22:18:18.487Z,100.00
2022-10-11T22:20:45.343Z,100.00
2022-10-11T22:23:11.933Z,100.00
2022-10-11T22:25:39.048Z,100.00
2022-10-11T22:28:06.746Z,100.00
2022-10-11T22:30:34.025Z,100.00
2022-10-11T22:33:00.746Z,100.00
2022-10-11T22:35:27.334Z,100.00
2022-10-11T22:37:53.678Z,100.00
2022-10-11T22:40:20.423Z,100.00
2022-10-11T22:42:46.861Z,100.00
2022-10-11T22:45:13.333Z,100.00
2022-10-11T22:47:39.631Z,100.00
2022-10-11T22:50:06.352Z,100.00
2022-10-11T22:52:32.752Z,100.00
2022-10-11T22:54:59.138Z,100.00
2022-10-11T22:57:25.568Z,100.00
2022-10-11T22:59:51.939Z,100.00
2022-10-11T23:02:18.351Z,100.00
2022-10-11T23:04:45.053Z,100.00
2022-10-11T23:07:11.456Z,100.00
2022-10-11T23:09:38.010Z,100.00
2022-10-11T23:12:04.499Z,100.00
2022-10-11T23:14:30.887Z,100.00
2022-10-11T23:16:57.289Z,100.00
2022-10-11T23:19:23.685Z,100.00
2022-10-11T23:21:50.109Z,100.00
2022-10-11T23:24:16.780Z,100.00
2022-10-11T23:26:43.290Z,100.00
2022-10-11T23:29:09.681Z,100.00
2022-10-11T23:31:36.130Z,100.00
2022-10-11T23:34:02.525Z,100.00
2022-10-11T23:36:29.065Z,100.00
2022-10-11T23:38:57.703Z,100.00
2022-10-11T23:41:26.309Z,100.00
2022-10-11T23:43:53.204Z,100.00
2022-10-11T23:46:20.073Z,100.00
2022-10-11T23:48:46.896Z,100.00
2022-10-11T23:51:13.487Z,100.00
2022-10-11T23:53:40.040Z,100.00
2022-10-11T23:56:07.605Z,100.00
2022-10-11T23:58:34.060Z,100.00
