createdAt,value
2017-12-19T11:05:58.719Z,23.30
2017-12-19T11:13:59.963Z,24.52
2017-12-19T11:21:41.898Z,25.95
2017-12-19T11:26:48.930Z,28.10
2017-12-19T11:29:20.047Z,22.45
2017-12-19T11:31:53.431Z,31.80
2017-12-19T11:34:38.983Z,29.75
2017-12-19T11:37:09.794Z,32.60
2017-12-19T11:39:39.334Z,31.15
2017-12-19T11:42:09.680Z,31.17
2017-12-19T11:44:48.951Z,29.75
2017-12-19T11:47:15.734Z,38.78
2017-12-19T11:49:43.715Z,34.42
2017-12-19T11:52:10.470Z,40.90
2017-12-19T11:54:38.127Z,42.83
2017-12-19T11:57:05.631Z,38.08
2017-12-19T11:59:32.375Z,36.22
2017-12-19T12:02:00.975Z,32.95
2017-12-19T12:09:39.556Z,39.22
2017-12-19T12:12:12.203Z,40.55
2017-12-19T12:14:42.290Z,36.50
2017-12-19T12:17:11.972Z,36.85
2017-12-19T12:19:40.159Z,34.83
2017-12-19T12:22:10.953Z,37.38
2017-12-19T12:24:41.497Z,37.78
2017-12-19T12:27:12.064Z,37.80
2017-12-19T12:29:43.766Z,39.05
2017-12-19T12:32:11.260Z,39.28
2017-12-19T12:34:41.566Z,37.13
2017-12-19T12:37:09.103Z,40.45
2017-12-19T12:39:36.754Z,37.03
2017-12-19T12:44:36.158Z,34.65
2017-12-19T12:52:09.689Z,34.45
2017-12-19T12:54:40.957Z,46.42
2017-12-19T12:57:11.767Z,40.83
2017-12-19T12:59:39.435Z,45.67
2017-12-19T13:04:40.588Z,41.30
2017-12-19T13:09:45.722Z,39.28
2017-12-19T13:14:51.088Z,40.47
2017-12-19T13:17:18.299Z,33.92
2017-12-19T13:19:46.990Z,47.38
2017-12-19T13:22:13.720Z,39.38
2017-12-19T13:24:40.480Z,39.38
2017-12-19T13:27:08.143Z,37.25
2017-12-19T13:29:34.866Z,37.05
2017-12-19T13:32:01.617Z,38.10
2017-12-19T13:34:28.337Z,45.25
2017-12-19T13:36:55.621Z,39.08
2017-12-19T13:39:22.379Z,34.60
2017-12-19T13:41:49.100Z,47.67
2017-12-19T13:46:46.858Z,46.72
2017-12-19T13:49:13.590Z,35.97
2017-12-19T13:51:40.315Z,45.95
2017-12-19T13:54:07.071Z,40.15
2017-12-19T13:59:05.130Z,43.10
2017-12-19T14:01:31.880Z,38.58
2017-12-19T14:03:58.612Z,47.60
2017-12-19T14:06:25.335Z,40.80
2017-12-19T14:08:52.083Z,42.53
2017-12-19T14:11:18.807Z,45.28
2017-12-19T14:13:45.526Z,37.33
2017-12-19T14:16:12.269Z,43.63
2017-12-19T14:18:39.027Z,41.28
2017-12-19T14:21:05.758Z,41.88
2017-12-19T14:23:32.518Z,47.58
2017-12-19T14:25:59.247Z,39.58
2017-12-19T14:28:25.959Z,41.25
2017-12-19T14:30:52.707Z,48.85
2017-12-19T14:33:19.440Z,42.80
2017-12-19T14:35:46.182Z,48.15
2017-12-19T14:40:43.923Z,39.40
2017-12-19T14:43:10.634Z,35.13
2017-12-19T14:45:37.388Z,40.28
2017-12-19T14:48:04.124Z,36.58
2017-12-19T14:50:30.846Z,58.10
2017-12-19T14:52:57.594Z,41.45
2017-12-19T14:55:24.370Z,32.92
2017-12-19T14:57:51.098Z,33.88
2017-12-19T15:00:17.875Z,33.92
2017-12-19T15:02:44.616Z,32.03
2017-12-19T15:05:11.360Z,36.47
2017-12-19T15:07:38.131Z,40.12
2017-12-19T15:12:36.703Z,35.13
2017-12-19T15:15:03.459Z,43.85
2017-12-19T15:17:30.176Z,33.92
2017-12-19T15:19:56.902Z,35.38
2017-12-19T15:22:23.640Z,31.60
2017-12-19T15:24:50.376Z,37.50
2017-12-19T15:27:18.453Z,32.75
2017-12-19T15:29:45.210Z,33.70
2017-12-19T15:34:42.970Z,29.08
2017-12-19T15:37:09.707Z,34.15
2017-12-19T15:39:36.426Z,34.05
2017-12-19T15:42:03.149Z,32.03
2017-12-19T15:44:29.910Z,30.33
2017-12-19T15:49:27.650Z,30.70
2017-12-19T15:51:54.411Z,32.25
2017-12-19T15:54:21.165Z,32.75
2017-12-19T15:56:47.925Z,33.72
2017-12-19T16:01:45.678Z,37.63
2017-12-19T16:04:12.390Z,33.38
2017-12-19T16:06:39.146Z,37.20
2017-12-19T16:09:05.903Z,33.03
2017-12-19T16:11:32.635Z,34.08
2017-12-19T16:14:01.006Z,37.45
2017-12-19T16:16:27.718Z,36.65
2017-12-19T16:18:54.455Z,38.20
2017-12-19T16:21:21.226Z,41.17
2017-12-19T16:23:47.940Z,39.70
2017-12-19T16:26:14.706Z,36.05
2017-12-19T16:31:12.779Z,38.03
2017-12-19T16:33:39.584Z,40.67
2017-12-19T16:36:06.351Z,33.80
2017-12-19T16:38:33.082Z,42.88
2017-12-19T16:40:59.794Z,35.42
2017-12-19T16:43:26.575Z,43.03
2017-12-19T16:48:25.035Z,46.53
2017-12-19T16:50:51.762Z,42.17
2017-12-19T16:53:18.496Z,40.53
2017-12-19T16:55:45.246Z,38.80
2017-12-19T16:58:11.982Z,44.60
2017-12-19T17:00:38.715Z,38.85
2017-12-19T17:03:05.443Z,44.50
2017-12-19T17:05:32.179Z,41.25
2017-12-19T17:07:58.899Z,41.05
2017-12-19T17:12:56.666Z,45.95
2017-12-19T17:15:23.391Z,41.83
2017-12-19T17:17:50.127Z,50.72
2017-12-19T17:20:16.927Z,46.55
2017-12-19T17:22:43.658Z,48.13
2017-12-19T17:27:41.400Z,54.55
2017-12-19T17:30:08.183Z,44.80
2017-12-19T17:32:34.935Z,45.45
2017-12-19T17:37:32.696Z,41.00
2017-12-19T17:39:59.431Z,46.37
2017-12-19T17:42:26.186Z,42.42
2017-12-19T17:44:53.001Z,48.03
2017-12-19T17:47:25.218Z,48.78
2017-12-19T17:49:55.871Z,47.92
2017-12-19T17:52:28.239Z,46.30
2017-12-19T17:57:40.673Z,39.85
2017-12-19T18:02:46.675Z,42.78
2017-12-19T18:05:14.034Z,37.83
2017-12-19T18:07:44.119Z,35.85
2017-12-19T18:10:15.397Z,41.67
2017-12-19T18:15:14.722Z,44.53
2017-12-19T18:17:41.455Z,37.30
2017-12-19T18:20:10.689Z,42.33
2017-12-19T18:22:42.724Z,44.70
2017-12-19T18:27:55.962Z,38.85
2017-12-19T18:30:25.634Z,38.70
2017-12-19T18:32:56.788Z,38.95
2017-12-19T18:38:00.372Z,35.67
2017-12-19T18:40:27.916Z,34.80
2017-12-19T18:46:12.214Z,38.40
2017-12-19T18:51:11.301Z,37.35
2017-12-19T18:53:38.066Z,34.22
2017-12-19T18:56:04.853Z,32.53
2017-12-19T19:01:04.666Z,34.53
2017-12-19T19:03:32.121Z,28.02
2017-12-19T19:05:59.440Z,33.92
2017-12-19T19:08:27.375Z,31.40
2017-12-19T19:10:55.041Z,29.75
2017-12-19T19:13:21.782Z,29.87
2017-12-19T19:15:50.597Z,30.08
2017-12-19T19:18:18.014Z,24.90
2017-12-19T19:20:45.332Z,30.98
2017-12-19T19:23:12.074Z,35.03
2017-12-19T19:25:40.006Z,28.38
2017-12-19T19:28:06.772Z,34.25
2017-12-19T19:33:19.518Z,28.33
2017-12-19T19:35:46.773Z,25.27
2017-12-19T19:41:02.976Z,26.27
2017-12-19T19:46:03.404Z,26.73
2017-12-19T19:48:30.400Z,27.05
2017-12-19T19:50:57.118Z,29.02
2017-12-19T19:53:23.803Z,31.15
2017-12-19T19:55:50.923Z,26.90
2017-12-19T19:58:17.647Z,30.10
2017-12-19T20:00:45.206Z,28.10
2017-12-19T20:03:12.780Z,26.42
2017-12-19T20:05:40.206Z,26.87
2017-12-19T20:08:07.738Z,25.10
2017-12-19T20:10:38.904Z,27.87
2017-12-19T20:13:05.823Z,23.92
2017-12-19T20:15:35.152Z,26.92
2017-12-19T20:18:03.208Z,26.30
2017-12-19T20:20:30.409Z,24.87
2017-12-19T20:23:04.750Z,29.48
2017-12-19T20:25:32.514Z,25.90
2017-12-19T20:30:36.498Z,23.48
2017-12-19T20:33:03.279Z,20.67
2017-12-19T20:35:30.052Z,22.95
2017-12-19T20:37:58.506Z,18.20
2017-12-19T20:40:26.813Z,22.52
2017-12-19T20:42:54.261Z,21.95
2017-12-19T20:45:28.084Z,17.98
2017-12-19T20:50:34.371Z,17.87
2017-12-19T20:53:01.501Z,18.45
2017-12-19T20:55:33.918Z,19.35
2017-12-19T21:00:43.093Z,17.27
2017-12-19T21:03:10.332Z,15.80
2017-12-19T21:05:37.860Z,17.15
2017-12-19T21:13:31.784Z,15.75
2017-12-19T21:18:33.006Z,13.18
2017-12-19T21:23:43.236Z,13.25
2017-12-19T21:26:13.595Z,14.27
2017-12-19T21:28:41.812Z,13.88
2017-12-19T21:31:10.381Z,14.18
2017-12-19T21:33:37.552Z,13.85
2017-12-19T21:36:05.120Z,13.68
2017-12-19T21:38:34.001Z,12.48
2017-12-19T21:41:01.635Z,12.70
2017-12-19T21:43:30.241Z,12.73
2017-12-19T21:46:02.132Z,12.23
2017-12-19T21:48:31.066Z,12.50
2017-12-19T21:51:04.000Z,10.35
2017-12-19T21:53:31.940Z,12.85
2017-12-19T21:56:02.322Z,13.70
2017-12-19T22:01:03.711Z,12.10
2017-12-19T22:03:30.594Z,11.15
2017-12-19T22:05:58.271Z,10.73
2017-12-19T22:08:25.826Z,11.27
2017-12-19T22:10:54.976Z,10.77
2017-12-19T22:13:22.085Z,10.98
2017-12-19T22:15:48.843Z,11.38
2017-12-19T22:18:15.711Z,10.52
2017-12-19T22:20:42.620Z,11.70
2017-12-19T22:23:09.599Z,12.60
2017-12-19T22:25:37.954Z,11.63
2017-12-19T22:28:07.548Z,11.40
2017-12-19T22:30:39.971Z,11.12
2017-12-19T22:33:08.361Z,11.52
2017-12-19T22:35:35.868Z,10.02
2017-12-19T22:38:03.773Z,10.95
2017-12-19T22:40:30.930Z,10.25
2017-12-19T22:42:58.419Z,9.65
2017-12-19T22:45:27.097Z,11.65
2017-12-19T22:47:55.230Z,9.57
2017-12-19T22:50:23.647Z,11.80
2017-12-19T22:52:50.998Z,11.20
2017-12-19T22:55:17.745Z,10.23
2017-12-19T22:57:47.086Z,10.98
2017-12-19T23:00:14.851Z,9.93
2017-12-19T23:02:42.160Z,11.95
2017-12-19T23:05:09.589Z,10.38
2017-12-19T23:07:36.329Z,11.00
2017-12-19T23:10:04.673Z,10.95
2017-12-19T23:12:33.642Z,11.43
2017-12-19T23:15:03.647Z,11.12
2017-12-19T23:17:32.394Z,11.93
2017-12-19T23:19:59.159Z,10.85
2017-12-19T23:22:27.366Z,12.60
2017-12-19T23:24:54.163Z,10.40
2017-12-19T23:27:21.333Z,10.90
2017-12-19T23:29:48.489Z,9.80
2017-12-19T23:32:15.932Z,10.00
2017-12-19T23:34:43.156Z,9.85
2017-12-19T23:37:12.540Z,9.77
2017-12-19T23:39:40.691Z,9.30
2017-12-19T23:42:07.368Z,8.73
2017-12-19T23:44:34.379Z,8.32
2017-12-19T23:47:01.106Z,8.50
2017-12-19T23:49:27.807Z,7.85
2017-12-19T23:51:55.996Z,7.87
2017-12-19T23:54:23.099Z,7.70
2017-12-19T23:56:54.181Z,7.03
2017-12-19T23:59:22.047Z,8.00
