createdAt,value
2022-10-11T05:03:51.470Z,3.90
2022-10-11T05:06:53.101Z,3.90
2022-10-11T05:09:54.821Z,3.90
2022-10-11T05:12:56.670Z,3.90
2022-10-11T05:15:58.290Z,3.90
2022-10-11T05:18:59.923Z,3.90
2022-10-11T05:22:01.562Z,3.90
2022-10-11T05:25:03.687Z,3.90
2022-10-11T05:28:05.406Z,3.90
2022-10-11T05:31:07.087Z,3.90
2022-10-11T05:34:08.788Z,3.90
2022-10-11T05:37:10.401Z,3.90
2022-10-11T05:40:12.494Z,3.90
2022-10-11T05:43:14.831Z,3.80
2022-10-11T05:46:16.506Z,3.70
2022-10-11T05:49:18.138Z,3.70
2022-10-11T05:52:21.493Z,3.70
2022-10-11T05:55:23.156Z,3.60
2022-10-11T05:58:24.999Z,3.70
2022-10-11T06:01:27.204Z,3.70
2022-10-11T06:04:28.894Z,3.70
2022-10-11T06:07:30.587Z,3.70
2022-10-11T06:10:32.748Z,3.70
2022-10-11T06:13:35.739Z,3.70
2022-10-11T06:16:37.550Z,3.70
2022-10-11T06:19:39.175Z,3.70
2022-10-11T06:22:41.159Z,3.70
2022-10-11T06:25:42.914Z,3.80
2022-10-11T06:28:44.654Z,3.80
2022-10-11T06:31:47.581Z,3.80
2022-10-11T06:34:49.515Z,3.90
2022-10-11T06:37:51.398Z,3.90
2022-10-11T06:40:53.124Z,3.90
2022-10-11T06:43:55.210Z,3.90
2022-10-11T06:46:56.881Z,3.90
2022-10-11T06:49:58.805Z,4.00
2022-10-11T06:53:00.755Z,4.00
2022-10-11T06:56:07.177Z,4.10
2022-10-11T06:59:09.347Z,4.10
2022-10-11T07:02:11.022Z,4.20
2022-10-11T07:05:12.700Z,4.30
2022-10-11T07:08:14.306Z,4.40
2022-10-11T07:11:18.127Z,4.50
2022-10-11T07:14:19.852Z,4.50
2022-10-11T07:17:21.486Z,4.60
2022-10-11T07:20:23.554Z,4.70
2022-10-11T07:23:25.807Z,4.80
2022-10-11T07:26:28.052Z,4.90
2022-10-11T07:29:29.768Z,5.00
2022-10-11T07:32:31.625Z,5.00
2022-10-11T07:35:36.557Z,5.00
2022-10-11T07:38:41.952Z,5.10
2022-10-11T07:41:46.043Z,5.10
2022-10-11T07:44:48.268Z,5.10
2022-10-11T07:47:49.875Z,5.20
2022-10-11T07:50:51.542Z,5.30
2022-10-11T07:53:55.636Z,5.30
2022-10-11T07:56:57.304Z,5.50
2022-10-11T07:59:58.918Z,5.60
2022-10-11T08:03:04.896Z,5.70
2022-10-11T08:06:08.088Z,5.80
2022-10-11T08:09:10.410Z,6.00
2022-10-11T08:12:12.023Z,6.10
2022-10-11T08:15:14.035Z,6.30
2022-10-11T08:18:15.709Z,6.40
2022-10-11T08:21:17.993Z,6.60
2022-10-11T08:24:20.914Z,6.70
2022-10-11T08:27:22.707Z,6.90
2022-10-11T08:30:24.336Z,7.00
2022-10-11T08:33:26.477Z,7.20
2022-10-11T08:36:28.090Z,7.40
2022-10-11T08:39:29.906Z,7.50
2022-10-11T08:42:43.041Z,7.70
2022-10-11T08:45:49.303Z,7.90
2022-10-11T08:48:51.023Z,8.00
2022-10-11T08:52:00.196Z,8.20
2022-10-11T08:55:25.182Z,8.30
2022-10-11T08:59:00.990Z,8.50
2022-10-11T09:02:18.469Z,8.60
2022-10-11T09:05:20.632Z,8.80
2022-10-11T09:08:34.397Z,9.00
2022-10-11T09:11:39.081Z,9.10
2022-10-11T09:15:07.198Z,9.20
2022-10-11T09:18:50.077Z,9.40
2022-10-11T09:22:07.037Z,9.50
2022-10-11T09:25:25.279Z,9.60
2022-10-11T09:28:40.000Z,9.80
2022-10-11T09:31:45.230Z,10.00
2022-10-11T09:35:01.557Z,10.00
2022-10-11T09:38:19.056Z,10.20
2022-10-11T09:41:26.490Z,10.30
2022-10-11T09:44:39.178Z,10.40
2022-10-11T09:47:40.803Z,10.60
2022-10-11T09:50:42.462Z,10.60
2022-10-11T09:54:02.382Z,10.70
2022-10-11T09:57:04.042Z,10.90
2022-10-11T10:00:22.117Z,11.00
2022-10-11T10:03:31.781Z,11.10
2022-10-11T10:06:33.478Z,11.10
2022-10-11T10:09:35.114Z,11.20
2022-10-11T10:12:36.765Z,11.30
2022-10-11T10:15:38.538Z,11.40
2022-10-11T10:18:44.926Z,11.50
2022-10-11T10:21:48.311Z,11.50
2022-10-11T10:24:50.654Z,11.60
2022-10-11T10:28:03.450Z,11.70
2022-10-11T10:31:05.148Z,11.80
2022-10-11T10:34:34.810Z,11.90
2022-10-11T10:37:39.667Z,12.00
2022-10-11T10:40:53.522Z,12.10
2022-10-11T10:43:59.201Z,12.20
2022-10-11T10:47:28.583Z,12.20
2022-10-11T10:50:41.294Z,12.30
2022-10-11T10:53:45.561Z,12.30
2022-10-11T10:56:54.819Z,12.50
2022-10-11T11:00:11.267Z,12.50
2022-10-11T11:03:19.083Z,12.60
2022-10-11T11:06:50.873Z,12.80
2022-10-11T11:10:02.659Z,12.90
2022-10-11T11:13:23.101Z,12.90
2022-10-11T11:16:52.394Z,13.00
2022-10-11T11:20:16.608Z,13.10
2022-10-11T11:23:31.557Z,13.20
2022-10-11T11:26:52.957Z,13.40
2022-10-11T11:30:06.458Z,13.50
2022-10-11T11:33:38.837Z,13.50
2022-10-11T11:36:42.276Z,13.60
2022-10-11T11:39:52.402Z,13.60
2022-10-11T11:42:55.698Z,13.70
2022-10-11T11:45:58.359Z,13.80
2022-10-11T11:49:09.628Z,13.90
2022-10-11T11:52:35.224Z,13.90
2022-10-11T11:56:17.443Z,14.00
2022-10-11T11:59:35.108Z,14.10
2022-10-11T12:02:44.648Z,14.10
2022-10-11T12:06:14.484Z,14.20
2022-10-11T12:09:18.866Z,14.30
2022-10-11T12:12:37.026Z,14.40
2022-10-11T12:15:38.727Z,14.60
2022-10-11T12:19:02.166Z,14.70
2022-10-11T12:22:37.765Z,14.80
2022-10-11T12:25:40.459Z,14.90
2022-10-11T12:28:42.389Z,15.00
2022-10-11T12:32:11.295Z,15.00
2022-10-11T12:35:31.507Z,15.20
2022-10-11T12:38:38.422Z,15.20
2022-10-11T12:41:49.853Z,15.20
2022-10-11T12:45:13.379Z,15.30
2022-10-11T12:48:41.067Z,15.30
2022-10-11T12:51:51.213Z,15.50
2022-10-11T12:55:18.370Z,15.60
2022-10-11T12:58:24.494Z,15.70
2022-10-11T13:01:26.563Z,15.80
2022-10-11T13:04:30.016Z,15.80
2022-10-11T13:07:31.671Z,15.80
2022-10-11T13:10:37.334Z,15.80
2022-10-11T13:13:56.414Z,15.90
2022-10-11T13:17:04.943Z,16.00
2022-10-11T13:20:15.413Z,16.00
2022-10-11T13:23:24.427Z,16.00
2022-10-11T13:26:27.373Z,16.00
2022-10-11T13:29:33.777Z,16.00
2022-10-11T13:32:36.358Z,16.20
2022-10-11T13:35:38.462Z,16.40
2022-10-11T13:38:40.679Z,16.50
2022-10-11T13:41:42.406Z,16.60
2022-10-11T13:44:44.612Z,16.60
2022-10-11T13:47:47.141Z,16.50
2022-10-11T13:51:08.570Z,16.50
2022-10-11T13:54:13.801Z,16.50
2022-10-11T13:57:15.636Z,16.60
2022-10-11T14:00:17.450Z,16.70
2022-10-11T14:03:20.080Z,16.80
2022-10-11T14:06:21.742Z,16.90
2022-10-11T14:09:30.785Z,16.90
2022-10-11T14:12:43.131Z,17.00
2022-10-11T14:15:44.757Z,17.00
2022-10-11T14:19:03.330Z,17.00
2022-10-11T14:22:05.655Z,16.90
2022-10-11T14:25:07.639Z,17.00
2022-10-11T14:28:11.952Z,17.00
2022-10-11T14:31:13.619Z,17.10
2022-10-11T14:34:20.208Z,17.00
2022-10-11T14:37:22.156Z,17.20
2022-10-11T14:40:27.087Z,17.60
2022-10-11T14:43:28.876Z,18.00
2022-10-11T14:46:30.755Z,18.60
2022-10-11T14:49:36.682Z,19.10
2022-10-11T14:52:38.429Z,19.50
2022-10-11T14:55:40.782Z,19.70
2022-10-11T14:58:42.780Z,20.10
2022-10-11T15:01:46.603Z,20.50
2022-10-11T15:04:48.470Z,20.70
2022-10-11T15:07:50.191Z,20.90
2022-10-11T15:10:51.840Z,21.10
2022-10-11T15:13:53.668Z,21.10
2022-10-11T15:16:56.262Z,20.90
2022-10-11T15:19:58.004Z,20.60
2022-10-11T15:23:00.128Z,20.80
2022-10-11T15:26:01.823Z,21.10
2022-10-11T15:29:03.538Z,21.20
2022-10-11T15:32:05.333Z,21.20
2022-10-11T15:35:07.531Z,21.30
2022-10-11T15:38:15.702Z,21.50
2022-10-11T15:41:18.890Z,21.50
2022-10-11T15:44:20.564Z,21.40
2022-10-11T15:47:22.208Z,21.50
2022-10-11T15:50:36.722Z,21.50
2022-10-11T15:53:38.534Z,21.50
2022-10-11T15:56:40.407Z,21.40
2022-10-11T15:59:42.086Z,21.50
2022-10-11T16:02:44.946Z,21.50
2022-10-11T16:05:46.557Z,21.10
2022-10-11T16:08:48.180Z,20.30
2022-10-11T16:11:49.887Z,19.50
2022-10-11T16:14:51.813Z,18.60
2022-10-11T16:17:53.460Z,18.00
2022-10-11T16:20:55.154Z,17.60
2022-10-11T16:23:56.915Z,17.50
2022-10-11T16:26:58.537Z,17.50
2022-10-11T16:30:00.465Z,17.20
2022-10-11T16:33:02.321Z,16.80
2022-10-11T16:36:26.176Z,16.40
2022-10-11T16:39:27.802Z,16.00
2022-10-11T16:42:29.580Z,15.50
2022-10-11T16:45:31.389Z,15.20
2022-10-11T16:48:33.019Z,14.80
2022-10-11T16:51:34.741Z,14.60
2022-10-11T16:54:44.400Z,14.30
2022-10-11T16:57:46.031Z,14.10
2022-10-11T17:00:47.707Z,14.00
2022-10-11T17:03:50.027Z,13.70
2022-10-11T17:06:51.709Z,13.60
2022-10-11T17:09:53.319Z,13.40
2022-10-11T17:12:55.194Z,13.20
2022-10-11T17:15:56.814Z,13.00
2022-10-11T17:18:58.443Z,12.80
2022-10-11T17:22:00.110Z,12.50
2022-10-11T17:25:03.264Z,12.40
2022-10-11T17:28:04.882Z,12.20
2022-10-11T17:31:07.398Z,12.00
2022-10-11T17:34:13.307Z,11.90
2022-10-11T17:37:15.227Z,11.80
2022-10-11T17:40:16.986Z,11.70
2022-10-11T17:43:18.891Z,11.50
2022-10-11T17:46:22.279Z,11.40
2022-10-11T17:49:23.829Z,11.30
2022-10-11T17:52:25.667Z,11.10
2022-10-11T17:55:27.331Z,11.10
2022-10-11T17:58:28.949Z,11.00
2022-10-11T18:01:30.633Z,10.80
2022-10-11T18:04:32.355Z,10.70
2022-10-11T18:07:34.175Z,10.60
2022-10-11T18:10:38.890Z,10.50
2022-10-11T18:13:43.149Z,10.40
2022-10-11T18:16:44.814Z,10.30
2022-10-11T18:19:46.536Z,10.20
2022-10-11T18:22:49.665Z,10.10
2022-10-11T18:25:51.300Z,10.10
2022-10-11T18:28:53.596Z,10.00
2022-10-11T18:31:55.283Z,10.00
2022-10-11T18:34:59.584Z,9.90
2022-10-11T18:38:01.249Z,9.90
2022-10-11T18:41:08.090Z,9.80
2022-10-11T18:44:11.346Z,9.70
2022-10-11T18:47:13.107Z,9.70
2022-10-11T18:50:15.021Z,9.60
2022-10-11T18:53:16.766Z,9.60
2022-10-11T18:56:20.661Z,9.50
2022-10-11T18:59:22.323Z,9.40
2022-10-11T19:02:24.243Z,9.40
2022-10-11T19:05:26.177Z,9.30
2022-10-11T19:08:27.916Z,9.20
2022-10-11T19:11:29.607Z,9.10
2022-10-11T19:14:31.458Z,9.10
2022-10-11T19:17:33.695Z,9.00
2022-10-11T19:20:36.139Z,9.00
2022-10-11T19:23:39.497Z,8.90
2022-10-11T19:26:41.349Z,8.80
2022-10-11T19:29:42.990Z,8.80
2022-10-11T19:32:44.767Z,8.70
2022-10-11T19:35:56.040Z,8.60
2022-10-11T19:38:57.731Z,8.60
2022-10-11T19:42:00.317Z,8.50
2022-10-11T19:45:02.008Z,8.50
2022-10-11T19:48:03.762Z,8.40
2022-10-11T19:51:16.322Z,8.40
2022-10-11T19:54:18.519Z,8.30
2022-10-11T19:57:20.152Z,8.30
2022-10-11T20:00:21.847Z,8.30
2022-10-11T20:03:23.493Z,8.20
2022-10-11T20:06:26.151Z,8.20
2022-10-11T20:09:30.320Z,8.20
2022-10-11T20:12:33.447Z,8.10
2022-10-11T20:15:37.523Z,8.10
2022-10-11T20:18:39.200Z,8.00
2022-10-11T20:21:41.915Z,8.00
2022-10-11T20:24:43.728Z,7.90
2022-10-11T20:27:46.362Z,7.80
2022-10-11T20:30:48.002Z,7.80
2022-10-11T20:33:49.963Z,7.70
2022-10-11T20:36:52.193Z,7.70
2022-10-11T20:39:53.842Z,7.70
2022-10-11T20:42:55.521Z,7.70
2022-10-11T20:46:10.691Z,7.60
2022-10-11T20:49:12.477Z,7.60
2022-10-11T20:52:14.143Z,7.60
2022-10-11T20:55:15.955Z,7.50
2022-10-11T20:58:18.152Z,7.50
2022-10-11T21:01:21.556Z,7.50
2022-10-11T21:04:23.275Z,7.50
2022-10-11T21:07:24.923Z,7.50
