createdAt,value
2023-02-12T00:01:21.062Z,45.90
2023-02-12T00:03:49.527Z,47.33
2023-02-12T00:06:18.004Z,44.40
2023-02-12T00:08:46.346Z,45.27
2023-02-12T00:11:15.511Z,46.43
2023-02-12T00:13:43.977Z,46.90
2023-02-12T00:16:15.409Z,47.90
2023-02-12T00:18:43.805Z,49.10
2023-02-12T00:21:12.687Z,49.27
2023-02-12T00:23:42.096Z,51.27
2023-02-12T00:26:10.454Z,45.50
2023-02-12T00:28:39.135Z,50.10
2023-02-12T00:31:08.369Z,47.60
2023-02-12T00:33:38.290Z,48.57
2023-02-12T00:36:07.135Z,50.63
2023-02-12T00:38:35.605Z,49.27
2023-02-12T00:41:03.977Z,49.50
2023-02-12T00:43:32.212Z,47.70
2023-02-12T00:46:00.492Z,45.60
2023-02-12T00:48:28.762Z,46.87
2023-02-12T00:50:58.365Z,44.60
2023-02-12T00:53:26.708Z,45.60
2023-02-12T00:55:55.509Z,45.17
2023-02-12T00:58:24.398Z,44.33
2023-02-12T01:00:52.873Z,43.90
2023-02-12T01:03:21.179Z,47.27
2023-02-12T01:05:49.555Z,50.40
2023-02-12T01:08:19.272Z,44.17
2023-02-12T01:10:56.773Z,45.60
2023-02-12T01:13:25.580Z,45.00
2023-02-12T01:16:03.070Z,50.07
2023-02-12T01:18:34.154Z,44.00
2023-02-12T01:21:09.986Z,48.17
2023-02-12T01:23:39.648Z,46.97
2023-02-12T01:26:10.890Z,51.13
2023-02-12T01:28:39.463Z,46.10
2023-02-12T01:31:11.616Z,50.70
2023-02-12T01:33:41.126Z,52.47
2023-02-12T01:36:10.328Z,51.73
2023-02-12T01:38:39.980Z,49.83
2023-02-12T01:41:09.353Z,44.57
2023-02-12T01:43:38.325Z,50.40
2023-02-12T01:46:07.632Z,54.03
2023-02-12T01:48:38.004Z,49.57
2023-02-12T01:51:06.666Z,50.00
2023-02-12T01:53:36.990Z,47.80
2023-02-12T01:56:06.988Z,44.80
2023-02-12T01:58:37.345Z,47.33
2023-02-12T02:01:06.601Z,52.93
2023-02-12T02:03:35.671Z,43.83
2023-02-12T02:06:06.213Z,45.60
2023-02-12T02:08:35.130Z,47.77
2023-02-12T02:11:23.789Z,51.40
2023-02-12T02:14:11.307Z,50.53
2023-02-12T02:16:42.438Z,47.97
2023-02-12T02:19:14.818Z,47.60
2023-02-12T02:21:53.158Z,48.00
2023-02-12T02:24:36.403Z,50.90
2023-02-12T02:27:17.545Z,42.57
2023-02-12T02:29:59.728Z,46.07
2023-02-12T02:32:31.593Z,44.27
2023-02-12T02:35:02.600Z,48.23
2023-02-12T02:37:34.055Z,50.40
2023-02-12T02:40:07.361Z,44.77
2023-02-12T02:42:38.959Z,45.47
2023-02-12T02:45:10.617Z,46.53
2023-02-12T02:47:45.849Z,45.43
2023-02-12T02:50:15.529Z,45.10
2023-02-12T02:52:47.101Z,45.57
2023-02-12T02:55:16.435Z,42.77
2023-02-12T02:57:47.430Z,45.07
2023-02-12T03:00:18.462Z,42.73
2023-02-12T03:02:49.984Z,42.90
2023-02-12T03:05:20.986Z,46.80
2023-02-12T03:07:52.385Z,40.20
2023-02-12T03:10:22.181Z,41.47
2023-02-12T03:12:52.977Z,45.13
2023-02-12T03:15:24.735Z,40.50
2023-02-12T03:17:54.717Z,47.60
2023-02-12T03:20:24.545Z,44.37
2023-02-12T03:22:54.896Z,43.47
2023-02-12T03:25:24.933Z,47.13
2023-02-12T03:27:58.003Z,42.50
2023-02-12T03:30:31.234Z,44.07
2023-02-12T03:33:05.934Z,39.80
2023-02-12T03:35:35.825Z,42.50
2023-02-12T03:38:05.935Z,40.53
2023-02-12T03:40:36.082Z,40.80
2023-02-12T03:43:09.197Z,39.13
2023-02-12T03:45:42.085Z,44.70
2023-02-12T03:48:15.477Z,40.80
2023-02-12T03:50:46.558Z,45.50
2023-02-12T03:53:17.309Z,40.07
2023-02-12T03:55:47.742Z,41.53
2023-02-12T03:58:18.665Z,38.30
2023-02-12T04:00:47.091Z,42.63
2023-02-12T04:03:18.032Z,41.27
2023-02-12T04:05:46.272Z,38.03
2023-02-12T04:08:14.909Z,41.27
2023-02-12T04:10:47.833Z,37.77
2023-02-12T04:13:20.939Z,39.43
2023-02-12T04:16:00.982Z,40.37
2023-02-12T04:18:35.905Z,39.10
2023-02-12T04:21:08.730Z,39.97
2023-02-12T04:23:42.529Z,37.60
2023-02-12T04:26:12.822Z,37.27
2023-02-12T04:28:45.481Z,34.17
2023-02-12T04:31:15.069Z,39.60
2023-02-12T04:33:48.083Z,39.60
2023-02-12T04:36:18.616Z,35.77
2023-02-12T04:38:51.847Z,39.20
2023-02-12T04:41:20.255Z,38.10
2023-02-12T04:43:48.539Z,38.00
2023-02-12T04:46:16.828Z,37.80
2023-02-12T04:48:51.152Z,37.00
2023-02-12T04:51:20.299Z,37.43
2023-02-12T04:53:48.872Z,42.57
2023-02-12T04:56:17.427Z,37.33
2023-02-12T04:58:45.773Z,34.47
2023-02-12T05:01:14.294Z,33.57
2023-02-12T05:03:42.628Z,36.97
2023-02-12T05:06:12.370Z,36.83
2023-02-12T05:08:40.661Z,31.27
2023-02-12T05:11:10.676Z,33.43
2023-02-12T05:13:39.315Z,35.23
2023-02-12T05:16:08.379Z,37.17
2023-02-12T05:18:39.138Z,36.87
2023-02-12T05:21:07.504Z,33.80
2023-02-12T05:23:38.119Z,32.47
2023-02-12T05:26:07.327Z,36.30
2023-02-12T05:28:35.856Z,33.50
2023-02-12T05:31:04.548Z,34.00
2023-02-12T05:33:33.472Z,31.30
2023-02-12T05:36:05.047Z,34.57
2023-02-12T05:38:33.383Z,35.93
2023-02-12T05:41:06.864Z,34.67
2023-02-12T05:43:35.089Z,32.40
2023-02-12T05:46:04.112Z,31.57
2023-02-12T05:48:32.509Z,34.63
2023-02-12T05:51:04.369Z,35.30
2023-02-12T05:53:32.790Z,32.00
2023-02-12T05:56:13.436Z,33.37
2023-02-12T05:58:42.175Z,34.67
2023-02-12T06:01:14.479Z,31.70
2023-02-12T06:03:42.979Z,33.33
2023-02-12T06:06:11.487Z,32.60
2023-02-12T06:08:39.736Z,30.80
2023-02-12T06:11:09.102Z,33.90
2023-02-12T06:13:38.748Z,31.10
2023-02-12T06:16:07.581Z,32.90
2023-02-12T06:18:37.044Z,33.03
2023-02-12T06:21:05.428Z,31.00
2023-02-12T06:23:33.620Z,30.07
2023-02-12T06:26:01.884Z,30.23
2023-02-12T06:28:30.200Z,29.87
2023-02-12T06:30:59.912Z,24.90
2023-02-12T06:33:28.481Z,30.83
2023-02-12T06:35:58.052Z,29.37
2023-02-12T06:38:26.451Z,29.00
2023-02-12T06:40:54.771Z,29.07
2023-02-12T06:43:23.034Z,26.83
2023-02-12T06:45:51.309Z,29.87
2023-02-12T06:48:21.355Z,30.73
2023-02-12T06:50:49.621Z,28.97
2023-02-12T06:53:17.862Z,27.63
2023-02-12T06:55:46.092Z,28.67
2023-02-12T06:58:14.309Z,26.20
2023-02-12T07:00:42.557Z,29.90
2023-02-12T07:03:11.017Z,29.43
2023-02-12T07:05:42.875Z,30.00
2023-02-12T07:08:11.627Z,29.80
2023-02-12T07:10:39.886Z,27.93
2023-02-12T07:13:08.199Z,30.50
2023-02-12T07:15:40.165Z,28.00
2023-02-12T07:18:08.442Z,28.13
2023-02-12T07:20:36.794Z,28.43
2023-02-12T07:23:06.425Z,28.83
2023-02-12T07:25:35.637Z,33.57
2023-02-12T07:28:03.921Z,31.10
2023-02-12T07:30:32.414Z,28.40
2023-02-12T07:33:00.696Z,31.03
2023-02-12T07:35:28.912Z,29.90
2023-02-12T07:37:58.980Z,29.50
2023-02-12T07:40:28.574Z,30.53
2023-02-12T07:42:57.133Z,30.37
2023-02-12T07:45:26.252Z,31.53
2023-02-12T07:47:54.561Z,29.40
2023-02-12T07:50:22.889Z,28.90
2023-02-12T07:52:51.438Z,28.87
2023-02-12T07:55:20.895Z,31.53
2023-02-12T07:57:50.575Z,29.37
2023-02-12T08:00:19.314Z,30.60
2023-02-12T08:02:52.888Z,32.53
2023-02-12T08:05:27.146Z,32.77
2023-02-12T08:07:55.534Z,32.37
2023-02-12T08:10:23.789Z,33.43
2023-02-12T08:12:53.679Z,32.23
2023-02-12T08:15:21.996Z,32.03
2023-02-12T08:17:50.214Z,30.40
2023-02-12T08:20:18.548Z,33.40
2023-02-12T08:22:47.013Z,35.83
2023-02-12T08:25:15.360Z,36.47
2023-02-12T08:27:43.650Z,36.00
2023-02-12T08:30:15.495Z,35.27
2023-02-12T08:32:43.910Z,33.03
2023-02-12T08:35:12.225Z,33.87
2023-02-12T08:37:40.463Z,33.43
2023-02-12T08:40:09.378Z,37.50
2023-02-12T08:42:37.905Z,33.70
2023-02-12T08:45:06.991Z,30.50
2023-02-12T08:47:36.594Z,31.80
2023-02-12T08:50:05.131Z,33.00
2023-02-12T08:52:33.613Z,33.40
2023-02-12T08:55:02.579Z,33.63
2023-02-12T08:57:30.965Z,30.10
2023-02-12T08:59:59.294Z,34.30
2023-02-12T09:02:27.908Z,30.50
2023-02-12T09:04:57.722Z,32.37
2023-02-12T09:07:27.155Z,33.63
2023-02-12T09:09:55.449Z,30.40
2023-02-12T09:12:23.628Z,31.90
2023-02-12T09:14:52.148Z,30.27
2023-02-12T09:17:20.604Z,33.47
2023-02-12T09:19:48.876Z,31.07
2023-02-12T09:22:18.474Z,31.17
2023-02-12T09:24:46.762Z,33.00
2023-02-12T09:27:15.076Z,34.73
2023-02-12T09:29:43.354Z,28.60
2023-02-12T09:32:11.703Z,27.93
2023-02-12T09:34:40.096Z,29.13
2023-02-12T09:37:08.346Z,25.20
2023-02-12T09:39:38.017Z,24.87
2023-02-12T09:42:15.288Z,23.30
2023-02-12T09:44:46.797Z,31.80
2023-02-12T09:47:17.103Z,25.70
2023-02-12T09:49:51.977Z,30.17
2023-02-12T09:52:21.550Z,37.23
2023-02-12T09:54:51.450Z,40.90
2023-02-12T09:57:21.691Z,41.50
2023-02-12T09:59:52.953Z,25.30
2023-02-12T10:02:22.061Z,26.00
2023-02-12T10:05:00.658Z,26.40
2023-02-12T10:07:36.561Z,37.33
2023-02-12T10:10:12.452Z,36.40
2023-02-12T10:12:47.204Z,27.90
2023-02-12T10:15:18.841Z,25.73
2023-02-12T10:17:50.317Z,30.50
2023-02-12T10:20:33.530Z,25.90
2023-02-12T10:23:07.204Z,19.90
2023-02-12T10:25:40.116Z,23.37
2023-02-12T10:28:11.107Z,22.47
2023-02-12T10:30:42.985Z,25.53
2023-02-12T10:33:15.714Z,27.73
2023-02-12T10:35:46.508Z,37.87
2023-02-12T10:38:17.975Z,40.90
2023-02-12T10:40:47.760Z,30.77
2023-02-12T10:43:16.130Z,24.23
2023-02-12T10:45:45.750Z,38.40
2023-02-12T10:48:16.076Z,39.50
2023-02-12T10:50:52.049Z,29.37
2023-02-12T10:53:23.069Z,32.87
2023-02-12T10:56:06.019Z,28.93
2023-02-12T10:58:34.335Z,33.07
2023-02-12T11:01:17.509Z,34.17
2023-02-12T11:03:45.803Z,27.97
2023-02-12T11:06:15.849Z,38.57
2023-02-12T11:08:44.512Z,37.27
2023-02-12T11:11:15.624Z,28.90
2023-02-12T11:13:46.767Z,36.00
2023-02-12T11:16:17.125Z,41.00
2023-02-12T11:18:45.522Z,36.17
2023-02-12T11:21:14.730Z,41.47
2023-02-12T11:23:45.135Z,29.20
2023-02-12T11:26:27.041Z,23.30
2023-02-12T11:28:56.535Z,37.30
2023-02-12T11:31:25.952Z,37.93
2023-02-12T11:34:09.016Z,39.77
2023-02-12T11:36:38.585Z,33.27
2023-02-12T11:39:08.844Z,29.13
2023-02-12T11:41:39.918Z,39.97
2023-02-12T11:44:12.893Z,43.63
2023-02-12T11:46:42.084Z,37.43
2023-02-12T11:49:10.936Z,39.30
2023-02-12T11:51:39.483Z,31.37
2023-02-12T11:54:07.702Z,30.67
2023-02-12T11:56:45.022Z,22.00
2023-02-12T11:59:18.574Z,23.27
2023-02-12T12:01:47.643Z,36.97
2023-02-12T12:04:17.171Z,30.70
2023-02-12T12:06:48.275Z,30.63
2023-02-12T12:09:30.976Z,28.77
2023-02-12T12:12:04.903Z,31.90
2023-02-12T12:14:55.116Z,34.50
2023-02-12T12:17:43.527Z,34.70
2023-02-12T12:20:13.238Z,33.03
2023-02-12T12:22:45.907Z,31.20
2023-02-12T12:25:20.532Z,28.97
2023-02-12T12:28:06.162Z,32.10
2023-02-12T12:30:41.162Z,32.50
2023-02-12T12:33:15.160Z,34.83
2023-02-12T12:35:48.031Z,34.43
2023-02-12T12:38:21.046Z,30.13
2023-02-12T12:41:01.079Z,37.57
2023-02-12T12:43:37.500Z,35.63
2023-02-12T12:46:28.303Z,34.40
2023-02-12T12:49:14.598Z,36.57
2023-02-12T12:51:54.703Z,37.00
2023-02-12T12:54:30.810Z,40.83
2023-02-12T12:57:09.633Z,38.73
2023-02-12T13:00:03.809Z,35.07
2023-02-12T13:02:53.364Z,27.13
2023-02-12T13:05:31.580Z,42.40
2023-02-12T13:08:05.614Z,36.07
2023-02-12T13:10:35.914Z,20.33
2023-02-12T13:13:11.171Z,40.80
2023-02-12T13:15:41.362Z,38.00
2023-02-12T13:18:17.241Z,27.27
2023-02-12T13:20:49.749Z,29.17
2023-02-12T13:23:22.602Z,31.67
2023-02-12T13:25:56.599Z,25.20
2023-02-12T13:28:28.978Z,25.03
2023-02-12T13:30:58.174Z,30.93
2023-02-12T13:33:31.751Z,24.00
2023-02-12T13:36:03.014Z,28.40
2023-02-12T13:38:32.812Z,28.80
2023-02-12T13:41:05.369Z,30.50
2023-02-12T13:43:41.538Z,32.50
2023-02-12T13:46:13.892Z,32.13
2023-02-12T13:48:48.731Z,30.40
2023-02-12T13:51:20.119Z,28.10
2023-02-12T13:53:52.607Z,29.77
2023-02-12T13:56:30.049Z,31.60
2023-02-12T13:59:00.813Z,31.47
2023-02-12T14:01:40.038Z,26.40
2023-02-12T14:04:24.322Z,29.73
2023-02-12T14:06:54.594Z,25.97
2023-02-12T14:09:26.666Z,30.20
2023-02-12T14:11:55.516Z,24.90
2023-02-12T14:14:27.508Z,25.80
2023-02-12T14:16:55.773Z,28.40
2023-02-12T14:19:41.862Z,27.67
2023-02-12T14:22:14.182Z,25.90
2023-02-12T14:24:49.037Z,25.70
2023-02-12T14:27:21.743Z,28.73
2023-02-12T14:30:23.402Z,24.23
2023-02-12T14:32:58.432Z,25.73
2023-02-12T14:35:34.684Z,26.97
2023-02-12T14:38:04.129Z,25.70
2023-02-12T14:40:40.629Z,28.87
2023-02-12T14:43:29.614Z,28.03
2023-02-12T14:45:59.289Z,24.87
2023-02-12T14:48:41.557Z,28.53
2023-02-12T14:51:16.268Z,25.27
2023-02-12T14:53:46.339Z,27.93
2023-02-12T14:56:14.870Z,25.23
2023-02-12T14:58:45.483Z,30.63
2023-02-12T15:01:14.358Z,27.37
2023-02-12T15:03:44.666Z,26.80
2023-02-12T15:06:18.167Z,28.77
2023-02-12T15:08:47.669Z,29.80
2023-02-12T15:11:23.297Z,24.63
2023-02-12T15:13:55.379Z,25.13
2023-02-12T15:16:30.966Z,26.40
2023-02-12T15:19:02.055Z,31.10
2023-02-12T15:21:32.820Z,28.80
2023-02-12T15:24:05.561Z,28.43
2023-02-12T15:26:35.292Z,25.73
2023-02-12T15:29:04.524Z,27.90
2023-02-12T15:31:34.049Z,26.50
2023-02-12T15:34:04.045Z,26.93
2023-02-12T15:36:35.364Z,31.53
2023-02-12T15:39:04.999Z,32.23
2023-02-12T15:41:40.603Z,29.20
2023-02-12T15:44:22.539Z,27.13
2023-02-12T15:47:01.226Z,30.57
2023-02-12T15:49:31.265Z,27.90
2023-02-12T15:52:08.488Z,28.50
2023-02-12T15:54:39.463Z,32.10
2023-02-12T15:57:21.849Z,31.30
2023-02-12T15:59:53.879Z,29.00
2023-02-12T16:02:23.311Z,29.17
2023-02-12T16:04:51.815Z,28.43
2023-02-12T16:07:21.128Z,21.83
2023-02-12T16:09:53.748Z,26.60
2023-02-12T16:12:24.658Z,31.30
2023-02-12T16:14:54.168Z,28.20
2023-02-12T16:17:24.790Z,28.90
2023-02-12T16:19:57.317Z,28.60
2023-02-12T16:22:28.228Z,27.07
2023-02-12T16:24:57.976Z,30.00
2023-02-12T16:27:27.373Z,26.37
2023-02-12T16:29:56.825Z,26.03
2023-02-12T16:32:32.996Z,25.90
2023-02-12T16:35:02.272Z,25.37
2023-02-12T16:37:42.953Z,25.60
2023-02-12T16:40:26.605Z,24.90
2023-02-12T16:43:00.108Z,25.33
2023-02-12T16:45:38.550Z,24.53
2023-02-12T16:48:11.888Z,27.00
2023-02-12T16:50:46.005Z,27.50
2023-02-12T16:53:25.284Z,25.03
2023-02-12T16:55:54.033Z,28.63
2023-02-12T16:58:24.898Z,24.57
2023-02-12T17:00:53.487Z,23.83
2023-02-12T17:03:21.940Z,26.73
2023-02-12T17:05:52.013Z,26.67
2023-02-12T17:08:21.382Z,24.57
2023-02-12T17:10:49.845Z,27.67
2023-02-12T17:13:21.734Z,25.70
2023-02-12T17:15:55.893Z,28.40
2023-02-12T17:18:24.538Z,26.23
2023-02-12T17:20:55.179Z,24.07
2023-02-12T17:23:23.666Z,26.60
2023-02-12T17:25:52.367Z,24.53
2023-02-12T17:28:21.054Z,25.77
2023-02-12T17:30:49.458Z,25.50
2023-02-12T17:33:19.242Z,21.80
2023-02-12T17:35:47.621Z,25.23
2023-02-12T17:38:15.935Z,26.73
2023-02-12T17:40:44.162Z,23.80
2023-02-12T17:43:18.326Z,23.30
2023-02-12T17:45:46.817Z,23.87
2023-02-12T17:48:15.789Z,22.50
2023-02-12T17:50:46.515Z,22.70
2023-02-12T17:53:19.875Z,23.23
2023-02-12T17:55:48.224Z,24.13
2023-02-12T17:58:16.702Z,24.20
2023-02-12T18:00:44.990Z,24.37
2023-02-12T18:03:13.332Z,22.83
2023-02-12T18:05:46.901Z,23.90
2023-02-12T18:08:15.157Z,23.80
2023-02-12T18:10:43.486Z,24.50
2023-02-12T18:13:13.685Z,22.67
2023-02-12T18:15:42.150Z,22.00
2023-02-12T18:18:10.741Z,22.17
2023-02-12T18:20:41.073Z,22.93
2023-02-12T18:23:11.061Z,22.53
2023-02-12T18:25:42.204Z,23.43
2023-02-12T18:28:11.209Z,20.80
2023-02-12T18:30:42.937Z,23.13
2023-02-12T18:33:14.209Z,23.17
2023-02-12T18:35:43.032Z,22.07
2023-02-12T18:38:12.651Z,22.10
2023-02-12T18:40:41.745Z,21.50
2023-02-12T18:43:10.045Z,21.83
2023-02-12T18:45:40.664Z,20.87
2023-02-12T18:48:09.566Z,20.03
2023-02-12T18:50:38.540Z,21.07
2023-02-12T18:53:07.059Z,21.50
2023-02-12T18:55:38.581Z,20.20
2023-02-12T18:58:06.980Z,21.33
2023-02-12T19:00:35.368Z,19.97
2023-02-12T19:03:03.647Z,19.30
2023-02-12T19:05:32.598Z,20.53
2023-02-12T19:08:00.815Z,19.37
2023-02-12T19:10:29.344Z,19.50
2023-02-12T19:13:00.995Z,20.30
2023-02-12T19:15:29.595Z,19.57
2023-02-12T19:17:59.914Z,19.00
2023-02-12T19:20:28.126Z,18.20
2023-02-12T19:22:56.544Z,18.87
2023-02-12T19:25:39.656Z,18.60
2023-02-12T19:28:20.267Z,18.90
2023-02-12T19:30:48.577Z,17.33
2023-02-12T19:33:19.508Z,18.60
2023-02-12T19:35:50.683Z,20.17
2023-02-12T19:38:19.347Z,16.30
2023-02-12T19:40:47.649Z,17.57
2023-02-12T19:43:16.236Z,19.33
2023-02-12T19:45:45.917Z,18.67
2023-02-12T19:48:14.323Z,18.00
2023-02-12T19:50:47.322Z,18.20
2023-02-12T19:53:15.775Z,17.10
2023-02-12T19:55:43.983Z,16.63
2023-02-12T19:58:12.275Z,15.77
2023-02-12T20:00:40.552Z,17.97
2023-02-12T20:03:10.242Z,15.80
2023-02-12T20:05:44.891Z,14.40
2023-02-12T20:08:13.436Z,15.83
2023-02-12T20:10:41.991Z,17.83
2023-02-12T20:13:10.288Z,15.47
2023-02-12T20:15:38.993Z,15.17
2023-02-12T20:18:08.321Z,16.73
2023-02-12T20:20:37.959Z,14.73
2023-02-12T20:23:06.317Z,13.50
2023-02-12T20:25:34.531Z,14.90
2023-02-12T20:28:02.786Z,15.93
2023-02-12T20:30:31.032Z,14.80
2023-02-12T20:32:59.296Z,14.07
2023-02-12T20:35:29.536Z,17.37
2023-02-12T20:37:59.166Z,15.07
2023-02-12T20:40:27.458Z,16.37
2023-02-12T20:42:55.757Z,14.20
2023-02-12T20:45:24.264Z,13.77
2023-02-12T20:47:52.953Z,13.23
2023-02-12T20:50:21.348Z,13.00
2023-02-12T20:52:49.720Z,15.37
2023-02-12T20:55:19.572Z,14.07
2023-02-12T20:57:49.410Z,14.17
2023-02-12T21:00:18.183Z,14.77
2023-02-12T21:02:46.652Z,14.63
2023-02-12T21:05:14.874Z,14.50
2023-02-12T21:07:43.104Z,13.53
2023-02-12T21:10:11.725Z,13.67
2023-02-12T21:12:44.057Z,15.07
2023-02-12T21:15:13.349Z,12.63
2023-02-12T21:17:41.770Z,12.13
2023-02-12T21:20:10.310Z,14.20
2023-02-12T21:22:43.679Z,13.00
2023-02-12T21:25:21.025Z,12.90
2023-02-12T21:27:50.692Z,15.70
2023-02-12T21:30:19.237Z,12.87
2023-02-12T21:32:51.671Z,14.30
2023-02-12T21:35:19.893Z,13.87
2023-02-12T21:37:48.243Z,13.53
2023-02-12T21:40:17.771Z,12.77
2023-02-12T21:42:48.179Z,12.40
2023-02-12T21:45:19.560Z,14.53
2023-02-12T21:47:47.875Z,14.30
2023-02-12T21:50:16.494Z,14.23
2023-02-12T21:52:44.985Z,13.20
2023-02-12T21:55:13.193Z,15.03
2023-02-12T21:57:41.741Z,13.07
2023-02-12T22:00:12.243Z,11.97
2023-02-12T22:02:41.996Z,12.90
2023-02-12T22:05:10.758Z,12.77
2023-02-12T22:07:39.000Z,12.43
2023-02-12T22:10:08.250Z,14.37
2023-02-12T22:12:36.857Z,13.40
2023-02-12T22:15:05.291Z,12.77
2023-02-12T22:17:33.653Z,12.50
2023-02-12T22:20:03.717Z,11.23
2023-02-12T22:22:31.946Z,12.17
2023-02-12T22:25:00.268Z,12.33
2023-02-12T22:27:28.536Z,10.70
2023-02-12T22:29:57.097Z,11.60
2023-02-12T22:32:25.730Z,10.53
2023-02-12T22:34:54.194Z,12.53
2023-02-12T22:37:23.769Z,12.83
2023-02-12T22:39:52.305Z,12.80
2023-02-12T22:42:20.949Z,12.50
2023-02-12T22:44:49.203Z,13.73
2023-02-12T22:47:17.479Z,11.80
2023-02-12T22:49:45.846Z,11.80
2023-02-12T22:52:14.109Z,12.77
2023-02-12T22:54:43.747Z,12.40
2023-02-12T22:57:11.998Z,14.00
2023-02-12T22:59:40.241Z,10.60
2023-02-12T23:02:08.470Z,14.67
2023-02-12T23:04:37.575Z,12.57
2023-02-12T23:07:06.134Z,12.43
2023-02-12T23:09:34.416Z,13.70
2023-02-12T23:12:07.420Z,13.17
2023-02-12T23:14:36.249Z,11.67
2023-02-12T23:17:04.955Z,13.63
2023-02-12T23:19:33.438Z,12.23
2023-02-12T23:22:02.183Z,10.30
2023-02-12T23:24:30.376Z,10.63
2023-02-12T23:26:58.694Z,11.50
2023-02-12T23:29:28.344Z,10.70
2023-02-12T23:31:56.626Z,12.20
2023-02-12T23:34:24.919Z,11.90
2023-02-12T23:36:53.200Z,11.80
2023-02-12T23:39:21.472Z,11.50
2023-02-12T23:41:49.763Z,10.40
2023-02-12T23:44:18.019Z,10.87
2023-02-12T23:46:51.902Z,9.63
2023-02-12T23:49:20.209Z,9.47
2023-02-12T23:51:48.440Z,12.13
2023-02-12T23:54:16.997Z,11.80
2023-02-12T23:56:45.425Z,11.07
2023-02-12T23:59:13.650Z,10.63
