createdAt,value
2019-03-25T00:01:13.101Z,59.10
2019-03-25T00:03:39.504Z,59.00
2019-03-25T00:06:05.904Z,59.20
2019-03-25T00:08:32.301Z,59.30
2019-03-25T00:10:58.735Z,59.30
2019-03-25T00:13:25.347Z,59.30
2019-03-25T00:15:51.773Z,59.30
2019-03-25T00:18:18.102Z,59.40
2019-03-25T00:20:44.397Z,59.50
2019-03-25T00:23:10.690Z,59.50
2019-03-25T00:25:37.115Z,59.50
2019-03-25T00:28:03.433Z,59.60
2019-03-25T00:30:30.300Z,59.70
2019-03-25T00:32:56.597Z,59.60
2019-03-25T00:35:22.890Z,59.70
2019-03-25T00:37:49.212Z,59.70
2019-03-25T00:40:15.510Z,59.80
2019-03-25T00:42:42.038Z,59.80
2019-03-25T00:45:08.333Z,59.80
2019-03-25T00:47:34.838Z,59.80
2019-03-25T00:50:01.157Z,59.80
2019-03-25T00:52:27.687Z,59.80
2019-03-25T00:54:53.987Z,59.90
2019-03-25T00:57:20.289Z,59.90
2019-03-25T00:59:48.881Z,59.80
2019-03-25T01:02:14.906Z,59.80
2019-03-25T01:04:41.402Z,59.80
2019-03-25T01:07:07.727Z,60.30
2019-03-25T01:09:34.027Z,59.80
2019-03-25T01:12:00.429Z,59.90
2019-03-25T01:14:26.752Z,59.90
2019-03-25T01:16:53.269Z,59.90
2019-03-25T01:19:19.850Z,60.00
2019-03-25T01:21:46.326Z,59.90
2019-03-25T01:24:12.838Z,60.00
2019-03-25T01:26:39.142Z,59.80
2019-03-25T01:29:05.690Z,59.90
2019-03-25T01:31:31.997Z,59.80
2019-03-25T01:33:58.423Z,59.80
2019-03-25T01:36:24.877Z,59.80
2019-03-25T01:38:51.255Z,59.80
2019-03-25T01:41:17.581Z,59.80
2019-03-25T01:43:44.005Z,59.80
2019-03-25T01:46:10.429Z,59.70
2019-03-25T01:48:36.720Z,59.70
2019-03-25T01:51:03.026Z,59.70
2019-03-25T01:53:29.475Z,59.70
2019-03-25T01:55:55.917Z,59.60
2019-03-25T01:58:22.314Z,59.60
2019-03-25T02:00:48.716Z,59.60
2019-03-25T02:03:15.041Z,59.60
2019-03-25T02:05:41.441Z,59.50
2019-03-25T02:08:07.761Z,59.50
2019-03-25T02:10:34.057Z,59.60
2019-03-25T02:13:00.397Z,59.50
2019-03-25T02:15:26.799Z,59.40
2019-03-25T02:17:53.130Z,59.40
2019-03-25T02:20:26.301Z,59.40
2019-03-25T02:22:47.608Z,59.30
2019-03-25T02:25:24.956Z,59.30
2019-03-25T02:27:42.407Z,59.30
2019-03-25T02:30:08.801Z,59.40
2019-03-25T02:32:35.210Z,59.30
2019-03-25T02:35:01.617Z,59.60
2019-03-25T02:37:28.122Z,59.40
2019-03-25T02:39:54.454Z,59.40
2019-03-25T02:42:20.761Z,59.40
2019-03-25T02:44:47.075Z,59.50
2019-03-25T02:47:13.413Z,59.50
2019-03-25T02:49:39.806Z,59.50
2019-03-25T02:52:06.244Z,59.50
2019-03-25T02:54:32.564Z,59.60
2019-03-25T02:56:58.955Z,59.60
2019-03-25T02:59:25.373Z,59.60
2019-03-25T03:01:51.676Z,59.50
2019-03-25T03:04:17.983Z,59.50
2019-03-25T03:06:44.842Z,59.50
2019-03-25T03:09:11.342Z,59.50
2019-03-25T03:11:37.684Z,59.60
2019-03-25T03:14:04.186Z,59.60
2019-03-25T03:16:30.499Z,59.60
2019-03-25T03:18:57.182Z,59.70
2019-03-25T03:21:23.478Z,59.60
2019-03-25T03:23:50.006Z,59.60
2019-03-25T03:26:16.312Z,59.60
2019-03-25T03:28:42.606Z,59.60
2019-03-25T03:31:08.925Z,59.60
2019-03-25T03:33:35.324Z,59.60
2019-03-25T03:36:07.650Z,59.70
2019-03-25T03:38:33.999Z,59.60
2019-03-25T03:41:00.297Z,60.30
2019-03-25T03:43:26.762Z,60.10
2019-03-25T03:45:53.269Z,59.90
2019-03-25T03:48:19.818Z,59.90
2019-03-25T03:50:46.241Z,59.90
2019-03-25T03:53:21.344Z,59.90
2019-03-25T03:55:48.035Z,59.90
2019-03-25T03:58:14.339Z,59.90
2019-03-25T04:00:40.775Z,59.80
2019-03-25T04:03:07.086Z,59.90
2019-03-25T04:05:33.474Z,59.80
2019-03-25T04:08:00.125Z,59.80
2019-03-25T04:10:26.431Z,59.80
2019-03-25T04:12:52.957Z,59.60
2019-03-25T04:15:27.558Z,59.70
2019-03-25T04:17:53.940Z,59.70
2019-03-25T04:20:20.358Z,59.60
2019-03-25T04:22:46.678Z,59.50
2019-03-25T04:25:13.102Z,59.60
2019-03-25T04:27:39.515Z,59.50
2019-03-25T04:30:05.820Z,59.50
2019-03-25T04:32:32.326Z,59.40
2019-03-25T04:34:58.840Z,59.60
2019-03-25T04:37:25.149Z,59.70
2019-03-25T04:39:52.038Z,60.00
2019-03-25T04:42:18.690Z,60.30
2019-03-25T04:44:45.314Z,60.30
2019-03-25T04:47:11.614Z,60.40
2019-03-25T04:49:37.912Z,60.50
2019-03-25T04:52:04.326Z,60.40
2019-03-25T04:54:30.957Z,60.40
2019-03-25T04:56:57.466Z,60.40
2019-03-25T04:59:23.857Z,60.50
2019-03-25T05:01:50.493Z,60.30
2019-03-25T05:04:16.800Z,60.10
2019-03-25T05:06:43.097Z,60.20
2019-03-25T05:09:09.429Z,60.30
2019-03-25T05:11:35.733Z,60.20
2019-03-25T05:14:02.039Z,60.20
2019-03-25T05:16:28.553Z,60.30
2019-03-25T05:18:54.962Z,60.20
2019-03-25T05:21:21.364Z,60.20
2019-03-25T05:23:47.950Z,60.10
2019-03-25T05:26:14.174Z,60.10
2019-03-25T05:28:40.493Z,60.00
2019-03-25T05:31:06.898Z,59.90
2019-03-25T05:33:33.186Z,59.90
2019-03-25T05:35:59.603Z,59.90
2019-03-25T05:38:26.012Z,59.90
2019-03-25T05:40:52.322Z,59.80
2019-03-25T05:43:21.005Z,59.80
2019-03-25T05:45:46.724Z,59.70
2019-03-25T05:48:13.034Z,59.70
2019-03-25T05:50:39.533Z,59.70
2019-03-25T05:53:05.862Z,59.70
2019-03-25T05:55:32.166Z,59.80
2019-03-25T05:57:58.601Z,59.80
2019-03-25T06:00:26.917Z,59.80
2019-03-25T06:02:53.474Z,59.60
2019-03-25T06:05:19.907Z,59.60
2019-03-25T06:07:46.389Z,59.60
2019-03-25T06:10:13.092Z,59.60
2019-03-25T06:12:39.456Z,59.60
2019-03-25T06:15:05.959Z,59.50
2019-03-25T06:17:32.281Z,59.60
2019-03-25T06:19:58.598Z,59.40
2019-03-25T06:22:24.913Z,59.40
2019-03-25T06:24:51.227Z,59.40
2019-03-25T06:27:17.525Z,59.30
2019-03-25T06:29:43.973Z,59.30
2019-03-25T06:32:10.354Z,59.20
2019-03-25T06:34:36.651Z,59.30
2019-03-25T06:37:03.297Z,59.20
2019-03-25T06:39:29.919Z,59.20
2019-03-25T06:41:56.258Z,59.30
2019-03-25T06:44:22.545Z,59.30
2019-03-25T06:46:48.829Z,59.30
2019-03-25T06:49:15.139Z,59.30
2019-03-25T06:51:41.425Z,59.70
2019-03-25T06:54:07.748Z,59.60
2019-03-25T06:56:34.247Z,59.60
2019-03-25T06:59:20.521Z,59.40
2019-03-25T07:01:48.091Z,59.30
2019-03-25T07:04:14.357Z,59.30
2019-03-25T07:06:41.797Z,59.20
2019-03-25T07:09:08.834Z,59.20
2019-03-25T07:11:35.150Z,59.00
2019-03-25T07:14:01.454Z,59.00
2019-03-25T07:16:27.741Z,58.90
2019-03-25T07:18:54.093Z,59.40
2019-03-25T07:21:20.704Z,58.80
2019-03-25T07:23:47.178Z,58.90
2019-03-25T07:26:13.577Z,58.80
2019-03-25T07:28:39.878Z,58.70
2019-03-25T07:31:06.298Z,58.50
2019-03-25T07:33:32.602Z,58.70
2019-03-25T07:35:59.021Z,58.80
2019-03-25T07:38:26.835Z,58.80
2019-03-25T07:40:53.886Z,58.80
2019-03-25T07:43:21.399Z,59.10
2019-03-25T07:45:47.710Z,59.20
2019-03-25T07:48:14.598Z,59.30
2019-03-25T07:50:41.001Z,59.20
2019-03-25T07:53:07.434Z,59.70
2019-03-25T07:55:33.738Z,59.40
2019-03-25T07:58:02.495Z,59.30
2019-03-25T08:00:28.930Z,59.20
2019-03-25T08:02:55.159Z,59.30
2019-03-25T08:05:22.662Z,59.20
2019-03-25T08:07:49.112Z,59.20
2019-03-25T08:10:21.937Z,59.20
2019-03-25T08:12:48.253Z,59.20
2019-03-25T08:15:14.640Z,59.10
2019-03-25T08:17:42.873Z,59.10
2019-03-25T08:20:09.173Z,59.10
2019-03-25T08:22:35.473Z,59.00
2019-03-25T08:25:02.291Z,58.90
2019-03-25T08:27:29.161Z,58.90
2019-03-25T08:29:55.485Z,58.80
2019-03-25T08:32:21.786Z,58.70
2019-03-25T08:34:48.194Z,58.60
2019-03-25T08:37:14.514Z,58.50
2019-03-25T08:39:40.797Z,58.40
2019-03-25T08:42:07.235Z,58.30
2019-03-25T08:44:33.735Z,58.20
2019-03-25T08:47:00.132Z,58.20
2019-03-25T08:49:26.446Z,58.20
2019-03-25T08:51:52.890Z,58.20
2019-03-25T08:54:19.281Z,58.00
2019-03-25T08:56:45.571Z,57.90
2019-03-25T08:59:11.972Z,57.90
2019-03-25T09:01:44.118Z,57.90
2019-03-25T09:04:16.014Z,57.80
2019-03-25T09:06:48.045Z,57.70
2019-03-25T09:09:17.613Z,57.70
2019-03-25T09:11:47.279Z,57.40
2019-03-25T09:14:19.586Z,57.50
2019-03-25T09:16:49.629Z,57.30
2019-03-25T09:19:21.816Z,57.20
2019-03-25T09:21:56.476Z,57.20
2019-03-25T09:24:39.295Z,57.20
2019-03-25T09:27:12.356Z,57.30
2019-03-25T09:29:38.722Z,57.60
2019-03-25T09:32:05.018Z,58.00
2019-03-25T09:34:31.328Z,57.70
2019-03-25T09:36:57.729Z,57.70
2019-03-25T09:39:28.670Z,57.50
2019-03-25T09:42:02.131Z,57.60
2019-03-25T09:44:28.232Z,57.50
2019-03-25T09:46:54.554Z,57.20
2019-03-25T09:49:20.853Z,57.10
2019-03-25T09:51:47.377Z,57.00
2019-03-25T09:54:13.902Z,57.00
2019-03-25T09:56:50.804Z,56.90
2019-03-25T09:59:17.128Z,56.60
2019-03-25T10:01:43.607Z,56.50
2019-03-25T10:04:10.022Z,56.50
2019-03-25T10:06:36.452Z,56.30
2019-03-25T10:09:06.654Z,56.20
2019-03-25T10:11:34.233Z,56.10
2019-03-25T10:14:00.622Z,56.20
2019-03-25T10:16:26.905Z,56.20
2019-03-25T10:18:54.235Z,57.00
2019-03-25T10:21:20.669Z,57.10
2019-03-25T10:23:47.124Z,57.30
2019-03-25T10:26:13.424Z,57.30
2019-03-25T10:28:48.481Z,57.30
2019-03-25T10:31:08.456Z,57.90
2019-03-25T10:33:34.755Z,57.20
2019-03-25T10:36:01.033Z,57.30
2019-03-25T10:38:27.457Z,57.40
2019-03-25T10:40:53.749Z,57.40
2019-03-25T10:43:20.529Z,57.00
2019-03-25T10:45:46.827Z,56.60
2019-03-25T10:48:13.227Z,56.40
2019-03-25T10:50:39.551Z,56.30
2019-03-25T10:53:05.841Z,56.00
2019-03-25T10:55:32.258Z,55.70
2019-03-25T10:57:58.758Z,55.60
2019-03-25T11:00:25.067Z,55.30
2019-03-25T11:02:51.489Z,55.60
2019-03-25T11:05:17.900Z,55.30
2019-03-25T11:07:44.211Z,55.10
2019-03-25T11:10:10.502Z,55.60
2019-03-25T11:12:36.793Z,56.20
2019-03-25T11:15:06.682Z,56.20
2019-03-25T11:17:33.075Z,55.80
2019-03-25T11:19:59.517Z,55.50
2019-03-25T11:22:25.931Z,55.20
2019-03-25T11:24:52.237Z,55.20
2019-03-25T11:27:18.544Z,54.90
2019-03-25T11:29:44.953Z,54.70
2019-03-25T11:32:11.496Z,54.60
2019-03-25T11:34:38.296Z,54.30
2019-03-25T11:37:04.607Z,54.20
2019-03-25T11:39:30.926Z,54.20
2019-03-25T11:41:57.448Z,54.00
2019-03-25T11:44:23.781Z,54.00
2019-03-25T11:46:50.310Z,53.80
2019-03-25T11:49:16.602Z,53.60
2019-03-25T11:51:42.917Z,53.30
2019-03-25T11:54:09.218Z,53.20
2019-03-25T11:56:35.649Z,53.20
2019-03-25T11:59:03.078Z,53.30
2019-03-25T12:01:29.559Z,53.10
2019-03-25T12:03:55.978Z,53.10
2019-03-25T12:06:22.388Z,53.00
2019-03-25T12:08:48.837Z,53.10
2019-03-25T12:11:15.235Z,53.00
2019-03-25T12:13:42.037Z,52.90
2019-03-25T12:16:08.452Z,52.60
2019-03-25T12:18:34.849Z,52.50
2019-03-25T12:21:01.698Z,52.60
2019-03-25T12:23:28.231Z,52.40
2019-03-25T12:25:54.639Z,52.40
2019-03-25T12:28:21.472Z,52.40
2019-03-25T12:30:49.683Z,52.30
2019-03-25T12:33:16.409Z,52.10
2019-03-25T12:35:42.814Z,51.90
2019-03-25T12:38:09.217Z,51.70
2019-03-25T12:40:35.733Z,51.70
2019-03-25T12:43:02.147Z,51.80
2019-03-25T12:45:28.641Z,51.70
2019-03-25T12:47:54.930Z,51.60
2019-03-25T12:50:21.547Z,51.60
2019-03-25T12:52:47.866Z,37.80
2019-03-25T12:55:14.274Z,38.80
2019-03-25T12:57:40.681Z,41.70
2019-03-25T13:00:07.115Z,41.70
2019-03-25T13:02:33.528Z,42.60
2019-03-25T13:05:00.363Z,43.00
2019-03-25T13:07:27.061Z,43.60
2019-03-25T13:09:53.575Z,44.20
2019-03-25T13:12:20.133Z,44.70
2019-03-25T13:14:46.747Z,45.10
2019-03-25T13:17:13.140Z,45.40
2019-03-25T13:19:39.549Z,45.70
2019-03-25T13:22:06.334Z,45.80
2019-03-25T13:24:33.461Z,45.90
2019-03-25T13:26:59.767Z,46.10
2019-03-25T13:29:26.069Z,46.20
2019-03-25T13:31:52.375Z,46.30
2019-03-25T13:34:18.684Z,46.50
2019-03-25T13:36:45.244Z,46.70
2019-03-25T13:39:11.639Z,46.80
2019-03-25T13:41:38.664Z,46.90
2019-03-25T13:44:04.978Z,47.00
2019-03-25T13:46:31.665Z,47.00
2019-03-25T13:49:02.090Z,47.10
2019-03-25T13:51:28.825Z,47.20
2019-03-25T13:53:55.324Z,47.10
2019-03-25T13:56:21.668Z,47.10
2019-03-25T13:58:48.174Z,47.10
2019-03-25T14:01:14.484Z,47.20
2019-03-25T14:03:40.918Z,47.20
2019-03-25T14:06:07.333Z,47.20
2019-03-25T14:08:33.762Z,47.30
2019-03-25T14:11:00.266Z,47.30
2019-03-25T14:13:26.698Z,47.30
2019-03-25T14:15:53.319Z,47.30
2019-03-25T14:18:19.621Z,47.40
2019-03-25T14:20:46.142Z,47.40
2019-03-25T14:23:12.661Z,48.00
2019-03-25T14:25:39.106Z,47.30
2019-03-25T14:28:05.505Z,47.50
2019-03-25T14:30:32.011Z,47.30
2019-03-25T14:32:58.777Z,47.30
2019-03-25T14:35:25.170Z,47.20
2019-03-25T14:37:51.982Z,47.20
2019-03-25T14:40:18.664Z,47.30
2019-03-25T14:42:45.276Z,47.70
2019-03-25T14:45:11.623Z,47.00
2019-03-25T14:47:38.248Z,46.90
2019-03-25T14:50:05.887Z,46.90
2019-03-25T14:52:32.293Z,46.80
2019-03-25T14:54:58.599Z,46.80
2019-03-25T14:57:24.908Z,46.70
2019-03-25T14:59:51.302Z,46.60
2019-03-25T15:02:17.647Z,46.20
2019-03-25T15:04:44.582Z,46.70
2019-03-25T15:07:10.992Z,46.80
2019-03-25T15:09:37.414Z,46.80
2019-03-25T15:12:03.809Z,46.70
2019-03-25T15:14:30.360Z,46.70
2019-03-25T15:16:56.646Z,47.10
2019-03-25T15:19:24.457Z,46.60
2019-03-25T15:21:50.902Z,46.60
2019-03-25T15:24:17.836Z,46.50
2019-03-25T15:26:44.226Z,46.60
2019-03-25T15:29:11.049Z,46.60
2019-03-25T15:31:37.457Z,46.60
2019-03-25T15:34:04.220Z,46.60
2019-03-25T15:36:30.614Z,46.60
2019-03-25T15:38:57.158Z,46.60
2019-03-25T15:41:23.556Z,46.70
2019-03-25T15:43:49.843Z,46.70
2019-03-25T15:46:27.566Z,46.70
2019-03-25T15:48:53.957Z,46.60
2019-03-25T15:51:20.342Z,46.60
2019-03-25T15:53:46.607Z,46.60
2019-03-25T15:56:12.997Z,46.50
2019-03-25T15:58:39.299Z,46.70
2019-03-25T16:01:05.594Z,47.20
2019-03-25T16:03:31.908Z,46.60
2019-03-25T16:05:58.217Z,46.60
2019-03-25T16:08:24.612Z,46.60
2019-03-25T16:10:51.895Z,30.40
2019-03-25T16:13:18.381Z,35.00
2019-03-25T16:15:45.160Z,36.90
2019-03-25T16:18:32.368Z,37.10
2019-03-25T16:20:58.876Z,37.80
2019-03-25T16:23:25.410Z,38.40
2019-03-25T16:25:52.077Z,39.30
2019-03-25T16:28:18.482Z,39.60
2019-03-25T16:30:44.808Z,39.90
2019-03-25T16:33:11.100Z,40.20
2019-03-25T16:35:37.385Z,40.50
2019-03-25T16:38:03.788Z,40.70
2019-03-25T16:40:30.290Z,40.90
2019-03-25T16:42:56.626Z,41.00
2019-03-25T16:45:23.133Z,41.20
2019-03-25T16:47:49.532Z,41.90
2019-03-25T16:50:15.973Z,41.30
2019-03-25T16:52:42.478Z,41.40
2019-03-25T16:55:08.932Z,41.40
2019-03-25T16:57:35.348Z,41.40
2019-03-25T17:00:01.729Z,41.40
2019-03-25T17:02:28.024Z,41.50
2019-03-25T17:04:54.446Z,41.60
2019-03-25T17:07:20.762Z,41.80
2019-03-25T17:09:47.159Z,41.80
2019-03-25T17:12:13.560Z,41.80
2019-03-25T17:14:40.070Z,41.90
2019-03-25T17:17:06.368Z,41.90
2019-03-25T17:19:32.693Z,41.90
2019-03-25T17:21:59.082Z,41.80
2019-03-25T17:24:25.603Z,41.80
2019-03-25T17:26:51.991Z,41.90
2019-03-25T17:29:18.381Z,41.70
2019-03-25T17:31:44.706Z,41.70
2019-03-25T17:34:11.018Z,41.80
2019-03-25T17:36:37.394Z,41.80
2019-03-25T17:39:06.889Z,41.70
2019-03-25T17:41:33.298Z,41.70
2019-03-25T17:43:59.618Z,41.80
2019-03-25T17:46:26.176Z,41.90
2019-03-25T17:48:52.580Z,42.00
2019-03-25T17:51:18.890Z,42.10
2019-03-25T17:53:45.303Z,42.80
2019-03-25T17:56:11.724Z,42.30
2019-03-25T17:58:38.135Z,42.80
2019-03-25T18:01:06.465Z,43.20
2019-03-25T18:03:32.897Z,43.40
2019-03-25T18:05:59.593Z,43.50
2019-03-25T18:08:26.430Z,43.70
2019-03-25T18:10:52.933Z,43.80
2019-03-25T18:13:22.550Z,44.10
2019-03-25T18:15:48.406Z,44.10
2019-03-25T18:18:14.802Z,44.20
2019-03-25T18:20:41.294Z,44.10
2019-03-25T18:23:07.706Z,44.20
2019-03-25T18:25:34.010Z,44.10
2019-03-25T18:28:00.338Z,44.20
2019-03-25T18:30:31.061Z,44.30
2019-03-25T18:32:57.667Z,44.40
2019-03-25T18:35:23.972Z,44.30
2019-03-25T18:37:50.266Z,44.20
2019-03-25T18:40:16.791Z,44.30
2019-03-25T18:42:43.083Z,44.50
2019-03-25T18:45:09.478Z,44.50
2019-03-25T18:47:35.870Z,44.50
2019-03-25T18:50:04.841Z,44.60
2019-03-25T18:52:31.174Z,44.50
2019-03-25T18:54:57.447Z,45.40
2019-03-25T18:57:23.860Z,46.40
2019-03-25T18:59:50.155Z,46.50
2019-03-25T19:02:16.576Z,46.20
2019-03-25T19:04:42.894Z,46.40
2019-03-25T19:07:09.433Z,46.50
2019-03-25T19:09:35.963Z,46.50
2019-03-25T19:12:02.514Z,46.50
2019-03-25T19:14:29.029Z,47.30
2019-03-25T19:16:55.454Z,48.20
2019-03-25T19:19:21.982Z,48.90
2019-03-25T19:21:48.402Z,49.40
2019-03-25T19:24:14.738Z,49.40
2019-03-25T19:26:43.269Z,50.90
2019-03-25T19:29:09.518Z,50.80
2019-03-25T19:31:35.816Z,50.70
2019-03-25T19:34:02.252Z,50.70
2019-03-25T19:36:28.698Z,50.30
2019-03-25T19:38:56.263Z,50.30
2019-03-25T19:41:31.769Z,50.10
2019-03-25T19:43:50.872Z,49.90
2019-03-25T19:46:17.395Z,49.70
2019-03-25T19:48:43.665Z,49.50
2019-03-25T19:51:10.010Z,49.40
2019-03-25T19:53:36.524Z,49.30
2019-03-25T19:56:02.932Z,49.30
2019-03-25T19:58:29.262Z,49.30
2019-03-25T20:00:55.702Z,49.20
2019-03-25T20:03:22.138Z,48.90
2019-03-25T20:05:48.439Z,48.80
2019-03-25T20:08:15.028Z,48.70
2019-03-25T20:10:41.304Z,48.70
2019-03-25T20:13:07.606Z,48.80
2019-03-25T20:15:45.368Z,48.80
2019-03-25T20:18:02.268Z,49.10
2019-03-25T20:20:28.861Z,49.00
2019-03-25T20:22:55.482Z,48.90
2019-03-25T20:25:22.019Z,48.80
2019-03-25T20:27:48.329Z,49.00
2019-03-25T20:30:15.539Z,48.90
2019-03-25T20:32:41.863Z,48.70
2019-03-25T20:35:08.274Z,48.60
2019-03-25T20:37:34.582Z,48.60
2019-03-25T20:40:01.158Z,48.60
2019-03-25T20:42:27.464Z,48.60
2019-03-25T20:44:53.837Z,48.80
2019-03-25T20:47:20.142Z,48.70
2019-03-25T20:49:46.604Z,48.70
2019-03-25T20:52:12.923Z,48.80
2019-03-25T20:54:39.289Z,48.80
2019-03-25T20:57:05.640Z,48.80
2019-03-25T20:59:31.949Z,48.80
2019-03-25T21:01:58.258Z,48.70
2019-03-25T21:04:24.719Z,48.70
2019-03-25T21:06:51.103Z,48.80
2019-03-25T21:09:17.443Z,48.80
2019-03-25T21:11:44.212Z,48.90
2019-03-25T21:14:10.795Z,48.80
2019-03-25T21:16:37.411Z,48.80
2019-03-25T21:19:04.214Z,48.80
2019-03-25T21:21:30.587Z,48.80
2019-03-25T21:23:57.029Z,48.80
2019-03-25T21:26:23.520Z,48.90
2019-03-25T21:28:49.814Z,48.90
2019-03-25T21:31:16.155Z,48.90
2019-03-25T21:33:42.518Z,49.00
2019-03-25T21:36:08.947Z,49.10
2019-03-25T21:38:35.455Z,49.20
2019-03-25T21:41:01.853Z,49.20
2019-03-25T21:43:28.277Z,49.30
2019-03-25T21:45:54.698Z,49.40
2019-03-25T21:48:21.123Z,49.30
2019-03-25T21:50:47.509Z,49.30
2019-03-25T21:53:13.812Z,49.40
2019-03-25T21:55:40.108Z,49.40
2019-03-25T21:58:06.409Z,49.50
2019-03-25T22:00:32.959Z,49.50
2019-03-25T22:03:11.288Z,49.50
2019-03-25T22:05:27.334Z,49.60
2019-03-25T22:07:53.648Z,49.50
2019-03-25T22:10:20.034Z,49.60
2019-03-25T22:12:46.351Z,49.50
2019-03-25T22:15:12.654Z,49.60
2019-03-25T22:17:39.074Z,49.70
2019-03-25T22:20:08.529Z,49.70
2019-03-25T22:22:34.836Z,49.90
2019-03-25T22:25:01.149Z,49.80
2019-03-25T22:27:27.455Z,49.90
2019-03-25T22:29:53.865Z,49.90
2019-03-25T22:32:20.278Z,49.90
2019-03-25T22:34:46.570Z,49.80
2019-03-25T22:37:12.899Z,49.90
2019-03-25T22:39:39.194Z,50.00
2019-03-25T22:42:05.606Z,50.10
2019-03-25T22:44:32.040Z,50.20
2019-03-25T22:46:58.339Z,50.20
2019-03-25T22:49:24.770Z,50.30
2019-03-25T22:51:51.062Z,50.40
2019-03-25T22:54:17.460Z,50.60
2019-03-25T22:56:43.783Z,50.60
2019-03-25T22:59:10.193Z,50.60
2019-03-25T23:01:36.631Z,50.70
2019-03-25T23:04:03.083Z,50.90
2019-03-25T23:06:29.714Z,51.10
2019-03-25T23:08:56.132Z,51.10
2019-03-25T23:11:22.747Z,51.20
2019-03-25T23:13:49.176Z,51.30
2019-03-25T23:16:15.468Z,51.50
2019-03-25T23:18:41.766Z,51.50
2019-03-25T23:21:08.165Z,51.70
2019-03-25T23:23:34.569Z,51.80
2019-03-25T23:26:00.901Z,51.80
2019-03-25T23:28:27.201Z,51.90
2019-03-25T23:30:53.769Z,51.90
2019-03-25T23:33:20.323Z,51.80
2019-03-25T23:35:46.717Z,51.80
2019-03-25T23:38:13.156Z,51.70
2019-03-25T23:40:39.553Z,51.50
2019-03-25T23:43:05.865Z,51.70
2019-03-25T23:45:32.474Z,51.50
2019-03-25T23:47:58.766Z,51.50
2019-03-25T23:50:25.062Z,51.70
2019-03-25T23:52:51.385Z,51.80
2019-03-25T23:55:17.790Z,51.90
2019-03-25T23:57:44.100Z,51.70
