createdAt,value
2017-10-14T00:00:22.347Z,10.92
2017-10-14T00:01:32.794Z,10.91
2017-10-14T00:02:42.962Z,10.87
2017-10-14T00:03:53.655Z,10.97
2017-10-14T00:05:04.133Z,10.88
2017-10-14T00:06:14.597Z,10.95
2017-10-14T00:07:25.055Z,10.92
2017-10-14T00:08:35.594Z,10.83
2017-10-14T00:09:46.078Z,10.87
2017-10-14T00:10:56.575Z,10.87
2017-10-14T00:12:06.283Z,10.83
2017-10-14T00:13:17.745Z,10.83
2017-10-14T00:14:28.198Z,10.84
2017-10-14T00:15:38.683Z,10.75
2017-10-14T00:16:49.159Z,10.85
2017-10-14T00:17:59.714Z,10.79
2017-10-14T00:19:10.205Z,10.8
2017-10-14T00:20:20.373Z,10.76
2017-10-14T00:21:30.815Z,10.79
2017-10-14T00:22:41.390Z,10.85
2017-10-14T00:23:51.859Z,10.84
2017-10-14T00:25:02.023Z,10.79
2017-10-14T00:26:12.053Z,10.84
2017-10-14T00:27:22.539Z,10.76
2017-10-14T00:28:32.985Z,10.83
2017-10-14T00:29:43.498Z,10.79
2017-10-14T00:30:54.217Z,10.83
2017-10-14T00:32:04.706Z,10.8
2017-10-14T00:33:15.229Z,10.79
2017-10-14T00:34:25.774Z,10.85
2017-10-14T00:35:36.245Z,10.76
2017-10-14T00:36:46.686Z,10.8
2017-10-14T00:37:57.165Z,10.84
2017-10-14T00:39:07.681Z,10.83
2017-10-14T00:40:18.280Z,10.8
2017-10-14T00:41:30.009Z,10.85
2017-10-14T00:42:40.569Z,10.85
2017-10-14T00:43:51.050Z,10.8
2017-10-14T00:45:01.644Z,10.83
2017-10-14T00:46:11.905Z,10.92
2017-10-14T00:47:22.452Z,10.91
2017-10-14T00:48:32.924Z,10.87
2017-10-14T00:49:43.131Z,10.88
2017-10-14T00:50:53.668Z,10.83
2017-10-14T00:52:04.208Z,10.87
2017-10-14T00:53:14.681Z,10.85
2017-10-14T00:54:25.119Z,10.88
2017-10-14T00:55:35.635Z,10.9
2017-10-14T00:56:46.130Z,10.91
2017-10-14T00:57:56.595Z,10.85
2017-10-14T00:59:07.061Z,10.9
2017-10-14T01:00:17.534Z,10.92
2017-10-14T01:01:28.018Z,10.92
2017-10-14T01:02:38.475Z,10.85
2017-10-14T01:03:49.005Z,10.91
2017-10-14T01:04:59.139Z,10.85
2017-10-14T01:06:09.291Z,10.94
2017-10-14T01:07:19.771Z,10.9
2017-10-14T01:08:29.897Z,10.92
2017-10-14T01:09:40.347Z,10.94
2017-10-14T01:10:50.846Z,10.9
2017-10-14T01:12:01.313Z,10.85
2017-10-14T01:13:12.008Z,10.84
2017-10-14T01:14:22.466Z,10.9
2017-10-14T01:15:32.946Z,10.91
2017-10-14T01:16:43.445Z,10.9
2017-10-14T01:17:53.927Z,10.92
2017-10-14T01:19:04.424Z,10.88
2017-10-14T01:20:14.921Z,10.84
2017-10-14T01:21:25.464Z,10.92
2017-10-14T01:22:35.946Z,10.92
2017-10-14T01:23:46.402Z,10.9
2017-10-14T01:24:56.912Z,10.98
2017-10-14T01:26:07.069Z,10.95
2017-10-14T01:27:17.549Z,10.9
2017-10-14T01:28:28.060Z,10.9
2017-10-14T01:29:38.504Z,10.88
2017-10-14T01:30:48.204Z,10.9
2017-10-14T01:31:58.680Z,10.88
2017-10-14T01:33:09.142Z,10.94
2017-10-14T01:34:19.629Z,10.84
2017-10-14T01:35:30.107Z,10.9
2017-10-14T01:36:40.243Z,10.84
2017-10-14T01:37:50.763Z,10.84
2017-10-14T01:39:01.209Z,10.85
2017-10-14T01:40:11.685Z,10.83
2017-10-14T01:41:22.132Z,10.9
2017-10-14T01:42:32.655Z,10.87
2017-10-14T01:43:43.151Z,10.88
2017-10-14T01:44:53.859Z,10.83
2017-10-14T01:46:04.020Z,10.85
2017-10-14T01:47:14.547Z,10.88
2017-10-14T01:48:25.031Z,10.77
2017-10-14T01:49:35.634Z,10.83
2017-10-14T01:50:46.127Z,10.83
2017-10-14T01:51:56.273Z,10.85
2017-10-14T01:53:06.725Z,10.91
2017-10-14T01:54:17.197Z,10.87
2017-10-14T01:55:27.656Z,10.83
2017-10-14T01:56:38.250Z,10.83
2017-10-14T01:57:48.697Z,10.83
2017-10-14T01:58:59.183Z,10.85
2017-10-14T02:00:09.308Z,10.79
2017-10-14T02:01:19.862Z,10.83
2017-10-14T02:02:30.330Z,10.79
2017-10-14T02:03:40.823Z,10.88
2017-10-14T02:04:51.315Z,10.9
2017-10-14T02:06:01.782Z,10.9
2017-10-14T02:07:12.263Z,10.83
2017-10-14T02:08:22.746Z,10.83
2017-10-14T02:09:33.274Z,10.83
2017-10-14T02:10:43.719Z,10.88
2017-10-14T02:11:54.232Z,10.85
2017-10-14T02:13:04.709Z,10.83
2017-10-14T02:14:15.172Z,10.84
2017-10-14T02:15:25.300Z,10.8
2017-10-14T02:16:35.533Z,10.87
2017-10-14T02:17:46.078Z,10.88
2017-10-14T02:18:56.567Z,10.92
2017-10-14T02:20:07.037Z,10.88
2017-10-14T02:21:17.519Z,10.9
2017-10-14T02:22:27.982Z,10.97
2017-10-14T02:23:38.422Z,10.91
2017-10-14T02:24:48.901Z,11.02
2017-10-14T02:25:59.038Z,11
2017-10-14T02:27:09.601Z,11.03
2017-10-14T02:28:20.014Z,11.03
2017-10-14T02:29:30.468Z,11.03
2017-10-14T02:30:40.944Z,11.06
2017-10-14T02:31:51.086Z,11.08
2017-10-14T02:33:01.256Z,11.05
2017-10-14T02:34:11.740Z,11.06
2017-10-14T02:35:22.191Z,11.05
2017-10-14T02:36:32.643Z,11.03
2017-10-14T02:37:43.087Z,11.05
2017-10-14T02:38:53.574Z,11.1
2017-10-14T02:40:03.767Z,11.06
2017-10-14T02:41:14.248Z,11.08
2017-10-14T02:42:24.701Z,11.16
2017-10-14T02:43:35.162Z,11.05
2017-10-14T02:44:45.638Z,11.12
2017-10-14T02:45:56.132Z,11.1
2017-10-14T02:47:06.266Z,11.06
2017-10-14T02:48:16.744Z,11.16
2017-10-14T02:49:27.185Z,11.12
2017-10-14T02:50:37.845Z,11.13
2017-10-14T02:51:48.436Z,11
2017-10-14T02:52:58.958Z,11.1
2017-10-14T02:54:09.502Z,10.98
2017-10-14T02:55:19.621Z,11.05
2017-10-14T02:56:30.113Z,11.13
2017-10-14T02:57:40.574Z,11.06
2017-10-14T02:58:51.048Z,11.12
2017-10-14T03:00:01.249Z,11.13
2017-10-14T03:01:11.740Z,11.21
2017-10-14T03:02:21.891Z,11.16
2017-10-14T03:03:32.039Z,11.17
2017-10-14T03:04:42.506Z,11.16
2017-10-14T03:05:53.004Z,11.1
2017-10-14T03:07:03.175Z,11.09
2017-10-14T03:08:13.638Z,11.1
2017-10-14T03:09:24.160Z,11.06
2017-10-14T03:10:34.639Z,11.12
2017-10-14T03:11:45.108Z,11.13
2017-10-14T03:12:55.568Z,11.13
2017-10-14T03:14:06.097Z,11.15
2017-10-14T03:15:16.537Z,11.16
2017-10-14T03:16:26.978Z,11.09
2017-10-14T03:17:37.457Z,11.13
2017-10-14T03:18:47.915Z,11.13
2017-10-14T03:19:58.369Z,11.17
2017-10-14T03:21:08.828Z,11.23
2017-10-14T03:22:19.286Z,11.16
2017-10-14T03:23:29.726Z,11.2
2017-10-14T03:24:40.163Z,11.13
2017-10-14T03:25:50.705Z,11.25
2017-10-14T03:27:00.858Z,11.24
2017-10-14T03:28:11.332Z,11.2
2017-10-14T03:29:22.005Z,11.21
2017-10-14T03:30:32.244Z,11.21
2017-10-14T03:31:42.720Z,11.16
2017-10-14T03:32:53.184Z,11.21
2017-10-14T03:34:03.641Z,11.34
2017-10-14T03:35:13.752Z,11.27
2017-10-14T03:36:24.282Z,11.28
2017-10-14T03:37:34.400Z,11.31
2017-10-14T03:38:44.843Z,11.33
2017-10-14T03:39:55.309Z,11.3
2017-10-14T03:41:05.776Z,11.28
2017-10-14T03:42:16.234Z,11.33
2017-10-14T03:43:26.691Z,11.27
2017-10-14T03:44:37.148Z,11.39
2017-10-14T03:45:47.809Z,11.3
2017-10-14T03:46:58.252Z,11.28
2017-10-14T03:48:08.757Z,11.33
2017-10-14T03:49:19.201Z,11.33
2017-10-14T03:50:29.635Z,11.28
2017-10-14T03:51:40.175Z,11.34
2017-10-14T03:52:50.676Z,11.27
2017-10-14T03:54:01.109Z,11.34
2017-10-14T03:55:11.305Z,11.34
2017-10-14T03:56:21.786Z,11.38
2017-10-14T03:57:32.224Z,11.34
2017-10-14T03:58:42.684Z,11.34
2017-10-14T03:59:53.165Z,11.28
2017-10-14T04:01:03.648Z,11.33
2017-10-14T04:02:14.127Z,11.34
2017-10-14T04:03:24.690Z,11.42
2017-10-14T04:04:35.122Z,11.43
2017-10-14T04:05:45.685Z,11.35
2017-10-14T04:06:56.134Z,11.46
2017-10-14T04:08:06.594Z,11.38
2017-10-14T04:09:17.096Z,11.46
2017-10-14T04:10:27.699Z,11.38
2017-10-14T04:11:38.181Z,11.4
2017-10-14T04:12:48.643Z,11.39
2017-10-14T04:13:59.252Z,11.5
2017-10-14T04:15:09.691Z,11.42
2017-10-14T04:16:20.210Z,11.48
2017-10-14T04:17:30.687Z,11.48
2017-10-14T04:18:41.141Z,11.49
2017-10-14T04:19:51.640Z,11.57
2017-10-14T04:21:02.091Z,11.48
2017-10-14T04:22:12.550Z,11.43
2017-10-14T04:23:23.002Z,11.45
2017-10-14T04:24:33.471Z,11.52
2017-10-14T04:25:43.926Z,11.48
2017-10-14T04:26:54.427Z,11.45
2017-10-14T04:28:04.881Z,11.46
2017-10-14T04:29:15.009Z,11.52
2017-10-14T04:30:25.161Z,11.62
2017-10-14T04:31:35.609Z,11.46
2017-10-14T04:32:46.266Z,11.58
2017-10-14T04:33:56.908Z,11.58
2017-10-14T04:35:07.370Z,11.42
2017-10-14T04:36:17.857Z,11.48
2017-10-14T04:37:28.335Z,11.48
2017-10-14T04:38:38.775Z,11.49
2017-10-14T04:39:49.319Z,11.5
2017-10-14T04:40:59.819Z,11.48
2017-10-14T04:42:10.266Z,11.46
2017-10-14T04:43:20.710Z,11.46
2017-10-14T04:44:30.395Z,11.58
2017-10-14T04:45:40.873Z,11.46
2017-10-14T04:46:51.359Z,11.48
2017-10-14T04:48:01.803Z,11.43
2017-10-14T04:49:12.305Z,11.61
2017-10-14T04:50:22.783Z,11.64
2017-10-14T04:51:33.228Z,11.62
2017-10-14T04:52:43.677Z,11.59
2017-10-14T04:53:54.131Z,11.53
2017-10-14T04:55:04.593Z,11.61
2017-10-14T04:56:14.754Z,11.61
2017-10-14T04:57:24.933Z,11.57
2017-10-14T04:58:35.474Z,11.64
2017-10-14T04:59:45.978Z,11.66
2017-10-14T05:00:56.500Z,11.61
2017-10-14T05:02:07.068Z,11.64
2017-10-14T05:03:17.523Z,11.61
2017-10-14T05:04:28.082Z,11.65
2017-10-14T05:05:38.634Z,11.68
2017-10-14T05:06:49.082Z,11.62
2017-10-14T05:07:59.521Z,11.64
2017-10-14T05:09:09.992Z,11.59
2017-10-14T05:10:20.462Z,11.69
2017-10-14T05:11:30.898Z,11.74
2017-10-14T05:12:41.355Z,11.68
2017-10-14T05:13:51.851Z,11.71
2017-10-14T05:15:02.300Z,11.69
2017-10-14T05:16:12.739Z,11.8
2017-10-14T05:17:23.231Z,11.72
2017-10-14T05:18:33.702Z,11.76
2017-10-14T05:19:44.169Z,11.8
2017-10-14T05:20:54.625Z,11.77
2017-10-14T05:22:05.081Z,11.77
2017-10-14T05:23:15.542Z,11.77
2017-10-14T05:24:26.011Z,11.77
2017-10-14T05:25:36.066Z,11.77
2017-10-14T05:26:46.177Z,11.76
2017-10-14T05:27:56.314Z,11.8
2017-10-14T05:29:06.767Z,11.74
2017-10-14T05:30:17.359Z,11.77
2017-10-14T05:31:27.814Z,11.74
2017-10-14T05:32:38.349Z,11.83
2017-10-14T05:33:48.798Z,11.77
2017-10-14T05:34:59.002Z,11.74
2017-10-14T05:36:09.486Z,11.74
2017-10-14T05:37:19.934Z,11.74
2017-10-14T05:38:30.414Z,11.71
2017-10-14T05:39:40.425Z,11.69
2017-10-14T05:40:50.491Z,11.69
2017-10-14T05:42:01.057Z,11.72
2017-10-14T05:43:11.524Z,11.71
2017-10-14T05:44:21.993Z,11.71
2017-10-14T05:45:32.448Z,11.71
2017-10-14T05:46:42.929Z,11.66
2017-10-14T05:47:53.620Z,11.71
2017-10-14T05:49:04.065Z,11.65
2017-10-14T05:50:14.572Z,11.74
2017-10-14T05:51:25.068Z,11.74
2017-10-14T05:52:35.218Z,11.71
2017-10-14T05:53:45.699Z,11.71
2017-10-14T05:54:56.200Z,11.76
2017-10-14T05:56:06.663Z,11.77
2017-10-14T05:57:17.151Z,11.79
2017-10-14T05:58:27.648Z,11.74
2017-10-14T05:59:37.794Z,11.76
2017-10-14T06:00:48.282Z,11.86
2017-10-14T06:01:58.894Z,11.82
2017-10-14T06:03:09.401Z,11.84
2017-10-14T06:04:19.851Z,11.91
2017-10-14T06:05:30.418Z,11.89
2017-10-14T06:06:40.898Z,11.89
2017-10-14T06:07:51.039Z,11.91
2017-10-14T06:09:01.515Z,11.97
2017-10-14T06:10:11.537Z,12.04
2017-10-14T06:11:22.000Z,12.01
2017-10-14T06:12:32.449Z,12.04
2017-10-14T06:13:42.636Z,12.07
2017-10-14T06:14:53.113Z,12.07
2017-10-14T06:16:03.550Z,12.15
2017-10-14T06:17:14.057Z,12.22
2017-10-14T06:18:24.518Z,12.23
2017-10-14T06:19:34.969Z,12.23
2017-10-14T06:20:45.412Z,12.26
2017-10-14T06:21:55.913Z,12.27
2017-10-14T06:23:06.375Z,12.26
2017-10-14T06:24:16.870Z,12.37
2017-10-14T06:25:27.389Z,12.37
2017-10-14T06:26:37.862Z,12.41
2017-10-14T06:27:48.341Z,12.34
2017-10-14T06:28:58.476Z,12.35
2017-10-14T06:30:08.954Z,12.44
2017-10-14T06:31:19.482Z,12.5
2017-10-14T06:32:29.944Z,12.52
2017-10-14T06:33:40.662Z,12.53
2017-10-14T06:34:50.780Z,12.48
2017-10-14T06:36:01.236Z,12.53
2017-10-14T06:37:11.956Z,12.56
2017-10-14T06:38:22.489Z,12.52
2017-10-14T06:39:32.636Z,12.63
2017-10-14T06:40:42.763Z,12.66
2017-10-14T06:41:53.558Z,12.7
2017-10-14T06:43:04.252Z,12.62
2017-10-14T06:44:14.753Z,12.66
2017-10-14T06:45:24.776Z,12.7
2017-10-14T06:46:35.251Z,12.62
2017-10-14T06:47:45.697Z,12.62
2017-10-14T06:48:56.184Z,12.7
2017-10-14T06:50:06.667Z,12.66
2017-10-14T06:51:17.160Z,12.6
2017-10-14T06:52:27.653Z,12.63
2017-10-14T06:53:38.331Z,12.72
2017-10-14T06:54:48.838Z,12.75
2017-10-14T06:55:59.319Z,12.81
2017-10-14T06:57:09.996Z,12.88
2017-10-14T06:58:20.507Z,12.78
2017-10-14T06:59:30.978Z,12.96
2017-10-14T07:00:41.426Z,13.11
2017-10-14T07:01:51.904Z,13.13
2017-10-14T07:03:02.388Z,13.27
2017-10-14T07:04:12.621Z,13.26
2017-10-14T07:05:22.771Z,13.37
2017-10-14T07:06:33.233Z,13.41
2017-10-14T07:07:43.714Z,13.41
2017-10-14T07:08:54.173Z,13.54
2017-10-14T07:10:04.670Z,13.56
2017-10-14T07:11:14.781Z,13.84
2017-10-14T07:12:25.235Z,14.02
2017-10-14T07:13:35.431Z,14.22
2017-10-14T07:14:45.900Z,15.06
2017-10-14T07:15:56.377Z,15.69
2017-10-14T07:17:06.900Z,16.27
2017-10-14T07:18:17.352Z,16.38
2017-10-14T07:19:27.813Z,16.86
2017-10-14T07:20:38.336Z,17.61
2017-10-14T07:21:48.829Z,18
2017-10-14T07:22:59.302Z,18.59
2017-10-14T07:24:09.458Z,19.19
2017-10-14T07:25:19.977Z,19.65
2017-10-14T07:26:30.568Z,20.19
2017-10-14T07:27:41.045Z,20.64
2017-10-14T07:28:51.622Z,21.1
2017-10-14T07:30:02.137Z,21.48
2017-10-14T07:31:11.515Z,21.97
2017-10-14T07:32:21.330Z,22.28
2017-10-14T07:33:31.486Z,22.57
2017-10-14T07:34:41.951Z,22.99
2017-10-14T07:35:53.095Z,23.14
2017-10-14T07:37:03.309Z,23.4
2017-10-14T07:38:13.788Z,23.73
2017-10-14T07:39:23.938Z,23.9
2017-10-14T07:40:33.357Z,24.02
2017-10-14T07:41:42.867Z,24.16
2017-10-14T07:42:53.409Z,24.39
2017-10-14T07:44:03.254Z,24.6
2017-10-14T07:45:14.782Z,24.87
2017-10-14T07:46:24.636Z,25.09
2017-10-14T07:47:34.703Z,25.19
2017-10-14T07:48:44.865Z,25.37
2017-10-14T07:49:55.076Z,25.55
2017-10-14T07:51:05.242Z,25.61
2017-10-14T07:52:15.072Z,25.65
2017-10-14T07:53:26.180Z,25.71
2017-10-14T07:54:36.866Z,26
2017-10-14T07:55:47.291Z,26.22
2017-10-14T07:56:57.872Z,26.29
2017-10-14T07:58:08.354Z,26.39
2017-10-14T07:59:19.042Z,26.59
2017-10-14T08:00:28.536Z,26.78
2017-10-14T08:01:37.648Z,26.85
2017-10-14T08:02:49.448Z,26.92
2017-10-14T08:03:58.607Z,26.99
2017-10-14T08:05:07.672Z,27.19
2017-10-14T08:06:17.832Z,27.33
2017-10-14T08:07:27.380Z,27.3
2017-10-14T08:08:38.185Z,27.41
2017-10-14T08:09:47.305Z,27.5
2017-10-14T08:10:57.795Z,27.67
2017-10-14T08:12:09.522Z,27.79
2017-10-14T08:13:21.796Z,27.94
2017-10-14T08:14:33.951Z,28.07
2017-10-14T08:15:44.355Z,28.08
2017-10-14T08:16:53.814Z,28.05
2017-10-14T08:18:02.875Z,28.09
2017-10-14T08:19:14.652Z,28.19
2017-10-14T08:20:24.169Z,28.27
2017-10-14T08:21:35.887Z,28.32
2017-10-14T08:22:45.934Z,28.38
2017-10-14T08:23:56.436Z,28.54
2017-10-14T08:25:07.234Z,28.6
2017-10-14T08:26:17.823Z,28.74
2017-10-14T08:27:26.912Z,28.76
2017-10-14T08:28:37.726Z,28.92
2017-10-14T08:29:48.535Z,28.98
2017-10-14T08:30:59.027Z,29.16
2017-10-14T08:32:08.563Z,28.92
2017-10-14T08:33:19.068Z,28.32
2017-10-14T08:34:29.548Z,27.74
2017-10-14T08:35:39.946Z,27.05
2017-10-14T08:36:51.409Z,26.31
2017-10-14T08:38:00.484Z,25.58
2017-10-14T08:39:09.577Z,24.9
2017-10-14T08:40:19.333Z,24.15
2017-10-14T08:41:28.974Z,23.64
2017-10-14T08:42:37.730Z,23.16
2017-10-14T08:43:48.568Z,22.48
2017-10-14T08:44:57.789Z,21.88
2017-10-14T08:46:08.622Z,21.4
2017-10-14T08:47:17.719Z,21.01
2017-10-14T08:48:29.480Z,20.61
2017-10-14T08:49:39.613Z,20.3
2017-10-14T08:50:49.148Z,20.01
2017-10-14T08:51:59.958Z,19.74
2017-10-14T08:53:09.402Z,19.61
2017-10-14T08:54:18.791Z,19.25
2017-10-14T08:55:27.647Z,19.13
2017-10-14T08:56:38.383Z,18.88
2017-10-14T08:57:47.905Z,18.65
2017-10-14T08:58:57.014Z,18.5
2017-10-14T09:00:06.549Z,18.44
2017-10-14T09:01:16.325Z,18.3
2017-10-14T09:02:27.863Z,18.28
2017-10-14T09:03:37.396Z,18.22
2017-10-14T09:04:46.127Z,18.12
2017-10-14T09:05:57.641Z,18.13
2017-10-14T09:07:07.777Z,18.04
2017-10-14T09:08:17.936Z,17.98
2017-10-14T09:09:29.408Z,18
2017-10-14T09:10:40.005Z,17.95
2017-10-14T09:11:50.063Z,18.1
2017-10-14T09:12:59.814Z,18.22
2017-10-14T09:14:12.299Z,18.4
2017-10-14T09:15:22.689Z,18.6
2017-10-14T09:16:32.608Z,18.93
2017-10-14T09:17:41.361Z,18.91
2017-10-14T09:18:53.178Z,19.15
2017-10-14T09:20:02.254Z,19.78
2017-10-14T09:21:11.405Z,20
2017-10-14T09:22:24.157Z,20.28
2017-10-14T09:23:34.905Z,20.36
2017-10-14T09:24:45.122Z,20.35
2017-10-14T09:25:56.333Z,20.81
2017-10-14T09:27:06.722Z,21.15
2017-10-14T09:28:17.614Z,21.75
2017-10-14T09:29:27.138Z,22.33
2017-10-14T09:30:38.571Z,22.63
2017-10-14T09:31:47.742Z,23.17
2017-10-14T09:32:59.249Z,23.54
2017-10-14T09:34:08.515Z,23.72
2017-10-14T09:35:18.289Z,24.13
2017-10-14T09:36:29.200Z,24.47
2017-10-14T09:37:38.303Z,24.84
2017-10-14T09:38:47.399Z,25.17
2017-10-14T09:39:57.931Z,25.39
2017-10-14T09:41:07.115Z,25.62
2017-10-14T09:42:17.864Z,25.92
2017-10-14T09:43:28.679Z,26.18
2017-10-14T09:44:37.690Z,26
2017-10-14T09:45:46.644Z,26.14
2017-10-14T09:46:56.549Z,26.14
2017-10-14T09:48:06.952Z,26.21
2017-10-14T09:49:16.018Z,26.34
2017-10-14T09:50:26.884Z,26.52
2017-10-14T09:51:39.347Z,26.59
2017-10-14T09:52:50.270Z,26.64
2017-10-14T09:54:00.796Z,26.7
2017-10-14T09:55:12.341Z,26.8
2017-10-14T09:56:24.163Z,26.59
2017-10-14T09:57:34.371Z,26.55
2017-10-14T10:00:00.754Z,26.66
2017-10-14T10:01:14.220Z,26.58
2017-10-14T10:02:25.285Z,26.59
2017-10-14T10:03:36.659Z,26.59
2017-10-14T10:04:46.954Z,26.75
2017-10-14T10:06:00.077Z,26.89
2017-10-14T10:07:12.263Z,27.1
2017-10-14T10:08:22.344Z,27.26
2017-10-14T10:09:31.861Z,27.31
2017-10-14T10:10:41.443Z,27.17
2017-10-14T10:11:51.948Z,27.14
2017-10-14T10:13:01.072Z,27.26
2017-10-14T10:14:12.546Z,27.26
2017-10-14T10:15:22.717Z,27.26
2017-10-14T10:16:32.403Z,26.83
2017-10-14T10:17:41.607Z,26.59
2017-10-14T10:18:50.688Z,26.27
2017-10-14T10:20:01.230Z,26.14
2017-10-14T10:21:10.976Z,25.64
2017-10-14T10:22:20.570Z,25.37
2017-10-14T10:23:31.464Z,25.28
2017-10-14T10:24:41.942Z,25.43
2017-10-14T10:25:54.156Z,25.58
2017-10-14T10:27:04.016Z,25.73
2017-10-14T10:28:13.860Z,25.66
2017-10-14T10:29:22.978Z,25.62
2017-10-14T10:30:33.207Z,25.71
2017-10-14T10:31:41.973Z,25.47
2017-10-14T10:32:52.830Z,25.19
2017-10-14T10:34:05.933Z,24.97
2017-10-14T10:35:15.030Z,24.6
2017-10-14T10:36:26.510Z,24.44
2017-10-14T10:37:36.586Z,24.34
2017-10-14T10:38:46.971Z,24.31
2017-10-14T10:39:57.046Z,24.6
2017-10-14T10:41:07.901Z,24.84
2017-10-14T10:42:18.310Z,25.07
2017-10-14T10:43:30.446Z,25.06
2017-10-14T10:44:40.107Z,25.28
2017-10-14T10:45:49.913Z,25.42
2017-10-14T10:47:32.704Z,25.27
2017-10-14T10:48:42.358Z,25.55
2017-10-14T10:49:52.360Z,25.81
2017-10-14T10:51:02.768Z,25.97
2017-10-14T10:52:13.521Z,26
2017-10-14T10:53:24.029Z,26.22
2017-10-14T10:54:35.198Z,26.3
2017-10-14T10:55:45.069Z,26.33
2017-10-14T10:56:56.689Z,26.49
2017-10-14T10:58:06.235Z,26.66
2017-10-14T10:59:16.433Z,26.82
2017-10-14T11:00:26.046Z,26.83
2017-10-14T11:01:35.591Z,26.99
2017-10-14T11:02:46.768Z,26.98
2017-10-14T11:03:57.594Z,27.11
2017-10-14T11:05:06.682Z,27.33
2017-10-14T11:06:20.131Z,27.43
2017-10-14T11:07:29.570Z,27.55
2017-10-14T11:08:39.854Z,27.55
2017-10-14T11:09:50.098Z,27.45
2017-10-14T11:11:01.312Z,27.5
2017-10-14T11:12:11.175Z,27.6
2017-10-14T11:13:21.641Z,27.64
2017-10-14T11:14:30.838Z,27.61
2017-10-14T11:15:41.446Z,27.67
2017-10-14T11:16:52.650Z,27.71
2017-10-14T11:18:02.229Z,27.82
2017-10-14T11:19:11.604Z,27.77
2017-10-14T11:20:20.804Z,27.68
2017-10-14T11:21:31.661Z,27.74
2017-10-14T11:22:41.845Z,27.74
2017-10-14T11:23:53.051Z,27.79
2017-10-14T11:25:04.262Z,27.85
2017-10-14T11:26:14.570Z,27.82
2017-10-14T11:27:25.955Z,27.87
2017-10-14T11:28:35.524Z,27.87
2017-10-14T11:29:46.855Z,27.9
2017-10-14T11:30:56.496Z,28
2017-10-14T11:32:05.702Z,28
2017-10-14T11:33:15.158Z,27.98
2017-10-14T11:34:24.326Z,27.92
2017-10-14T11:35:35.886Z,27.8
2017-10-14T11:36:45.841Z,27.72
2017-10-14T11:37:56.287Z,27.72
2017-10-14T11:39:07.437Z,27.77
2017-10-14T11:40:17.114Z,27.9
2017-10-14T11:41:27.085Z,27.89
2017-10-14T11:42:38.056Z,27.89
2017-10-14T11:43:48.455Z,28.02
2017-10-14T11:44:58.425Z,28.05
2017-10-14T11:46:08.722Z,28.04
2017-10-14T11:47:17.693Z,27.94
2017-10-14T11:48:28.572Z,27.98
2017-10-14T11:49:38.735Z,27.95
2017-10-14T11:50:49.751Z,27.85
2017-10-14T11:52:00.986Z,27.9
2017-10-14T11:53:10.854Z,27.97
2017-10-14T11:54:21.397Z,27.94
2017-10-14T11:55:31.114Z,27.89
2017-10-14T11:56:40.576Z,28.02
2017-10-14T11:57:50.897Z,28.01
2017-10-14T11:59:00.945Z,27.94
2017-10-14T12:00:12.367Z,27.92
2017-10-14T12:01:23.287Z,27.92
2017-10-14T12:02:33.252Z,27.86
2017-10-14T12:03:43.403Z,27.87
2017-10-14T12:04:52.891Z,27.9
2017-10-14T12:06:03.003Z,27.89
2017-10-14T12:07:12.542Z,27.79
2017-10-14T12:08:22.743Z,27.65
2017-10-14T12:09:32.620Z,27.61
2017-10-14T12:10:42.102Z,27.46
2017-10-14T12:11:52.000Z,27.48
2017-10-14T12:13:01.433Z,27.33
2017-10-14T12:14:14.566Z,27.31
2017-10-14T12:15:24.465Z,27.2
2017-10-14T12:16:34.550Z,26.99
2017-10-14T12:17:44.750Z,26.96
2017-10-14T12:18:53.926Z,27.03
2017-10-14T12:20:04.442Z,27.1
2017-10-14T12:21:14.843Z,27.12
2017-10-14T12:22:25.034Z,27.01
2017-10-14T12:23:35.212Z,26.9
2017-10-14T12:24:45.357Z,26.88
2017-10-14T12:25:56.011Z,26.96
2017-10-14T12:27:04.765Z,26.99
2017-10-14T12:28:15.941Z,26.98
2017-10-14T12:29:26.435Z,26.98
2017-10-14T12:30:36.626Z,26.95
2017-10-14T12:31:45.400Z,26.98
2017-10-14T12:32:54.633Z,27.07
2017-10-14T12:34:04.045Z,27.17
2017-10-14T12:35:14.874Z,27.17
2017-10-14T12:36:30.237Z,27.24
2017-10-14T12:37:39.669Z,27.31
2017-10-14T12:38:49.097Z,27.11
2017-10-14T12:39:59.935Z,27.04
2017-10-14T12:41:10.517Z,26.95
2017-10-14T12:42:20.273Z,26.66
2017-10-14T12:43:29.362Z,26.39
2017-10-14T12:44:38.948Z,26.3
2017-10-14T12:45:47.779Z,26.09
2017-10-14T12:46:58.662Z,25.94
2017-10-14T12:48:07.757Z,25.94
2017-10-14T12:49:18.364Z,25.81
2017-10-14T12:50:30.378Z,25.65
2017-10-14T12:51:40.152Z,25.34
2017-10-14T12:52:49.343Z,25.39
2017-10-14T12:53:59.414Z,25.18
2017-10-14T12:55:08.953Z,25.21
2017-10-14T12:56:18.392Z,25.15
2017-10-14T12:57:28.552Z,25.17
2017-10-14T12:58:37.297Z,25.1
2017-10-14T12:59:46.096Z,25.07
2017-10-14T13:00:56.008Z,25.02
2017-10-14T13:02:05.461Z,25
2017-10-14T13:03:16.216Z,25.02
2017-10-14T13:04:26.847Z,24.99
2017-10-14T13:05:37.490Z,25.06
2017-10-14T13:06:46.904Z,25.12
2017-10-14T13:07:58.766Z,25.06
2017-10-14T13:09:07.551Z,25.07
2017-10-14T13:10:17.135Z,24.99
2017-10-14T13:11:26.578Z,24.82
2017-10-14T13:12:35.358Z,24.78
2017-10-14T13:13:47.143Z,24.76
2017-10-14T13:14:56.258Z,24.65
2017-10-14T13:16:09.483Z,24.58
2017-10-14T13:17:19.880Z,24.48
2017-10-14T13:18:29.339Z,24.44
2017-10-14T13:19:39.745Z,24.35
2017-10-14T13:20:50.586Z,24.29
2017-10-14T13:22:00.125Z,24.16
2017-10-14T13:23:10.629Z,24
2017-10-14T13:24:19.729Z,23.8
2017-10-14T13:25:28.647Z,23.73
2017-10-14T13:26:39.150Z,23.43
2017-10-14T13:27:49.363Z,23.32
2017-10-14T13:28:58.451Z,23.13
2017-10-14T13:30:08.347Z,23.13
2017-10-14T13:31:19.349Z,23.01
2017-10-14T13:32:28.772Z,22.93
2017-10-14T13:33:39.609Z,22.9
2017-10-14T13:34:50.106Z,22.89
2017-10-14T13:36:00.528Z,22.87
2017-10-14T13:37:09.637Z,22.87
2017-10-14T13:38:21.000Z,22.83
2017-10-14T13:39:32.718Z,22.83
2017-10-14T13:40:42.334Z,22.73
2017-10-14T13:41:53.806Z,22.7
2017-10-14T13:43:04.310Z,22.65
2017-10-14T13:44:13.081Z,22.53
2017-10-14T13:45:24.037Z,22.43
2017-10-14T13:46:33.793Z,22.46
2017-10-14T13:47:44.554Z,22.45
2017-10-14T13:48:54.305Z,22.43
2017-10-14T13:50:04.816Z,22.38
2017-10-14T13:51:13.577Z,22.34
2017-10-14T13:52:23.120Z,22.31
2017-10-14T13:53:32.558Z,22.18
2017-10-14T13:54:41.554Z,22.08
2017-10-14T13:55:50.986Z,22.05
2017-10-14T13:57:01.381Z,22.02
2017-10-14T13:58:13.207Z,21.98
2017-10-14T13:59:24.162Z,22.05
2017-10-14T14:00:36.042Z,21.9
2017-10-14T14:01:45.461Z,21.93
2017-10-14T14:02:55.640Z,21.87
2017-10-14T14:04:05.608Z,21.88
2017-10-14T14:05:16.027Z,21.84
2017-10-14T14:06:26.518Z,21.73
2017-10-14T14:07:36.083Z,21.76
2017-10-14T14:08:45.268Z,21.69
2017-10-14T14:09:55.828Z,21.65
2017-10-14T14:11:04.902Z,21.66
2017-10-14T14:12:15.426Z,21.65
2017-10-14T14:13:24.897Z,21.54
2017-10-14T14:14:34.471Z,21.6
2017-10-14T14:15:44.969Z,21.54
2017-10-14T14:16:54.185Z,21.61
2017-10-14T14:18:04.615Z,21.58
2017-10-14T14:19:15.820Z,21.46
2017-10-14T14:20:26.991Z,21.46
2017-10-14T14:21:37.076Z,21.34
2017-10-14T14:22:48.900Z,21.34
2017-10-14T14:23:58.425Z,21.35
2017-10-14T14:25:07.600Z,21.3
2017-10-14T14:26:17.472Z,21.25
2017-10-14T14:27:26.702Z,21.22
2017-10-14T14:28:36.224Z,21.22
2017-10-14T14:29:47.007Z,21.2
2017-10-14T14:30:55.823Z,21.15
2017-10-14T14:32:05.267Z,21.1
2017-10-14T14:33:14.694Z,21.08
2017-10-14T14:34:24.144Z,21
2017-10-14T14:35:34.959Z,20.97
2017-10-14T14:36:46.754Z,21
2017-10-14T14:37:57.287Z,20.96
2017-10-14T14:39:06.373Z,20.94
2017-10-14T14:40:16.132Z,20.9
2017-10-14T14:41:25.348Z,20.85
2017-10-14T14:42:35.317Z,20.85
2017-10-14T14:43:44.408Z,20.83
2017-10-14T14:44:53.171Z,20.85
2017-10-14T14:46:02.478Z,20.83
2017-10-14T14:47:11.882Z,20.83
2017-10-14T14:48:22.485Z,20.78
2017-10-14T14:49:32.467Z,20.81
2017-10-14T14:50:42.868Z,20.73
2017-10-14T14:51:51.624Z,20.61
2017-10-14T14:53:02.012Z,20.67
2017-10-14T14:54:11.925Z,20.61
2017-10-14T14:55:22.783Z,20.64
2017-10-14T14:56:33.271Z,20.54
2017-10-14T14:57:43.641Z,20.51
2017-10-14T14:58:52.915Z,20.43
2017-10-14T15:00:04.384Z,20.43
2017-10-14T15:01:13.154Z,20.45
2017-10-14T15:02:23.999Z,20.31
2017-10-14T15:03:35.161Z,20.27
2017-10-14T15:04:45.227Z,20.27
2017-10-14T15:05:55.700Z,20.21
2017-10-14T15:07:04.788Z,20.14
2017-10-14T15:08:14.650Z,20.12
2017-10-14T15:09:24.445Z,20.14
2017-10-14T15:10:33.612Z,20.04
2017-10-14T15:11:42.721Z,20