createdAt,value
2023-01-04T00:01:50.676Z,38.13
2023-01-04T00:04:18.005Z,35.53
2023-01-04T00:06:45.194Z,36.58
2023-01-04T00:09:12.070Z,47.53
2023-01-04T00:11:39.432Z,45.65
2023-01-04T00:14:06.221Z,38.83
2023-01-04T00:16:33.339Z,46.35
2023-01-04T00:19:00.367Z,53.85
2023-01-04T00:21:44.324Z,43.17
2023-01-04T00:24:17.441Z,33.90
2023-01-04T00:26:45.202Z,44.67
2023-01-04T00:29:15.348Z,32.05
2023-01-04T00:31:45.060Z,30.25
2023-01-04T00:34:15.955Z,28.08
2023-01-04T00:36:44.288Z,29.10
2023-01-04T00:39:20.551Z,27.00
2023-01-04T00:41:59.349Z,28.50
2023-01-04T00:44:29.241Z,29.85
2023-01-04T00:46:56.836Z,31.02
2023-01-04T00:49:24.127Z,32.67
2023-01-04T00:51:51.525Z,30.15
2023-01-04T00:54:21.984Z,33.60
2023-01-04T00:56:49.718Z,29.88
2023-01-04T00:59:22.503Z,35.80
2023-01-04T01:01:51.136Z,26.45
2023-01-04T01:04:35.049Z,33.90
2023-01-04T01:07:02.218Z,44.92
2023-01-04T01:09:29.785Z,57.17
2023-01-04T01:11:56.827Z,60.15
2023-01-04T01:14:25.907Z,63.72
2023-01-04T01:16:57.633Z,71.43
2023-01-04T01:19:27.075Z,109.13
2023-01-04T01:21:54.085Z,59.47
2023-01-04T01:24:21.142Z,63.17
2023-01-04T01:26:51.449Z,72.43
2023-01-04T01:29:18.774Z,57.87
2023-01-04T01:31:46.027Z,60.80
2023-01-04T01:34:16.412Z,57.70
2023-01-04T01:36:43.495Z,63.67
2023-01-04T01:39:10.349Z,59.60
2023-01-04T01:41:37.934Z,87.13
2023-01-04T01:44:12.995Z,79.18
2023-01-04T01:46:47.463Z,83.38
2023-01-04T01:49:32.708Z,73.57
2023-01-04T01:52:04.076Z,61.72
2023-01-04T01:54:40.272Z,64.95
2023-01-04T01:57:11.287Z,64.10
2023-01-04T01:59:42.773Z,68.88
2023-01-04T02:02:12.306Z,75.22
2023-01-04T02:04:45.669Z,66.82
2023-01-04T02:07:20.149Z,54.50
2023-01-04T02:09:49.315Z,66.93
2023-01-04T02:12:17.741Z,52.90
2023-01-04T02:14:47.237Z,51.42
2023-01-04T02:17:28.968Z,50.53
2023-01-04T02:20:14.543Z,51.13
2023-01-04T02:23:00.169Z,43.70
2023-01-04T02:25:48.628Z,39.00
2023-01-04T02:28:21.358Z,39.08
2023-01-04T02:31:13.003Z,44.10
2023-01-04T02:33:49.186Z,38.00
2023-01-04T02:36:38.858Z,28.90
2023-01-04T02:39:11.443Z,28.45
2023-01-04T02:41:59.668Z,30.80
2023-01-04T02:44:57.618Z,31.17
2023-01-04T02:47:48.215Z,27.23
2023-01-04T02:50:40.995Z,30.37
2023-01-04T02:53:22.405Z,31.63
2023-01-04T02:56:05.459Z,30.35
2023-01-04T02:58:38.014Z,37.85
2023-01-04T03:01:37.790Z,35.90
2023-01-04T03:04:50.642Z,36.38
2023-01-04T03:07:26.746Z,33.13
2023-01-04T03:10:03.365Z,25.38
2023-01-04T03:12:38.845Z,26.92
2023-01-04T03:15:22.300Z,24.98
2023-01-04T03:17:54.697Z,24.42
2023-01-04T03:20:25.844Z,22.52
2023-01-04T03:23:17.183Z,26.23
2023-01-04T03:28:55.136Z,29.98
2023-01-04T03:31:43.644Z,23.95
2023-01-04T03:34:30.653Z,26.58
2023-01-04T03:37:15.575Z,19.08
2023-01-04T03:40:29.266Z,24.17
2023-01-04T03:43:37.116Z,24.83
2023-01-04T03:46:31.022Z,31.20
2023-01-04T03:49:06.729Z,24.55
2023-01-04T03:51:39.964Z,25.33
2023-01-04T03:54:20.036Z,26.30
2023-01-04T03:56:50.229Z,26.05
2023-01-04T03:59:22.912Z,23.00
2023-01-04T04:01:50.344Z,24.45
2023-01-04T04:04:36.233Z,24.85
2023-01-04T04:07:21.513Z,28.00
2023-01-04T04:09:48.972Z,30.73
2023-01-04T04:12:16.731Z,43.33
2023-01-04T04:14:43.599Z,50.05
2023-01-04T04:17:11.037Z,42.78
2023-01-04T04:19:38.792Z,44.38
2023-01-04T04:22:05.831Z,38.95
2023-01-04T04:24:32.784Z,36.72
2023-01-04T04:27:02.118Z,24.40
2023-01-04T04:29:29.123Z,20.60
2023-01-04T04:31:56.475Z,28.23
2023-01-04T04:34:23.390Z,26.27
2023-01-04T04:36:50.511Z,26.10
2023-01-04T04:39:18.230Z,19.90
2023-01-04T04:41:45.281Z,18.13
2023-01-04T04:44:20.641Z,28.80
2023-01-04T04:46:48.731Z,23.88
2023-01-04T04:49:16.606Z,23.25
2023-01-04T04:51:44.555Z,22.52
2023-01-04T04:54:16.775Z,21.38
2023-01-04T04:56:44.860Z,24.70
2023-01-04T04:59:11.788Z,33.95
2023-01-04T05:01:39.078Z,32.03
2023-01-04T05:04:06.151Z,28.02
2023-01-04T05:06:33.611Z,29.80
2023-01-04T05:09:00.839Z,26.25
2023-01-04T05:11:46.187Z,27.13
2023-01-04T05:14:13.057Z,32.50
2023-01-04T05:16:40.342Z,30.30
2023-01-04T05:19:07.331Z,32.05
2023-01-04T05:21:34.644Z,31.90
2023-01-04T05:24:01.476Z,33.13
2023-01-04T05:26:28.749Z,37.08
2023-01-04T05:28:55.783Z,99.35
2023-01-04T05:31:22.905Z,58.75
2023-01-04T05:33:49.880Z,89.75
2023-01-04T05:36:17.471Z,59.15
2023-01-04T05:38:44.363Z,57.58
2023-01-04T05:41:30.432Z,54.88
2023-01-04T05:43:57.616Z,57.88
2023-01-04T05:46:24.609Z,61.10
2023-01-04T05:48:51.890Z,65.80
2023-01-04T05:51:19.040Z,60.45
2023-01-04T05:53:46.038Z,69.15
2023-01-04T05:56:13.104Z,68.15
2023-01-04T05:58:40.033Z,71.93
2023-01-04T06:01:08.120Z,86.28
2023-01-04T06:03:35.607Z,76.30
2023-01-04T06:06:03.153Z,72.82
2023-01-04T06:08:33.159Z,94.37
2023-01-04T06:11:00.802Z,99.40
2023-01-04T06:13:27.958Z,126.05
2023-01-04T06:15:57.640Z,122.90
2023-01-04T06:18:24.608Z,100.45
2023-01-04T06:20:52.094Z,95.35
2023-01-04T06:23:19.528Z,100.35
2023-01-04T06:25:46.472Z,105.75
2023-01-04T06:28:13.578Z,111.60
2023-01-04T06:30:40.686Z,121.28
2023-01-04T06:33:08.660Z,61.03
2023-01-04T06:35:36.063Z,76.93
2023-01-04T06:38:03.246Z,66.30
2023-01-04T06:40:30.196Z,64.60
2023-01-04T06:42:57.094Z,61.53
2023-01-04T06:45:24.176Z,74.18
2023-01-04T06:47:51.110Z,74.63
2023-01-04T06:50:18.218Z,85.38
2023-01-04T06:52:45.283Z,72.55
2023-01-04T06:55:12.267Z,70.28
2023-01-04T06:57:39.302Z,87.03
2023-01-04T07:00:08.387Z,127.40
2023-01-04T07:02:35.627Z,138.27
2023-01-04T07:05:03.481Z,144.48
2023-01-04T07:07:30.579Z,112.38
2023-01-04T07:09:57.658Z,128.68
2023-01-04T07:12:24.807Z,121.22
2023-01-04T07:14:51.975Z,133.95
2023-01-04T07:17:22.397Z,134.02
2023-01-04T07:19:52.564Z,119.20
2023-01-04T07:22:25.403Z,111.35
2023-01-04T07:24:52.701Z,105.50
2023-01-04T07:27:19.579Z,101.90
2023-01-04T07:29:47.071Z,96.80
2023-01-04T07:32:14.416Z,107.70
2023-01-04T07:34:41.433Z,128.15
2023-01-04T07:37:11.435Z,104.85
2023-01-04T07:39:38.687Z,115.90
2023-01-04T07:42:05.739Z,105.53
2023-01-04T07:44:35.644Z,85.97
2023-01-04T07:47:03.561Z,82.25
2023-01-04T07:49:30.751Z,89.63
2023-01-04T07:52:00.769Z,93.68
2023-01-04T07:54:27.702Z,92.93
2023-01-04T07:56:54.555Z,95.35
2023-01-04T07:59:22.007Z,97.13
2023-01-04T08:01:51.142Z,99.38
2023-01-04T08:04:22.216Z,105.28
2023-01-04T08:06:49.446Z,97.43
2023-01-04T08:09:17.868Z,109.13
2023-01-04T08:11:45.691Z,110.38
2023-01-04T08:14:12.551Z,107.68
2023-01-04T08:16:41.774Z,118.40
2023-01-04T08:19:14.159Z,125.93
2023-01-04T08:21:41.884Z,125.93
2023-01-04T08:24:12.241Z,125.20
2023-01-04T08:26:39.400Z,186.13
2023-01-04T08:29:06.354Z,168.60
2023-01-04T08:31:34.510Z,212.07
2023-01-04T08:34:05.914Z,165.82
2023-01-04T08:39:04.985Z,154.70
2023-01-04T08:42:04.237Z,101.43
2023-01-04T08:44:35.244Z,121.18
2023-01-04T08:47:02.501Z,116.53
2023-01-04T08:49:29.723Z,88.88
2023-01-04T08:51:57.119Z,89.00
2023-01-04T08:54:24.590Z,74.55
2023-01-04T08:56:51.899Z,64.97
2023-01-04T08:59:19.377Z,93.00
2023-01-04T09:01:47.122Z,99.70
2023-01-04T09:04:14.265Z,76.90
2023-01-04T09:06:42.652Z,57.50
2023-01-04T09:09:09.789Z,64.68
2023-01-04T09:11:38.490Z,67.82
2023-01-04T09:14:08.441Z,69.63
2023-01-04T09:16:40.136Z,68.57
2023-01-04T09:19:08.210Z,64.47
2023-01-04T09:21:35.977Z,86.78
2023-01-04T09:24:03.277Z,97.28
2023-01-04T09:26:30.579Z,92.32
2023-01-04T09:28:58.239Z,82.10
2023-01-04T09:31:27.741Z,83.63
2023-01-04T09:36:44.639Z,96.47
2023-01-04T09:39:18.759Z,91.65
2023-01-04T09:41:58.285Z,109.22
2023-01-04T09:45:23.098Z,113.03
2023-01-04T09:47:58.349Z,107.90
2023-01-04T09:50:36.935Z,109.55
2023-01-04T09:53:16.659Z,137.00
2023-01-04T09:55:48.495Z,168.52
2023-01-04T09:58:27.170Z,156.52
2023-01-04T10:01:15.985Z,160.35
2023-01-04T10:04:20.554Z,142.35
2023-01-04T10:06:48.906Z,168.07
2023-01-04T10:09:17.535Z,152.85
2023-01-04T10:12:00.392Z,153.88
2023-01-04T10:14:36.487Z,200.10
2023-01-04T10:18:34.091Z,195.77
2023-01-04T10:21:34.883Z,180.10
2023-01-04T10:23:54.508Z,168.73
2023-01-04T10:26:32.062Z,187.15
2023-01-04T10:29:27.127Z,178.77
2023-01-04T10:32:05.742Z,162.48
2023-01-04T10:34:45.813Z,184.18
2023-01-04T10:37:21.655Z,171.82
2023-01-04T10:39:57.062Z,156.25
2023-01-04T10:42:34.068Z,174.57
2023-01-04T10:45:16.238Z,208.02
2023-01-04T10:47:43.308Z,468.70
2023-01-04T10:50:22.837Z,455.25
2023-01-04T10:53:12.576Z,312.45
2023-01-04T10:56:25.622Z,242.50
2023-01-04T10:59:10.129Z,212.93
2023-01-04T11:01:49.601Z,188.32
2023-01-04T11:04:27.517Z,174.20
2023-01-04T11:07:05.402Z,162.98
2023-01-04T11:09:44.803Z,179.23
2023-01-04T11:12:16.573Z,186.25
2023-01-04T11:14:43.711Z,178.73
2023-01-04T11:17:12.087Z,176.43
2023-01-04T11:19:40.946Z,177.85
2023-01-04T11:22:30.981Z,185.95
2023-01-04T11:28:06.496Z,186.23
2023-01-04T11:30:46.020Z,210.93
2023-01-04T11:33:21.974Z,227.43
2023-01-04T11:35:52.435Z,251.10
2023-01-04T11:38:25.107Z,350.50
2023-01-04T11:41:05.944Z,327.27
2023-01-04T11:44:03.912Z,336.15
2023-01-04T11:46:34.053Z,318.85
2023-01-04T11:49:01.618Z,289.83
2023-01-04T11:51:34.659Z,301.40
2023-01-04T11:54:14.742Z,295.95
2023-01-04T11:57:11.713Z,290.52
2023-01-04T11:59:39.570Z,266.10
2023-01-04T12:02:34.877Z,252.02
2023-01-04T12:05:03.156Z,249.48
2023-01-04T12:07:31.587Z,249.07
2023-01-04T12:10:00.391Z,310.15
2023-01-04T12:12:33.047Z,339.90
2023-01-04T12:15:14.688Z,323.02
2023-01-04T12:18:02.159Z,331.30
2023-01-04T12:20:30.041Z,318.88
2023-01-04T12:22:57.237Z,314.98
2023-01-04T12:25:24.084Z,328.33
2023-01-04T12:27:52.195Z,348.05
2023-01-04T12:31:18.837Z,319.92
2023-01-04T12:33:52.936Z,246.32
2023-01-04T12:36:38.101Z,164.13
2023-01-04T12:39:13.328Z,209.02
2023-01-04T12:41:40.485Z,270.10
2023-01-04T12:44:44.343Z,261.08
2023-01-04T12:47:39.475Z,263.30
2023-01-04T12:50:08.744Z,254.90
2023-01-04T12:55:44.976Z,183.35
2023-01-04T13:01:29.120Z,178.63
2023-01-04T13:04:06.155Z,199.43
2023-01-04T13:06:45.674Z,200.98
2023-01-04T13:09:24.046Z,206.45
2023-01-04T13:11:51.525Z,215.65
2023-01-04T13:14:43.630Z,212.95
2023-01-04T13:17:22.940Z,208.88
2023-01-04T13:19:50.488Z,207.77
2023-01-04T13:22:29.282Z,174.68
2023-01-04T13:24:59.584Z,167.57
2023-01-04T13:27:27.555Z,138.05
2023-01-04T13:29:54.652Z,118.75
2023-01-04T13:32:32.058Z,126.53
2023-01-04T13:35:15.260Z,114.03
2023-01-04T13:37:51.099Z,119.00
2023-01-04T13:40:18.266Z,108.97
2023-01-04T13:43:07.994Z,102.93
2023-01-04T13:46:02.067Z,125.95
2023-01-04T13:48:48.061Z,124.55
2023-01-04T13:51:24.374Z,140.63
2023-01-04T13:53:55.696Z,147.63
2023-01-04T13:58:52.399Z,136.30
2023-01-04T14:01:25.215Z,157.98
2023-01-04T14:03:57.317Z,180.13
2023-01-04T14:06:39.659Z,134.77
2023-01-04T14:09:09.767Z,141.68
2023-01-04T14:12:05.787Z,140.85
2023-01-04T14:14:36.059Z,141.02
2023-01-04T14:17:24.241Z,153.57
2023-01-04T14:19:57.303Z,146.57
2023-01-04T14:22:47.253Z,148.52
2023-01-04T14:25:37.176Z,142.20
2023-01-04T14:28:20.858Z,172.52
2023-01-04T14:31:07.625Z,160.00
2023-01-04T14:33:36.450Z,153.25
2023-01-04T14:36:10.049Z,150.60
2023-01-04T14:38:48.198Z,151.57
2023-01-04T14:41:18.524Z,152.93
2023-01-04T14:43:48.961Z,161.50
2023-01-04T14:46:21.701Z,162.82
2023-01-04T14:48:49.385Z,144.32
2023-01-04T14:51:52.712Z,145.40
2023-01-04T14:54:25.064Z,157.38
2023-01-04T14:56:53.882Z,161.43
2023-01-04T14:59:24.150Z,173.82
2023-01-04T15:01:53.205Z,188.20
2023-01-04T15:04:20.486Z,164.38
2023-01-04T15:07:00.015Z,174.98
2023-01-04T15:09:28.276Z,178.80
2023-01-04T15:11:55.933Z,185.35
2023-01-04T15:14:23.785Z,172.50
2023-01-04T15:16:50.974Z,161.85
2023-01-04T15:19:18.029Z,163.45
2023-01-04T15:21:47.733Z,141.80
2023-01-04T15:24:14.683Z,167.93
2023-01-04T15:26:43.665Z,141.68
2023-01-04T15:29:31.625Z,147.02
2023-01-04T15:32:09.376Z,131.80
2023-01-04T15:34:39.452Z,131.90
2023-01-04T15:37:08.791Z,119.95
2023-01-04T15:39:35.793Z,112.85
2023-01-04T15:42:21.723Z,103.90
2023-01-04T15:44:48.589Z,118.80
2023-01-04T15:47:15.488Z,118.10
2023-01-04T15:49:42.412Z,128.05
2023-01-04T15:52:09.415Z,125.88
2023-01-04T15:54:36.326Z,144.27
2023-01-04T15:57:03.161Z,142.32
2023-01-04T15:59:30.199Z,141.32
2023-01-04T16:01:57.540Z,151.65
2023-01-04T16:04:24.821Z,138.88
2023-01-04T16:07:20.059Z,134.05
2023-01-04T16:09:51.158Z,135.52
2023-01-04T16:12:36.585Z,152.70
2023-01-04T16:15:03.629Z,139.18
2023-01-04T16:17:30.519Z,125.75
2023-01-04T16:26:28.535Z,122.30
2023-01-04T16:29:12.852Z,114.13
2023-01-04T16:43:10.878Z,120.63
2023-01-04T16:46:39.000Z,134.57
2023-01-04T16:49:17.110Z,109.57
2023-01-04T16:51:49.290Z,110.68
2023-01-04T16:57:27.462Z,120.63
2023-01-04T16:59:54.317Z,122.45
2023-01-04T17:28:22.880Z,218.50
2023-01-04T17:56:19.086Z,136.15
2023-01-04T17:58:47.923Z,141.43
2023-01-04T18:01:18.412Z,128.65
2023-01-04T18:03:47.939Z,118.35
2023-01-04T18:06:25.281Z,121.60
2023-01-04T18:08:53.375Z,104.88
2023-01-04T18:11:20.535Z,103.65
2023-01-04T18:13:48.030Z,102.88
2023-01-04T18:16:25.415Z,108.53
2023-01-04T18:18:58.821Z,101.35
2023-01-04T18:21:30.625Z,117.00
2023-01-04T18:27:20.438Z,107.75
2023-01-04T18:29:34.491Z,106.53
2023-01-04T18:32:01.816Z,105.78
2023-01-04T18:34:28.926Z,102.68
2023-01-04T18:36:56.436Z,101.32
2023-01-04T18:39:23.382Z,107.93
2023-01-04T18:41:50.656Z,105.35
2023-01-04T18:44:34.402Z,95.00
2023-01-04T18:47:05.641Z,98.70
2023-01-04T18:49:32.739Z,110.40
2023-01-04T18:51:59.949Z,104.05
2023-01-04T18:54:27.206Z,116.50
2023-01-04T18:57:08.915Z,113.03
2023-01-04T18:59:45.969Z,103.80
2023-01-04T19:02:51.427Z,105.22
2023-01-04T19:05:19.521Z,99.45
2023-01-04T19:07:46.514Z,86.70
2023-01-04T19:10:13.666Z,91.78
2023-01-04T19:12:40.653Z,92.55
2023-01-04T19:15:08.281Z,90.85
2023-01-04T19:17:35.729Z,86.95
2023-01-04T19:20:03.170Z,90.75
2023-01-04T19:22:30.153Z,90.35
2023-01-04T19:24:57.168Z,90.25
2023-01-04T19:27:29.865Z,96.47
2023-01-04T19:29:56.739Z,103.60
2023-01-04T19:32:26.226Z,105.50
2023-01-04T19:34:57.003Z,104.63
2023-01-04T19:37:23.882Z,95.38
2023-01-04T19:39:50.871Z,96.60
2023-01-04T19:42:17.855Z,88.70
2023-01-04T19:44:45.126Z,97.72
2023-01-04T19:47:14.601Z,96.32
2023-01-04T19:49:42.957Z,101.32
2023-01-04T19:52:09.914Z,100.45
2023-01-04T19:54:43.675Z,92.47
2023-01-04T19:57:13.130Z,85.10
2023-01-04T19:59:39.960Z,83.88
2023-01-04T20:02:07.365Z,74.93
2023-01-04T20:04:34.367Z,91.63
2023-01-04T20:07:01.363Z,87.22
2023-01-04T20:09:29.331Z,84.85
2023-01-04T20:11:56.467Z,86.30
2023-01-04T20:14:23.583Z,87.03
2023-01-04T20:16:50.730Z,95.10
2023-01-04T20:19:17.564Z,83.03
2023-01-04T20:21:45.317Z,103.88
2023-01-04T20:24:12.195Z,93.00
2023-01-04T20:26:40.113Z,87.78
2023-01-04T20:29:07.505Z,90.15
2023-01-04T20:31:35.128Z,101.82
2023-01-04T20:34:02.416Z,98.15
2023-01-04T20:36:29.622Z,95.82
2023-01-04T20:38:59.704Z,107.45
2023-01-04T20:41:29.201Z,111.10
2023-01-04T20:43:56.282Z,99.43
2023-01-04T20:46:27.277Z,100.43
2023-01-04T20:48:55.050Z,92.20
2023-01-04T20:51:27.939Z,86.05
2023-01-04T20:53:56.637Z,98.45
2023-01-04T20:56:25.703Z,84.85
2023-01-04T20:58:52.956Z,87.20
2023-01-04T21:01:25.472Z,81.28
2023-01-04T21:04:02.144Z,84.28
2023-01-04T21:06:30.673Z,67.97
2023-01-04T21:08:57.523Z,67.97
2023-01-04T21:11:24.617Z,66.75
2023-01-04T21:13:52.837Z,72.50
2023-01-04T21:16:19.953Z,66.82
2023-01-04T21:18:47.221Z,82.25
2023-01-04T21:21:16.891Z,77.68
2023-01-04T21:23:44.875Z,85.90
2023-01-04T21:26:14.964Z,90.85
2023-01-04T21:28:41.874Z,93.15
2023-01-04T21:31:22.693Z,86.32
2023-01-04T21:33:50.835Z,91.72
2023-01-04T21:36:20.520Z,90.60
2023-01-04T21:38:55.777Z,95.93
2023-01-04T21:41:25.107Z,91.43
2023-01-04T21:43:55.071Z,88.10
2023-01-04T21:46:22.669Z,77.47
2023-01-04T21:48:54.205Z,77.50
2023-01-04T21:51:21.581Z,72.22
2023-01-04T21:53:48.666Z,76.20
2023-01-04T21:56:18.652Z,69.53
2023-01-04T21:58:46.210Z,73.22
2023-01-04T22:01:15.755Z,61.65
2023-01-04T22:03:43.217Z,64.40
2023-01-04T22:06:10.479Z,70.75
2023-01-04T22:08:41.236Z,65.57
2023-01-04T22:11:08.527Z,74.78
2023-01-04T22:13:35.519Z,66.85
2023-01-04T22:16:10.999Z,65.60
2023-01-04T22:18:38.293Z,55.58
2023-01-04T22:21:08.336Z,61.92
2023-01-04T22:23:35.201Z,73.25
2023-01-04T22:26:02.633Z,63.80
2023-01-04T22:28:36.269Z,72.80
2023-01-04T22:31:08.931Z,81.70
2023-01-04T22:33:37.008Z,85.68
2023-01-04T22:36:08.407Z,97.45
2023-01-04T22:38:36.908Z,99.05
2023-01-04T22:41:11.397Z,90.43
2023-01-04T22:43:38.591Z,85.18
2023-01-04T22:46:09.055Z,83.85
2023-01-04T22:49:20.807Z,78.90
2023-01-04T22:51:51.147Z,74.82
2023-01-04T22:54:18.073Z,83.85
2023-01-04T22:56:45.343Z,82.35
2023-01-04T22:59:13.437Z,71.93
2023-01-04T23:01:41.711Z,77.15
2023-01-04T23:04:08.975Z,75.18
2023-01-04T23:06:35.978Z,79.95
2023-01-04T23:09:06.416Z,73.85
2023-01-04T23:11:36.698Z,69.67
2023-01-04T23:14:05.962Z,71.78
2023-01-04T23:16:33.746Z,63.95
2023-01-04T23:19:19.433Z,60.92
2023-01-04T23:21:49.460Z,58.70
2023-01-04T23:24:16.700Z,61.53
2023-01-04T23:26:44.925Z,59.97
2023-01-04T23:29:11.776Z,61.90
2023-01-04T23:32:08.887Z,51.58
2023-01-04T23:34:36.096Z,48.70
2023-01-04T23:37:03.001Z,42.08
2023-01-04T23:39:30.018Z,37.90
2023-01-04T23:41:56.945Z,41.88
2023-01-04T23:44:33.802Z,40.15
2023-01-04T23:49:35.510Z,42.75
2023-01-04T23:52:04.529Z,32.60
2023-01-04T23:54:38.520Z,39.97
2023-01-04T23:57:06.585Z,43.17
2023-01-04T23:59:33.642Z,44.17
