createdAt,value
2017-07-28T00:00:42.751Z,17.3
2017-07-28T00:01:44.130Z,17.3
2017-07-28T00:02:45.508Z,17.2
2017-07-28T00:03:46.923Z,17.3
2017-07-28T00:04:48.301Z,17.4
2017-07-28T00:05:49.683Z,17.3
2017-07-28T00:07:32.064Z,17.5
2017-07-28T00:08:33.429Z,17.4
2017-07-28T00:09:34.806Z,17.5
2017-07-28T00:10:36.182Z,17.6
2017-07-28T00:11:37.581Z,17.5
2017-07-28T00:12:38.959Z,17.6
2017-07-28T00:13:40.339Z,17.6
2017-07-28T00:14:41.719Z,17.7
2017-07-28T00:15:43.090Z,17.6
2017-07-28T00:16:44.468Z,17.7
2017-07-28T00:17:45.845Z,17.6
2017-07-28T00:18:47.228Z,17.6
2017-07-28T00:19:48.609Z,17.6
2017-07-28T00:20:49.997Z,17.5
2017-07-28T00:21:51.376Z,17.5
2017-07-28T00:22:52.757Z,17.6
2017-07-28T00:24:35.181Z,17.6
2017-07-28T00:25:36.571Z,17.6
2017-07-28T00:26:37.953Z,17.7
2017-07-28T00:27:39.329Z,17.5
2017-07-28T00:28:40.713Z,17.5
2017-07-28T00:29:42.100Z,17.5
2017-07-28T00:30:43.478Z,17.5
2017-07-28T00:31:44.854Z,17.5
2017-07-28T00:32:46.235Z,17.6
2017-07-28T00:33:47.619Z,17.6
2017-07-28T00:34:48.987Z,17.7
2017-07-28T00:35:50.367Z,17.7
2017-07-28T00:36:51.744Z,17.8
2017-07-28T00:37:53.121Z,17.7
2017-07-28T00:39:35.516Z,17.7
2017-07-28T00:40:36.903Z,17.8
2017-07-28T00:41:38.271Z,17.7
2017-07-28T00:42:39.649Z,17.6
2017-07-28T00:43:41.029Z,17.6
2017-07-28T00:44:42.408Z,17.6
2017-07-28T00:45:43.787Z,17.7
2017-07-28T00:46:45.162Z,17.7
2017-07-28T00:47:46.538Z,17.7
2017-07-28T00:48:47.915Z,17.7
2017-07-28T00:49:49.291Z,17.8
2017-07-28T00:50:50.670Z,17.8
2017-07-28T00:51:52.051Z,17.8
2017-07-28T00:52:53.434Z,17.8
2017-07-28T00:53:54.813Z,17.8
2017-07-28T00:54:56.192Z,17.8
2017-07-28T00:55:57.567Z,17.9
2017-07-28T00:56:58.943Z,17.9
2017-07-28T00:58:00.321Z,17.9
2017-07-28T00:59:01.702Z,17.8
2017-07-28T01:00:03.086Z,17.8
2017-07-28T01:01:04.469Z,17.7
2017-07-28T01:02:05.845Z,17.6
2017-07-28T01:03:07.232Z,17.6
2017-07-28T01:04:08.618Z,17.6
2017-07-28T01:05:09.999Z,17.6
2017-07-28T01:06:11.374Z,17.5
2017-07-28T01:07:52.779Z,17.5
2017-07-28T01:08:54.155Z,17.5
2017-07-28T01:10:17.154Z,17.4
2017-07-28T01:11:18.531Z,17.4
2017-07-28T01:12:19.904Z,17.4
2017-07-28T01:13:21.284Z,17.2
2017-07-28T01:14:22.664Z,17.3
2017-07-28T01:15:24.041Z,17.3
2017-07-28T01:16:25.418Z,17.3
2017-07-28T01:17:26.805Z,17.3
2017-07-28T01:19:09.180Z,17.3
2017-07-28T01:20:10.555Z,17.3
2017-07-28T01:21:11.929Z,17.3
2017-07-28T01:22:13.301Z,17.3
2017-07-28T01:23:14.680Z,17.3
2017-07-28T01:24:16.056Z,17.2
2017-07-28T01:25:17.449Z,17.3
2017-07-28T01:26:18.821Z,17.2
2017-07-28T01:27:20.200Z,17.2
2017-07-28T01:28:21.575Z,17.3
2017-07-28T01:29:22.952Z,17.2
2017-07-28T01:30:24.326Z,17.3
2017-07-28T01:31:25.711Z,17.2
2017-07-28T01:32:27.106Z,17.1
2017-07-28T01:33:28.470Z,17.0
2017-07-28T01:34:29.845Z,17.0
2017-07-28T01:35:31.222Z,17.0
2017-07-28T01:36:32.607Z,17.0
2017-07-28T01:37:33.985Z,17.0
2017-07-28T01:38:35.362Z,17.0
2017-07-28T01:39:36.731Z,16.9
2017-07-28T01:40:38.118Z,16.8
2017-07-28T01:41:39.494Z,16.9
2017-07-28T01:42:40.876Z,16.7
2017-07-28T01:43:42.263Z,16.8
2017-07-28T01:44:43.643Z,16.7
2017-07-28T01:45:45.024Z,16.7
2017-07-28T01:46:46.401Z,16.7
2017-07-28T01:47:47.789Z,16.6
2017-07-28T01:48:49.162Z,16.6
2017-07-28T01:49:50.542Z,16.5
2017-07-28T01:50:51.919Z,16.4
2017-07-28T01:51:53.303Z,16.5
2017-07-28T01:52:54.672Z,16.4
2017-07-28T01:53:56.050Z,16.4
2017-07-28T01:54:57.438Z,16.3
2017-07-28T01:55:58.810Z,16.3
2017-07-28T01:57:00.188Z,16.2
2017-07-28T01:58:01.564Z,16.2
2017-07-28T01:59:02.947Z,16.2
2017-07-28T02:00:04.331Z,16.2
2017-07-28T02:01:05.708Z,16.1
2017-07-28T02:02:07.085Z,16.1
2017-07-28T02:03:08.463Z,16.1
2017-07-28T02:04:09.855Z,16.1
2017-07-28T02:05:11.261Z,16.1
2017-07-28T02:06:12.650Z,16.0
2017-07-28T02:07:55.024Z,16.1
2017-07-28T02:08:56.396Z,16.1
2017-07-28T02:09:57.770Z,16.0
2017-07-28T02:10:59.146Z,16.1
2017-07-28T02:12:00.532Z,16.0
2017-07-28T02:13:01.911Z,16.0
2017-07-28T02:14:03.287Z,16.0
2017-07-28T02:15:04.673Z,16.0
2017-07-28T02:16:06.049Z,16.0
2017-07-28T02:17:07.426Z,16.0
2017-07-28T02:18:08.804Z,16.0
2017-07-28T02:19:10.183Z,16.1
2017-07-28T02:20:11.563Z,16.1
2017-07-28T02:21:12.943Z,16.1
2017-07-28T02:22:14.330Z,16.0
2017-07-28T02:23:15.711Z,16.1
2017-07-28T02:24:17.079Z,16.2
2017-07-28T02:25:18.456Z,16.1
2017-07-28T02:26:19.844Z,16.2
2017-07-28T02:27:21.218Z,16.2
2017-07-28T02:28:22.596Z,16.0
2017-07-28T02:29:23.974Z,16.1
2017-07-28T02:30:25.349Z,16.1
2017-07-28T02:31:26.728Z,16.0
2017-07-28T02:32:28.104Z,16.0
2017-07-28T02:33:29.492Z,16.0
2017-07-28T02:34:30.872Z,16.0
2017-07-28T02:35:32.246Z,16.0
2017-07-28T02:36:33.630Z,16.0
2017-07-28T02:37:35.012Z,16.0
2017-07-28T02:38:36.386Z,16.1
2017-07-28T02:39:37.761Z,16.0
2017-07-28T02:40:39.137Z,16.0
2017-07-28T02:41:40.531Z,16.0
2017-07-28T02:42:41.911Z,16.0
2017-07-28T02:43:43.289Z,16.1
2017-07-28T02:44:44.669Z,16.0
2017-07-28T02:45:46.043Z,16.0
2017-07-28T02:46:47.423Z,16.0
2017-07-28T02:47:48.803Z,16.1
2017-07-28T02:48:50.197Z,16.1
2017-07-28T02:49:51.576Z,16.0
2017-07-28T02:50:52.959Z,16.0
2017-07-28T02:51:54.330Z,16.0
2017-07-28T02:53:36.720Z,16.0
2017-07-28T02:54:38.098Z,16.0
2017-07-28T02:55:39.481Z,16.0
2017-07-28T02:56:40.862Z,16.0
2017-07-28T02:57:42.236Z,16.0
2017-07-28T02:58:43.616Z,16.0
2017-07-28T02:59:44.995Z,16.0
2017-07-28T03:01:27.371Z,16.0
2017-07-28T03:02:28.744Z,15.9
2017-07-28T03:03:30.150Z,15.9
2017-07-28T03:04:31.532Z,15.9
2017-07-28T03:05:32.914Z,16.0
2017-07-28T03:06:34.292Z,15.9
2017-07-28T03:07:35.669Z,15.9
2017-07-28T03:08:37.044Z,16.0
2017-07-28T03:09:38.423Z,16.0
2017-07-28T03:11:20.816Z,16.0
2017-07-28T03:12:22.181Z,15.9
2017-07-28T03:13:23.555Z,15.8
2017-07-28T03:14:24.940Z,15.8
2017-07-28T03:15:26.307Z,15.8
2017-07-28T03:16:27.695Z,15.8
2017-07-28T03:17:29.076Z,15.8
2017-07-28T03:18:30.456Z,15.7
2017-07-28T03:19:31.828Z,15.6
2017-07-28T03:20:33.204Z,15.6
2017-07-28T03:21:34.580Z,15.6
2017-07-28T03:22:35.959Z,15.6
2017-07-28T03:23:37.339Z,15.6
2017-07-28T03:24:38.714Z,15.6
2017-07-28T03:25:40.106Z,15.6
2017-07-28T03:26:41.484Z,15.6
2017-07-28T03:27:42.865Z,15.6
2017-07-28T03:28:44.239Z,15.5
2017-07-28T03:29:45.628Z,15.4
2017-07-28T03:30:47.003Z,15.5
2017-07-28T03:32:28.379Z,15.5
2017-07-28T03:33:29.765Z,15.5
2017-07-28T03:34:52.764Z,15.5
2017-07-28T03:35:54.139Z,15.5
2017-07-28T03:36:55.519Z,15.5
2017-07-28T03:37:56.894Z,15.4
2017-07-28T03:38:58.273Z,15.5
2017-07-28T03:39:59.656Z,15.5
2017-07-28T03:41:01.036Z,15.3
2017-07-28T03:42:02.425Z,15.4
2017-07-28T03:43:03.799Z,15.3
2017-07-28T03:44:05.183Z,15.3
2017-07-28T03:45:06.562Z,15.3
2017-07-28T03:46:07.940Z,15.2
2017-07-28T03:47:09.328Z,15.3
2017-07-28T03:48:51.729Z,15.3
2017-07-28T03:49:53.111Z,15.3
2017-07-28T03:50:54.498Z,15.2
2017-07-28T03:51:55.877Z,15.3
2017-07-28T03:52:57.287Z,15.3
2017-07-28T03:53:58.669Z,15.2
2017-07-28T03:55:00.051Z,15.2
2017-07-28T03:56:01.431Z,15.2
2017-07-28T03:57:02.808Z,15.2
2017-07-28T03:58:45.178Z,15.2
2017-07-28T03:59:46.555Z,15.2
2017-07-28T04:00:47.936Z,15.2
2017-07-28T04:01:49.325Z,15.2
2017-07-28T04:02:50.706Z,15.1
2017-07-28T04:03:52.082Z,15.1
2017-07-28T04:04:53.466Z,15.2
2017-07-28T04:05:54.870Z,15.1
2017-07-28T04:06:56.249Z,15.0
2017-07-28T04:07:57.626Z,15.1
2017-07-28T04:08:59.006Z,15.1
2017-07-28T04:10:00.394Z,15.2
2017-07-28T04:11:01.783Z,15.2
2017-07-28T04:12:03.155Z,15.1
2017-07-28T04:13:04.539Z,15.1
2017-07-28T04:14:05.917Z,15.0
2017-07-28T04:15:07.298Z,15.1
2017-07-28T04:16:08.674Z,15.1
2017-07-28T04:17:10.061Z,15.1
2017-07-28T04:18:11.450Z,15.0
2017-07-28T04:19:12.833Z,15.2
2017-07-28T04:20:14.214Z,15.2
2017-07-28T04:21:15.596Z,15.3
2017-07-28T04:22:16.978Z,15.3
2017-07-28T04:23:59.368Z,15.4
2017-07-28T04:25:00.755Z,15.5
2017-07-28T04:26:02.136Z,15.5
2017-07-28T04:27:03.523Z,15.6
2017-07-28T04:28:04.907Z,15.6
2017-07-28T04:29:06.305Z,15.7
2017-07-28T04:30:07.671Z,15.8
2017-07-28T04:31:09.057Z,15.8
2017-07-28T04:32:10.456Z,15.8
2017-07-28T04:33:11.830Z,15.8
2017-07-28T04:34:13.213Z,15.8
2017-07-28T04:35:14.599Z,15.9
2017-07-28T04:36:56.990Z,15.8
2017-07-28T04:37:58.371Z,15.8
2017-07-28T04:38:59.756Z,15.8
2017-07-28T04:40:01.136Z,15.8
2017-07-28T04:41:03.017Z,15.9
2017-07-28T04:42:04.406Z,16.0
2017-07-28T04:43:05.793Z,16.0
2017-07-28T04:44:07.176Z,16.0
2017-07-28T04:45:08.556Z,15.9
2017-07-28T04:46:09.935Z,16.0
2017-07-28T04:47:11.323Z,16.0
2017-07-28T04:48:12.701Z,16.0
2017-07-28T04:49:14.098Z,16.1
2017-07-28T04:50:15.466Z,16.1
2017-07-28T04:51:16.853Z,16.0
2017-07-28T04:52:18.231Z,16.1
2017-07-28T04:53:19.632Z,16.2
2017-07-28T04:55:02.014Z,16.2
2017-07-28T04:56:03.395Z,16.4
2017-07-28T04:57:04.785Z,16.5
2017-07-28T04:58:06.162Z,16.7
2017-07-28T04:59:07.545Z,16.7
2017-07-28T05:00:08.929Z,16.7
2017-07-28T05:01:10.317Z,16.8
2017-07-28T05:02:11.704Z,16.8
2017-07-28T05:03:13.084Z,17.0
2017-07-28T05:04:14.485Z,17.0
2017-07-28T05:05:15.866Z,17.1
2017-07-28T05:06:58.261Z,17.3
2017-07-28T05:07:59.644Z,17.3
2017-07-28T05:09:01.024Z,17.2
2017-07-28T05:10:02.405Z,17.2
2017-07-28T05:11:03.827Z,17.0
2017-07-28T05:12:05.216Z,17.1
2017-07-28T05:13:06.599Z,17.0
2017-07-28T05:14:48.995Z,17.0
2017-07-28T05:15:50.387Z,16.9
2017-07-28T05:16:51.765Z,17.0
2017-07-28T05:17:53.144Z,17.2
2017-07-28T05:18:54.533Z,17.2
2017-07-28T05:19:55.918Z,17.2
2017-07-28T05:20:57.299Z,17.2
2017-07-28T05:21:58.687Z,17.1
2017-07-28T05:23:00.078Z,17.2
2017-07-28T05:24:01.496Z,17.3
2017-07-28T05:25:02.933Z,17.2
2017-07-28T05:26:04.364Z,17.3
2017-07-28T05:27:05.753Z,17.3
2017-07-28T05:28:07.140Z,17.3
2017-07-28T05:29:08.526Z,17.6
2017-07-28T05:30:09.911Z,17.6
2017-07-28T05:31:11.337Z,17.7
2017-07-28T05:32:12.749Z,17.6
2017-07-28T05:33:14.133Z,17.8
2017-07-28T05:34:15.526Z,17.9
2017-07-28T05:35:16.958Z,18.1
2017-07-28T05:36:18.390Z,18.2
2017-07-28T05:37:19.798Z,18.4
2017-07-28T05:38:21.220Z,18.5
2017-07-28T05:40:03.598Z,18.8
2017-07-28T05:41:04.994Z,18.9
2017-07-28T05:42:06.381Z,18.9
2017-07-28T05:43:07.762Z,18.8
2017-07-28T05:44:09.149Z,19.1
2017-07-28T05:45:10.547Z,19.1
2017-07-28T05:46:11.927Z,19.0
2017-07-28T05:47:13.348Z,18.8
2017-07-28T05:48:14.707Z,18.6
2017-07-28T05:49:16.105Z,18.6
2017-07-28T05:50:17.482Z,18.5
2017-07-28T05:51:59.865Z,18.3
2017-07-28T05:53:01.256Z,18.2
2017-07-28T05:54:02.638Z,18.3
2017-07-28T05:55:04.022Z,18.3
2017-07-28T05:56:05.455Z,18.3
2017-07-28T05:57:06.839Z,18.3
2017-07-28T05:58:08.225Z,18.2
2017-07-28T05:59:09.629Z,18.1
2017-07-28T06:00:11.000Z,18.0
2017-07-28T06:01:52.385Z,18.2
2017-07-28T06:02:53.769Z,18.1
2017-07-28T06:04:16.776Z,18.0
2017-07-28T06:05:18.157Z,17.9
2017-07-28T06:06:19.543Z,17.8
2017-07-28T06:07:20.928Z,17.9
2017-07-28T06:08:22.316Z,18.1
2017-07-28T06:09:23.701Z,18.0
2017-07-28T06:10:25.098Z,18.1
2017-07-28T06:12:07.494Z,18.4
2017-07-28T06:13:08.878Z,18.4
2017-07-28T06:14:10.263Z,18.4
2017-07-28T06:15:11.651Z,18.5
2017-07-28T06:16:13.035Z,18.5
2017-07-28T06:17:14.423Z,18.6
2017-07-28T06:18:15.827Z,18.7
2017-07-28T06:19:17.220Z,18.8
2017-07-28T06:20:18.608Z,19.0
2017-07-28T06:21:19.998Z,19.2
2017-07-28T06:22:21.384Z,19.2
2017-07-28T06:23:22.779Z,19.4
2017-07-28T06:24:24.171Z,19.4
2017-07-28T06:25:25.560Z,19.6
2017-07-28T06:26:26.949Z,19.4
2017-07-28T06:27:28.336Z,19.4
2017-07-28T06:28:29.723Z,19.3
2017-07-28T06:29:31.115Z,19.4
2017-07-28T06:30:32.504Z,19.5
2017-07-28T06:31:33.891Z,19.5
2017-07-28T06:32:35.281Z,19.3
2017-07-28T06:33:36.674Z,19.4
2017-07-28T06:34:38.058Z,19.4
2017-07-28T06:36:19.438Z,19.6
2017-07-28T06:37:20.828Z,19.7
2017-07-28T06:38:43.821Z,19.9
2017-07-28T06:39:45.210Z,19.9
2017-07-28T06:40:46.601Z,20.0
2017-07-28T06:41:47.985Z,20.1
2017-07-28T06:42:49.374Z,20.1
2017-07-28T06:43:50.762Z,19.9
2017-07-28T06:44:52.154Z,19.9
2017-07-28T06:45:53.551Z,19.8
2017-07-28T06:46:54.941Z,19.8
2017-07-28T06:47:56.328Z,20.0
2017-07-28T06:49:38.720Z,20.1
2017-07-28T06:50:40.123Z,20.2
2017-07-28T06:51:41.511Z,20.2
2017-07-28T06:52:42.898Z,20.2
2017-07-28T06:53:44.284Z,20.2
2017-07-28T06:54:45.692Z,20.2
2017-07-28T06:55:47.080Z,20.1
2017-07-28T06:56:48.468Z,20.2
2017-07-28T06:57:49.862Z,20.2
2017-07-28T06:58:51.241Z,20.0
2017-07-28T06:59:52.633Z,20.0
2017-07-28T07:00:54.028Z,20.1
2017-07-28T07:01:55.420Z,19.8
2017-07-28T07:02:56.828Z,19.6
2017-07-28T07:03:58.236Z,19.6
2017-07-28T07:05:40.632Z,19.8
2017-07-28T07:06:42.019Z,19.6
2017-07-28T07:07:43.412Z,19.5
2017-07-28T07:08:44.796Z,19.6
2017-07-28T07:09:46.215Z,19.8
2017-07-28T07:10:47.603Z,19.9
2017-07-28T07:11:48.998Z,20.0
2017-07-28T07:12:50.389Z,20.3
2017-07-28T07:13:51.777Z,20.4
2017-07-28T07:14:53.164Z,20.4
2017-07-28T07:15:54.538Z,20.4
2017-07-28T07:16:55.944Z,20.4
2017-07-28T07:17:57.334Z,20.3
2017-07-28T07:18:58.724Z,20.2
2017-07-28T07:20:00.124Z,20.1
2017-07-28T07:21:01.511Z,20.2
2017-07-28T07:22:02.899Z,20.2
2017-07-28T07:23:04.287Z,20.1
2017-07-28T07:24:05.700Z,20.1
2017-07-28T07:25:07.090Z,19.9
2017-07-28T07:26:08.479Z,20.0
2017-07-28T07:27:49.874Z,20.2
2017-07-28T07:28:51.263Z,20.2
2017-07-28T07:29:52.649Z,20.0
2017-07-28T07:30:54.035Z,20.1
2017-07-28T07:31:55.435Z,19.8
2017-07-28T07:32:56.815Z,19.7
2017-07-28T07:33:58.203Z,19.9
2017-07-28T07:34:59.600Z,19.8
2017-07-28T07:36:00.995Z,19.7
2017-07-28T07:37:02.380Z,19.7
2017-07-28T07:38:03.766Z,19.8
2017-07-28T07:39:05.164Z,19.9
2017-07-28T07:40:06.550Z,19.9
2017-07-28T07:41:07.942Z,19.9
2017-07-28T07:42:09.327Z,19.8
2017-07-28T07:43:10.719Z,19.7
2017-07-28T07:44:12.100Z,19.8
2017-07-28T07:45:13.491Z,20.0
2017-07-28T07:46:14.884Z,20.0
2017-07-28T07:47:16.270Z,20.2
2017-07-28T07:48:17.659Z,20.3
2017-07-28T07:49:19.050Z,20.7
2017-07-28T07:50:20.439Z,21.0
2017-07-28T07:52:02.816Z,21.2
2017-07-28T07:53:04.201Z,21.4
2017-07-28T07:54:05.592Z,21.5
2017-07-28T07:55:06.981Z,21.7
2017-07-28T07:56:08.373Z,21.8
2017-07-28T07:57:09.762Z,21.8
2017-07-28T07:58:11.151Z,22.0
2017-07-28T07:59:12.542Z,22.1
2017-07-28T08:00:13.928Z,22.2
2017-07-28T08:01:15.325Z,22.4
2017-07-28T08:02:16.718Z,22.3
2017-07-28T08:03:59.108Z,22.1
2017-07-28T08:05:00.508Z,22.3
2017-07-28T08:06:01.897Z,22.2
2017-07-28T08:07:03.288Z,22.3
2017-07-28T08:08:04.673Z,22.1
2017-07-28T08:09:06.068Z,21.9
2017-07-28T08:10:07.460Z,21.9
2017-07-28T08:11:08.852Z,22.1
2017-07-28T08:12:10.247Z,22.1
2017-07-28T08:13:11.638Z,22.2
2017-07-28T08:14:13.024Z,21.9
2017-07-28T08:15:14.416Z,22.0
2017-07-28T08:16:15.816Z,22.1
2017-07-28T08:17:17.204Z,21.9
2017-07-28T08:18:18.592Z,22.4
2017-07-28T08:19:19.980Z,22.5
2017-07-28T08:20:21.374Z,22.9
2017-07-28T08:21:22.761Z,22.9
2017-07-28T08:22:24.154Z,23.0
2017-07-28T08:23:25.549Z,22.8
2017-07-28T08:24:26.942Z,22.6
2017-07-28T08:25:28.333Z,22.5
2017-07-28T08:26:29.724Z,22.5
2017-07-28T08:27:31.113Z,22.7
2017-07-28T08:28:32.541Z,22.8
2017-07-28T08:29:33.932Z,22.2
2017-07-28T08:30:35.332Z,22.3
2017-07-28T08:31:36.735Z,22.2
2017-07-28T08:32:38.136Z,22.1
2017-07-28T08:33:39.515Z,21.8
2017-07-28T08:34:40.908Z,21.7
2017-07-28T08:35:42.294Z,21.8
2017-07-28T08:36:43.689Z,21.9
2017-07-28T08:37:45.087Z,22.0
2017-07-28T08:38:46.479Z,21.9
2017-07-28T08:39:47.876Z,21.9
2017-07-28T08:40:49.267Z,22.0
2017-07-28T08:41:50.663Z,22.3
2017-07-28T08:42:52.052Z,22.1
2017-07-28T08:43:53.446Z,22.3
2017-07-28T08:44:54.841Z,22.2
2017-07-28T08:45:56.235Z,22.3
2017-07-28T08:46:57.629Z,22.5
2017-07-28T08:47:59.015Z,22.5
2017-07-28T08:49:00.414Z,22.6
2017-07-28T08:50:01.810Z,22.6
2017-07-28T08:51:44.205Z,22.2
2017-07-28T08:52:45.597Z,22.4
2017-07-28T08:53:46.985Z,22.3
2017-07-28T08:54:48.376Z,22.6
2017-07-28T08:55:49.766Z,22.9
2017-07-28T08:56:51.161Z,22.8
2017-07-28T08:57:52.557Z,22.8
2017-07-28T08:58:53.946Z,22.7
2017-07-28T08:59:55.344Z,22.9
2017-07-28T09:00:56.729Z,23.2
2017-07-28T09:01:58.121Z,24.0
2017-07-28T09:02:59.511Z,24.3
2017-07-28T09:04:00.903Z,24.6
2017-07-28T09:05:02.297Z,25.1
2017-07-28T09:06:03.694Z,25.5
2017-07-28T09:07:46.082Z,25.2
2017-07-28T09:08:47.472Z,25.1
2017-07-28T09:09:48.866Z,24.7
2017-07-28T09:10:50.263Z,24.5
2017-07-28T09:11:51.667Z,24.7
2017-07-28T09:12:53.054Z,24.8
2017-07-28T09:13:54.450Z,24.8
2017-07-28T09:14:55.871Z,24.6
2017-07-28T09:15:57.240Z,24.7
2017-07-28T09:16:58.635Z,24.7
2017-07-28T09:18:00.040Z,24.8
2017-07-28T09:19:01.442Z,24.7
2017-07-28T09:20:02.832Z,24.8
2017-07-28T09:21:04.220Z,24.8
2017-07-28T09:22:05.646Z,24.7
2017-07-28T09:23:07.039Z,24.7
2017-07-28T09:24:08.429Z,24.5
2017-07-28T09:25:09.842Z,24.2
2017-07-28T09:26:11.214Z,24.1
2017-07-28T09:27:12.608Z,23.9
2017-07-28T09:28:14.003Z,23.9
2017-07-28T09:29:15.403Z,24.1
2017-07-28T09:30:16.816Z,24.1
2017-07-28T09:31:59.210Z,23.9
2017-07-28T09:33:00.633Z,24.1
2017-07-28T09:34:02.028Z,24.0
2017-07-28T09:35:03.421Z,24.2
2017-07-28T09:36:05.295Z,24.6
2017-07-28T09:37:06.688Z,24.8
2017-07-28T09:38:08.085Z,24.9
2017-07-28T09:39:09.482Z,25.1
2017-07-28T09:40:10.877Z,25.0
2017-07-28T09:41:12.267Z,25.2
2017-07-28T09:42:13.664Z,25.3
2017-07-28T09:43:15.067Z,25.5
2017-07-28T09:44:56.483Z,25.9
2017-07-28T09:45:57.864Z,25.9
2017-07-28T09:47:20.910Z,26.0
2017-07-28T09:48:22.301Z,26.0
2017-07-28T09:49:23.694Z,25.6
2017-07-28T09:50:25.092Z,25.4
2017-07-28T09:51:26.490Z,25.5
2017-07-28T09:52:27.886Z,25.2
2017-07-28T09:53:29.280Z,25.0
2017-07-28T09:54:30.675Z,25.1
2017-07-28T09:55:32.071Z,24.7
2017-07-28T09:56:33.463Z,24.6
2017-07-28T09:57:34.858Z,24.4
2017-07-28T09:58:36.250Z,24.3
2017-07-28T09:59:37.648Z,24.1
2017-07-28T10:00:39.043Z,23.8
2017-07-28T10:01:40.478Z,23.8
2017-07-28T10:02:41.855Z,23.8
2017-07-28T10:03:43.250Z,23.7
2017-07-28T10:04:44.643Z,23.7
2017-07-28T10:05:46.041Z,23.8
2017-07-28T10:06:47.435Z,23.8
2017-07-28T10:07:48.829Z,23.5
2017-07-28T10:08:50.221Z,23.5
2017-07-28T10:09:51.613Z,23.3
2017-07-28T10:10:53.002Z,23.2
2017-07-28T10:11:54.395Z,23.1
2017-07-28T10:12:55.792Z,23.1
2017-07-28T10:13:57.178Z,23.2
2017-07-28T10:14:58.568Z,23.1
2017-07-28T10:15:59.963Z,23.0
2017-07-28T10:17:01.357Z,23.3
2017-07-28T10:18:02.749Z,23.5
2017-07-28T10:19:04.136Z,23.6
2017-07-28T10:20:05.534Z,23.6
2017-07-28T10:21:06.925Z,23.6
2017-07-28T10:22:08.325Z,23.5
2017-07-28T10:23:09.708Z,23.5
2017-07-28T10:24:11.106Z,23.4
2017-07-28T10:25:12.493Z,23.3
2017-07-28T10:26:13.886Z,23.1
2017-07-28T10:27:15.274Z,23.2
2017-07-28T10:28:16.673Z,23.4
2017-07-28T10:29:18.073Z,23.8
2017-07-28T10:30:19.464Z,24.0
2017-07-28T10:31:20.882Z,24.2
2017-07-28T10:32:22.275Z,24.7
2017-07-28T10:33:23.665Z,25.0
2017-07-28T10:34:25.090Z,25.3
2017-07-28T10:35:26.489Z,25.6
2017-07-28T10:37:08.884Z,26.4
2017-07-28T10:38:10.275Z,26.3
2017-07-28T10:39:11.672Z,26.8
2017-07-28T10:40:13.065Z,27.0
2017-07-28T10:41:14.467Z,27.2
2017-07-28T10:42:15.880Z,27.5
2017-07-28T10:43:17.287Z,27.4
2017-07-28T10:44:18.686Z,27.2
2017-07-28T10:45:20.104Z,27.3
2017-07-28T10:46:21.500Z,27.6
2017-07-28T10:47:22.897Z,27.3
2017-07-28T10:48:24.297Z,27.2
2017-07-28T10:49:25.709Z,27.1
2017-07-28T10:50:27.106Z,27.0
2017-07-28T10:51:28.505Z,27.1
2017-07-28T10:52:29.900Z,27.1
2017-07-28T10:53:31.307Z,26.9
2017-07-28T10:54:32.710Z,26.8
2017-07-28T10:55:34.106Z,27.1
2017-07-28T10:56:35.505Z,27.0
2017-07-28T10:57:36.905Z,27.2
2017-07-28T10:58:38.309Z,27.2
2017-07-28T10:59:39.704Z,27.8
2017-07-28T11:00:41.103Z,27.9
2017-07-28T11:01:42.502Z,28.1
2017-07-28T11:02:43.903Z,28.2
2017-07-28T11:03:45.315Z,28.4
2017-07-28T11:04:46.721Z,28.3
2017-07-28T11:05:48.122Z,28.7
2017-07-28T11:06:49.520Z,29.3
2017-07-28T11:07:50.930Z,29.8
2017-07-28T11:08:52.326Z,29.7
2017-07-28T11:09:53.729Z,29.6
2017-07-28T11:10:55.132Z,29.7
2017-07-28T11:11:56.541Z,30.1
2017-07-28T11:12:57.944Z,30.8
2017-07-28T11:13:59.347Z,30.8
2017-07-28T11:15:00.763Z,31.2
2017-07-28T11:16:02.161Z,31.3
2017-07-28T11:17:03.568Z,31.1
2017-07-28T11:18:04.995Z,31.6
2017-07-28T11:19:06.395Z,31.7
2017-07-28T11:20:07.802Z,31.7
2017-07-28T11:21:09.202Z,31.5
2017-07-28T11:22:10.604Z,30.2
2017-07-28T11:23:12.022Z,29.9
2017-07-28T11:24:13.416Z,29.6
2017-07-28T11:25:55.818Z,28.4
2017-07-28T11:26:57.218Z,28.4
2017-07-28T11:27:58.615Z,28.2
2017-07-28T11:29:00.016Z,28.0
2017-07-28T11:30:01.419Z,27.6
2017-07-28T11:31:02.817Z,27.3
2017-07-28T11:32:04.220Z,27.1
2017-07-28T11:33:05.617Z,26.6
2017-07-28T11:34:07.015Z,26.3
2017-07-28T11:35:08.439Z,26.0
2017-07-28T11:36:09.828Z,25.8
2017-07-28T11:37:11.224Z,25.8
2017-07-28T11:38:53.642Z,25.4
2017-07-28T11:39:55.037Z,25.4
2017-07-28T11:40:56.434Z,25.4
2017-07-28T11:41:57.827Z,25.0
2017-07-28T11:42:59.229Z,25.1
2017-07-28T11:44:00.633Z,25.2
2017-07-28T11:45:02.032Z,25.2
2017-07-28T11:46:03.438Z,25.1
2017-07-28T11:47:04.833Z,24.8
2017-07-28T11:48:06.228Z,24.4
2017-07-28T11:49:07.623Z,24.3
2017-07-28T11:50:09.015Z,24.3
2017-07-28T11:51:10.403Z,24.2
2017-07-28T11:52:11.805Z,24.3
2017-07-28T11:53:13.196Z,24.3
2017-07-28T11:54:14.592Z,24.4
2017-07-28T11:55:15.990Z,24.2
2017-07-28T11:56:17.383Z,24.1
2017-07-28T11:57:18.776Z,23.9
2017-07-28T11:58:20.175Z,24.0
2017-07-28T11:59:21.572Z,24.1
2017-07-28T12:00:22.969Z,23.9
2017-07-28T12:01:24.353Z,23.9
2017-07-28T12:02:25.755Z,24.1
2017-07-28T12:03:27.133Z,24.1
2017-07-28T12:04:28.524Z,24.0
2017-07-28T12:05:29.941Z,24.1
2017-07-28T12:06:31.312Z,24.2
2017-07-28T12:07:32.701Z,24.1
2017-07-28T12:08:34.095Z,24.2
2017-07-28T12:09:35.497Z,24.0
2017-07-28T12:10:36.891Z,24.0
2017-07-28T12:11:38.283Z,23.9
2017-07-28T12:12:39.677Z,23.9
2017-07-28T12:13:41.068Z,23.8
2017-07-28T12:14:42.459Z,23.7
2017-07-28T12:15:43.847Z,23.7
2017-07-28T12:16:45.228Z,23.5
2017-07-28T12:17:46.629Z,23.4
2017-07-28T12:18:48.021Z,23.2
2017-07-28T12:19:49.410Z,23.2
2017-07-28T12:20:50.801Z,23.3
2017-07-28T12:21:52.196Z,23.2
2017-07-28T12:22:53.584Z,23.1
2017-07-28T12:23:54.974Z,23.1
2017-07-28T12:24:56.370Z,23.1
2017-07-28T12:25:57.749Z,23.2
2017-07-28T12:27:40.161Z,22.7
2017-07-28T12:28:41.547Z,22.8
2017-07-28T12:29:42.933Z,22.8
2017-07-28T12:30:44.323Z,22.8
2017-07-28T12:31:45.744Z,22.8
2017-07-28T12:32:47.133Z,22.9
2017-07-28T12:33:48.527Z,23.4
2017-07-28T12:34:49.920Z,23.9
2017-07-28T12:36:31.309Z,24.8
2017-07-28T12:37:32.701Z,25.4
2017-07-28T12:38:34.095Z,26.0
2017-07-28T12:39:35.494Z,26.2
2017-07-28T12:40:36.885Z,26.2
2017-07-28T12:41:38.280Z,26.5
2017-07-28T12:42:39.676Z,26.6
2017-07-28T12:43:41.081Z,26.8
2017-07-28T12:44:42.469Z,26.8
2017-07-28T12:45:43.869Z,27.2
2017-07-28T12:46:45.267Z,27.1
2017-07-28T12:47:46.664Z,27.2
2017-07-28T12:48:48.064Z,27.4
2017-07-28T12:49:49.462Z,27.9
2017-07-28T12:50:50.867Z,27.9
2017-07-28T12:51:52.270Z,28.3
2017-07-28T12:52:53.665Z,28.2
2017-07-28T12:53:55.062Z,28.4
2017-07-28T12:54:56.462Z,28.5
2017-07-28T12:55:57.862Z,28.6
2017-07-28T12:56:59.264Z,28.8
2017-07-28T12:58:00.665Z,29.1
2017-07-28T12:59:02.061Z,28.6
2017-07-28T13:00:03.457Z,28.1
2017-07-28T13:01:04.862Z,27.5
2017-07-28T13:02:06.274Z,26.9
2017-07-28T13:03:07.665Z,26.7
2017-07-28T13:04:09.064Z,26.6
2017-07-28T13:05:10.472Z,26.9
2017-07-28T13:06:11.872Z,27.3
2017-07-28T13:07:13.269Z,27.8
2017-07-28T13:08:14.670Z,27.9
2017-07-28T13:09:57.071Z,28.7
2017-07-28T13:10:58.470Z,29.0
2017-07-28T13:11:59.865Z,28.7
2017-07-28T13:13:01.265Z,28.7
2017-07-28T13:14:02.668Z,28.7
2017-07-28T13:15:04.070Z,28.8
2017-07-28T13:16:05.472Z,28.7
2017-07-28T13:17:06.878Z,29.0
2017-07-28T13:18:08.267Z,29.3
2017-07-28T13:19:09.678Z,28.8
2017-07-28T13:20:11.078Z,28.6
2017-07-28T13:21:12.493Z,28.5
2017-07-28T13:22:13.871Z,28.3
2017-07-28T13:23:15.269Z,28.0
2017-07-28T13:24:16.675Z,27.6
2017-07-28T13:25:18.071Z,27.2
2017-07-28T13:26:19.464Z,27.0
2017-07-28T13:27:20.864Z,26.7
2017-07-28T13:29:03.276Z,26.1
2017-07-28T13:30:04.671Z,25.8
2017-07-28T13:31:06.071Z,25.3
2017-07-28T13:32:07.467Z,25.2
2017-07-28T13:33:08.863Z,25.0
2017-07-28T13:34:10.256Z,24.4
2017-07-28T13:35:11.654Z,24.4
2017-07-28T13:36:13.046Z,24.1
2017-07-28T13:37:14.441Z,24.0
2017-07-28T13:38:15.847Z,23.9
2017-07-28T13:39:17.229Z,23.8
2017-07-28T13:40:18.620Z,23.8
2017-07-28T13:41:20.012Z,23.7
2017-07-28T13:42:21.415Z,23.8
2017-07-28T13:43:22.815Z,23.7
2017-07-28T13:44:24.203Z,23.4
2017-07-28T13:45:25.614Z,23.4
2017-07-28T13:46:27.016Z,23.3
2017-07-28T13:47:28.394Z,23.3
2017-07-28T13:48:29.786Z,23.2
2017-07-28T13:50:12.184Z,23.4
2017-07-28T13:51:13.577Z,23.4
2017-07-28T13:52:14.964Z,23.5
2017-07-28T13:53:16.390Z,23.7
2017-07-28T13:54:17.778Z,23.8
2017-07-28T13:55:19.169Z,24.0
2017-07-28T13:56:20.572Z,24.0
2017-07-28T13:58:02.937Z,24.1
2017-07-28T13:59:04.323Z,24.1
2017-07-28T14:00:05.712Z,24.1
2017-07-28T14:01:07.108Z,24.1
2017-07-28T14:02:08.497Z,23.9
2017-07-28T14:03:09.886Z,23.8
2017-07-28T14:04:11.275Z,23.5
2017-07-28T14:05:12.663Z,23.2
2017-07-28T14:06:14.052Z,23.2