createdAt,value
2018-04-04T03:01:25.053Z,99.90
2018-04-04T03:03:53.132Z,99.90
2018-04-04T03:06:21.186Z,99.90
2018-04-04T03:08:49.272Z,99.90
2018-04-04T03:11:17.337Z,99.90
2018-04-04T03:13:45.426Z,99.90
2018-04-04T03:16:14.255Z,99.90
2018-04-04T03:18:42.345Z,99.90
2018-04-04T03:21:10.429Z,99.90
2018-04-04T03:23:38.511Z,99.90
2018-04-04T03:26:06.580Z,99.90
2018-04-04T03:28:34.689Z,99.90
2018-04-04T03:31:03.529Z,99.90
2018-04-04T03:33:31.625Z,99.90
2018-04-04T03:35:59.700Z,99.90
2018-04-04T03:38:27.764Z,99.90
2018-04-04T03:40:55.856Z,99.90
2018-04-04T03:43:24.697Z,99.90
2018-04-04T03:45:52.785Z,99.90
2018-04-04T03:48:20.866Z,99.90
2018-04-04T03:50:48.953Z,99.90
2018-04-04T03:53:17.012Z,99.90
2018-04-04T03:55:45.110Z,99.90
2018-04-04T03:58:13.961Z,99.90
2018-04-04T04:00:42.054Z,99.90
2018-04-04T04:03:10.117Z,99.90
2018-04-04T04:05:38.352Z,99.90
2018-04-04T04:08:06.412Z,99.90
2018-04-04T04:10:34.524Z,99.90
2018-04-04T04:13:02.645Z,99.90
2018-04-04T04:15:31.479Z,99.90
2018-04-04T04:17:59.575Z,99.90
2018-04-04T04:20:27.657Z,99.90
2018-04-04T04:22:55.744Z,99.90
2018-04-04T04:25:24.580Z,99.90
2018-04-04T04:27:52.676Z,99.90
2018-04-04T04:30:20.750Z,99.90
2018-04-04T04:32:48.840Z,99.90
2018-04-04T04:35:17.684Z,99.90
2018-04-04T04:37:45.772Z,99.90
2018-04-04T04:40:13.990Z,99.90
2018-04-04T04:42:42.836Z,99.90
2018-04-04T04:45:10.899Z,99.90
2018-04-04T04:47:38.996Z,99.90
2018-04-04T04:50:07.133Z,99.90
2018-04-04T04:52:35.956Z,99.90
2018-04-04T04:55:04.031Z,99.90
2018-04-04T04:57:32.167Z,99.90
2018-04-04T05:00:00.218Z,99.90
2018-04-04T05:02:28.322Z,99.90
2018-04-04T05:04:56.393Z,99.90
2018-04-04T05:07:24.501Z,99.90
2018-04-04T05:09:52.564Z,99.90
2018-04-04T05:12:20.635Z,99.90
2018-04-04T05:14:48.768Z,99.90
2018-04-04T05:17:16.841Z,99.90
2018-04-04T05:19:44.933Z,99.90
2018-04-04T05:22:13.001Z,99.90
2018-04-04T05:24:41.080Z,99.90
2018-04-04T05:27:09.145Z,99.90
2018-04-04T05:29:37.236Z,99.90
2018-04-04T05:32:05.303Z,99.90
2018-04-04T05:34:33.397Z,99.90
2018-04-04T05:37:01.460Z,99.90
2018-04-04T05:39:29.553Z,99.90
2018-04-04T05:41:58.386Z,99.90
2018-04-04T05:44:26.497Z,99.90
2018-04-04T05:46:54.565Z,99.90
2018-04-04T05:49:23.330Z,99.90
2018-04-04T05:51:51.410Z,99.90
2018-04-04T05:54:19.498Z,99.90
2018-04-04T05:56:47.569Z,99.90
2018-04-04T05:59:15.665Z,99.90
2018-04-04T06:01:43.988Z,99.90
2018-04-04T06:04:12.335Z,99.90
2018-04-04T06:06:40.650Z,99.90
2018-04-04T06:09:09.802Z,99.90
2018-04-04T06:11:38.125Z,99.90
2018-04-04T06:14:06.435Z,99.90
2018-04-04T06:16:34.789Z,99.90
2018-04-04T06:19:03.873Z,99.90
2018-04-04T06:21:32.988Z,99.90
2018-04-04T06:24:01.301Z,99.90
2018-04-04T06:26:29.654Z,99.90
2018-04-04T06:28:57.969Z,99.90
2018-04-04T06:31:26.320Z,99.90
2018-04-04T06:33:54.634Z,99.90
2018-04-04T06:36:23.023Z,99.90
2018-04-04T06:38:51.334Z,99.90
2018-04-04T06:41:20.432Z,99.90
2018-04-04T06:43:48.756Z,99.90
2018-04-04T06:46:17.088Z,99.90
2018-04-04T06:48:45.411Z,99.90
2018-04-04T06:51:13.744Z,99.90
2018-04-04T06:53:42.068Z,99.90
2018-04-04T06:56:10.426Z,99.90
2018-04-04T06:58:38.732Z,99.90
2018-04-04T07:01:07.032Z,99.90
2018-04-04T07:03:35.514Z,99.90
2018-04-04T07:06:04.598Z,99.90
2018-04-04T07:08:32.936Z,99.90
2018-04-04T07:11:01.251Z,99.90
2018-04-04T07:13:29.593Z,99.90
2018-04-04T07:15:57.897Z,99.90
2018-04-04T07:18:26.231Z,99.90
2018-04-04T07:20:54.542Z,99.90
2018-04-04T07:23:22.876Z,99.90
2018-04-04T07:25:51.199Z,99.90
2018-04-04T07:28:19.557Z,99.90
2018-04-04T07:30:47.861Z,99.90
2018-04-04T07:33:16.188Z,99.90
2018-04-04T07:35:44.508Z,99.90
2018-04-04T07:38:12.860Z,99.90
2018-04-04T07:40:41.172Z,99.90
2018-04-04T07:43:09.511Z,99.90
2018-04-04T07:45:37.845Z,99.90
2018-04-04T07:48:06.179Z,99.90
2018-04-04T07:50:34.488Z,99.90
2018-04-04T07:53:02.837Z,99.90
2018-04-04T07:55:31.150Z,99.90
2018-04-04T07:57:59.481Z,99.90
2018-04-04T08:00:27.789Z,99.90
2018-04-04T08:02:56.127Z,99.90
2018-04-04T08:05:24.437Z,99.90
2018-04-04T08:07:52.771Z,99.90
2018-04-04T08:10:21.849Z,99.90
2018-04-04T08:12:50.181Z,99.90
2018-04-04T08:15:18.493Z,99.90
2018-04-04T08:17:46.833Z,99.90
2018-04-04T08:20:15.161Z,99.90
2018-04-04T08:22:43.496Z,99.90
2018-04-04T08:25:11.802Z,99.90
2018-04-04T08:27:40.140Z,99.90
2018-04-04T08:30:08.457Z,99.90
2018-04-04T08:32:36.815Z,99.90
2018-04-04T08:35:05.129Z,99.90
2018-04-04T08:37:34.236Z,99.90
2018-04-04T08:40:03.317Z,99.90
2018-04-04T08:42:31.704Z,99.90
2018-04-04T08:45:00.780Z,99.90
2018-04-04T08:47:29.250Z,99.90
2018-04-04T08:49:57.528Z,99.90
2018-04-04T08:52:25.865Z,99.90
2018-04-04T08:54:54.176Z,99.90
2018-04-04T08:57:22.526Z,99.90
2018-04-04T08:59:50.886Z,99.90
2018-04-04T09:02:20.071Z,99.90
2018-04-04T09:04:49.198Z,99.90
2018-04-04T09:07:17.578Z,99.90
2018-04-04T09:09:45.925Z,99.90
2018-04-04T09:12:15.070Z,99.90
2018-04-04T09:14:43.443Z,99.90
2018-04-04T09:17:11.829Z,99.90
2018-04-04T09:19:40.187Z,99.90
2018-04-04T09:22:08.530Z,99.90
2018-04-04T09:24:36.908Z,99.90
2018-04-04T09:27:06.024Z,99.90
2018-04-04T09:29:35.158Z,99.90
2018-04-04T09:32:03.513Z,99.90
2018-04-04T09:34:31.907Z,99.90
2018-04-04T09:37:00.250Z,99.90
2018-04-04T09:39:29.392Z,99.90
2018-04-04T09:41:57.744Z,99.90
2018-04-04T09:44:26.145Z,99.90
2018-04-04T09:46:54.498Z,99.90
2018-04-04T09:49:22.879Z,99.90
2018-04-04T09:51:51.225Z,99.90
2018-04-04T09:54:20.375Z,99.90
2018-04-04T09:56:48.726Z,99.90
2018-04-04T09:59:17.119Z,99.90
2018-04-04T10:01:46.282Z,99.90
2018-04-04T10:04:15.422Z,99.90
2018-04-04T10:06:43.775Z,99.90
2018-04-04T10:09:12.918Z,99.90
2018-04-04T10:11:41.270Z,99.90
2018-04-04T10:14:09.646Z,99.90
2018-04-04T10:16:38.033Z,99.90
2018-04-04T10:19:06.407Z,99.90
2018-04-04T10:21:34.757Z,99.90
2018-04-04T10:24:03.904Z,99.90
2018-04-04T10:26:32.279Z,99.90
2018-04-04T10:29:00.665Z,99.90
2018-04-04T10:31:29.052Z,99.90
2018-04-04T10:33:57.444Z,99.90
2018-04-04T10:36:25.794Z,99.90
2018-04-04T10:38:54.171Z,99.90
2018-04-04T10:41:22.517Z,99.90
2018-04-04T10:43:50.905Z,99.90
2018-04-04T10:46:19.279Z,99.90
2018-04-04T10:48:47.629Z,99.90
2018-04-04T10:51:16.779Z,99.90
2018-04-04T10:53:45.139Z,99.90
2018-04-04T10:56:13.513Z,99.90
2018-04-04T10:58:41.883Z,99.90
2018-04-04T11:01:11.027Z,99.90
2018-04-04T11:03:39.392Z,99.90
2018-04-04T11:06:07.818Z,98.60
2018-04-04T11:08:36.160Z,97.10
2018-04-04T11:11:04.534Z,96.70
2018-04-04T11:13:32.887Z,98.50
2018-04-04T11:16:01.273Z,94.50
2018-04-04T11:18:29.664Z,95.90
2018-04-04T11:20:58.056Z,95.80
2018-04-04T11:23:26.416Z,93.90
2018-04-04T11:25:54.769Z,94.90
2018-04-04T11:28:23.911Z,93.00
2018-04-04T11:30:52.269Z,93.00
2018-04-04T11:33:20.648Z,92.20
2018-04-04T11:35:49.010Z,93.10
2018-04-04T11:38:17.387Z,90.90
2018-04-04T11:40:45.744Z,90.50
2018-04-04T11:43:14.895Z,90.20
2018-04-04T11:45:43.257Z,90.40
2018-04-04T11:48:11.639Z,90.40
2018-04-04T11:50:39.986Z,90.90
2018-04-04T11:53:09.149Z,85.20
2018-04-04T11:55:37.504Z,85.50
2018-04-04T11:58:05.884Z,89.40
2018-04-04T12:00:34.237Z,79.70
2018-04-04T12:03:02.628Z,85.30
2018-04-04T12:05:30.991Z,83.80
2018-04-04T12:07:59.377Z,85.90
2018-04-04T12:10:27.771Z,81.40
2018-04-04T12:12:56.156Z,80.20
2018-04-04T12:15:24.514Z,82.80
2018-04-04T12:17:52.900Z,76.00
2018-04-04T12:20:21.255Z,79.60
2018-04-04T12:22:49.661Z,83.10
2018-04-04T12:25:18.015Z,74.00
2018-04-04T12:27:47.162Z,71.50
2018-04-04T12:30:15.510Z,71.10
2018-04-04T12:32:43.890Z,74.00
2018-04-04T12:35:12.248Z,71.00
2018-04-04T12:37:41.368Z,76.50
2018-04-04T12:40:09.756Z,76.50
2018-04-04T12:42:38.135Z,70.00
2018-04-04T12:45:07.288Z,67.30
2018-04-04T12:47:36.423Z,70.00
2018-04-04T12:50:04.795Z,70.00
2018-04-04T12:52:33.160Z,70.20
2018-04-04T12:55:01.544Z,68.90
2018-04-04T12:57:29.908Z,68.70
2018-04-04T12:59:59.053Z,70.20
2018-04-04T13:02:28.172Z,69.10
2018-04-04T13:04:56.551Z,69.00
2018-04-04T13:07:24.910Z,69.10
2018-04-04T13:09:53.336Z,67.30
2018-04-04T13:12:22.460Z,68.10
2018-04-04T13:17:51.419Z,63.70
2018-04-04T13:20:19.799Z,63.50
2018-04-04T13:22:48.170Z,68.80
2018-04-04T13:25:16.560Z,65.60
2018-04-04T13:27:44.917Z,68.00
2018-04-04T13:30:13.291Z,64.50
2018-04-04T13:32:41.653Z,63.60
2018-04-04T13:35:10.040Z,63.30
2018-04-04T13:37:38.409Z,63.10
2018-04-04T13:40:06.804Z,63.20
2018-04-04T13:42:35.162Z,63.00
2018-04-04T13:45:03.518Z,63.40
2018-04-04T13:47:32.650Z,63.30
2018-04-04T13:50:01.039Z,63.20
2018-04-04T13:52:29.408Z,62.30
2018-04-04T13:54:57.762Z,61.50
2018-04-04T13:57:26.128Z,61.80
2018-04-04T13:59:55.237Z,64.20
2018-04-04T14:02:23.608Z,64.20
2018-04-04T14:04:52.763Z,63.90
2018-04-04T14:07:21.141Z,64.00
2018-04-04T14:09:49.496Z,66.70
2018-04-04T14:12:17.883Z,73.50
2018-04-04T14:14:46.231Z,85.50
2018-04-04T14:17:14.677Z,96.50
2018-04-04T14:19:43.272Z,99.90
2018-04-04T14:22:11.676Z,99.90
2018-04-04T14:24:40.042Z,99.90
2018-04-04T14:27:08.424Z,99.90
2018-04-04T14:29:36.804Z,99.90
2018-04-04T14:32:05.178Z,99.90
2018-04-04T14:34:33.537Z,99.90
2018-04-04T14:37:01.903Z,99.90
2018-04-04T14:39:30.208Z,99.90
2018-04-04T14:41:59.400Z,99.90
2018-04-04T14:44:28.477Z,99.90
2018-04-04T14:46:56.814Z,99.90
2018-04-04T14:49:25.126Z,99.90
2018-04-04T14:51:55.629Z,99.90
2018-04-04T14:54:23.926Z,99.90
2018-04-04T14:56:52.223Z,99.90
2018-04-04T14:59:20.557Z,99.90
2018-04-04T15:01:48.858Z,99.90
2018-04-04T15:04:17.194Z,99.90
2018-04-04T15:06:45.494Z,99.90
2018-04-04T15:09:13.820Z,99.90
2018-04-04T15:11:43.113Z,99.90
2018-04-04T15:14:12.047Z,99.90
2018-04-04T15:16:40.337Z,99.90
2018-04-04T15:19:08.666Z,99.90
2018-04-04T15:21:37.742Z,99.90
2018-04-04T15:24:06.937Z,99.90
2018-04-04T15:26:35.258Z,99.90
2018-04-04T15:29:03.586Z,99.90
2018-04-04T15:31:31.888Z,99.90
2018-04-04T15:34:00.980Z,99.90
2018-04-04T15:36:29.287Z,99.90
2018-04-04T15:38:57.597Z,99.90
2018-04-04T15:41:25.922Z,99.90
2018-04-04T15:43:55.000Z,99.90
2018-04-04T15:46:23.326Z,99.90
2018-04-04T15:48:51.684Z,99.90
2018-04-04T15:51:20.818Z,99.90
2018-04-04T15:53:49.128Z,99.90
2018-04-04T15:56:17.452Z,99.90
2018-04-04T15:58:45.757Z,99.90
2018-04-04T16:01:14.137Z,99.90
2018-04-04T16:03:42.412Z,99.90
2018-04-04T16:06:10.739Z,99.90
2018-04-04T16:08:39.805Z,99.90
2018-04-04T16:11:08.127Z,99.90
2018-04-04T16:13:36.444Z,99.90
2018-04-04T16:16:04.778Z,99.90
2018-04-04T16:18:33.104Z,99.90
2018-04-04T16:21:01.431Z,99.90
2018-04-04T16:23:30.499Z,99.90
2018-04-04T16:25:58.828Z,99.90
2018-04-04T16:28:27.133Z,99.90
2018-04-04T16:30:55.471Z,99.90
2018-04-04T16:33:23.802Z,99.90
2018-04-04T16:35:52.103Z,99.90
2018-04-04T16:38:21.197Z,99.90
2018-04-04T16:40:50.372Z,99.90
2018-04-04T16:43:19.423Z,99.90
2018-04-04T16:45:47.728Z,99.90
2018-04-04T16:48:16.052Z,99.90
2018-04-04T16:50:45.123Z,99.90
2018-04-04T16:53:13.451Z,99.90
2018-04-04T16:55:41.791Z,99.90
2018-04-04T16:58:10.118Z,99.90
2018-04-04T17:00:38.445Z,99.90
2018-04-04T17:03:06.777Z,99.90
2018-04-04T17:05:35.082Z,99.90
2018-04-04T17:08:03.413Z,99.90
2018-04-04T17:10:32.357Z,99.90
2018-04-04T17:13:00.160Z,99.90
2018-04-04T17:15:28.464Z,99.90
2018-04-04T17:17:56.793Z,99.90
2018-04-04T17:20:25.109Z,99.90
2018-04-04T17:22:53.439Z,99.90
2018-04-04T17:25:21.754Z,99.90
2018-04-04T17:27:50.084Z,99.90
2018-04-04T17:30:18.389Z,99.90
2018-04-04T17:32:47.480Z,99.90
2018-04-04T17:35:16.553Z,99.90
2018-04-04T17:37:44.884Z,99.90
2018-04-04T17:40:13.242Z,99.90
2018-04-04T17:42:41.537Z,99.90
2018-04-04T17:45:13.039Z,99.90
2018-04-04T17:47:41.345Z,99.90
2018-04-04T17:50:10.429Z,99.90
2018-04-04T17:52:39.516Z,99.90
2018-04-04T17:55:25.145Z,99.90
2018-04-04T17:57:53.446Z,99.90
2018-04-04T18:00:21.788Z,99.90
2018-04-04T18:02:50.857Z,99.90
2018-04-04T18:05:19.186Z,99.90
2018-04-04T18:07:47.511Z,99.90
2018-04-04T18:10:15.837Z,99.90
2018-04-04T18:12:44.232Z,99.90
2018-04-04T18:15:12.560Z,99.90
2018-04-04T18:17:41.629Z,99.90
2018-04-04T18:20:09.952Z,99.90
2018-04-04T18:22:38.309Z,99.90
2018-04-04T18:25:07.409Z,99.90
2018-04-04T18:27:36.485Z,99.90
2018-04-04T18:30:04.808Z,99.90
2018-04-04T18:32:33.554Z,99.90
2018-04-04T18:35:01.881Z,99.90
2018-04-04T18:37:30.213Z,99.90
2018-04-04T18:39:58.541Z,99.90
2018-04-04T18:42:26.875Z,99.90
2018-04-04T18:44:55.206Z,99.90
2018-04-04T18:47:23.537Z,99.90
2018-04-04T18:49:52.752Z,99.90
2018-04-04T18:52:20.946Z,99.90
2018-04-04T18:54:49.255Z,99.90
2018-04-04T18:57:17.576Z,99.90
2018-04-04T18:59:45.882Z,99.90
2018-04-04T19:02:14.220Z,99.90
2018-04-04T19:04:43.288Z,99.90
2018-04-04T19:07:11.626Z,99.90
2018-04-04T19:09:39.929Z,99.90
2018-04-04T19:12:08.278Z,99.90
2018-04-04T19:14:36.589Z,99.90
2018-04-04T19:17:04.920Z,99.90
2018-04-04T19:19:33.245Z,99.90
2018-04-04T19:22:01.566Z,99.90
2018-04-04T19:24:30.667Z,99.90
2018-04-04T19:26:59.013Z,99.90
2018-04-04T19:29:27.342Z,99.90
2018-04-04T19:31:55.667Z,99.90
2018-04-04T19:34:23.994Z,99.90
2018-04-04T19:36:52.312Z,99.90
2018-04-04T19:39:20.628Z,99.90
2018-04-04T19:41:48.956Z,99.90
2018-04-04T19:44:17.278Z,99.90
2018-04-04T19:46:46.381Z,99.90
2018-04-04T19:49:15.481Z,99.90
2018-04-04T19:51:43.826Z,99.90
2018-04-04T19:54:12.140Z,99.90
2018-04-04T19:56:40.473Z,99.90
2018-04-04T19:59:08.772Z,99.90
2018-04-04T20:01:37.106Z,99.90
2018-04-04T20:04:06.202Z,99.90
2018-04-04T20:06:34.505Z,99.90
2018-04-04T20:09:02.854Z,99.90
2018-04-04T20:11:31.173Z,99.90
2018-04-04T20:14:00.159Z,99.90
2018-04-04T20:16:28.473Z,99.90
2018-04-04T20:19:13.575Z,99.90
2018-04-04T20:21:41.884Z,99.90
2018-04-04T20:24:10.208Z,99.90
2018-04-04T20:26:38.972Z,99.90
2018-04-04T20:29:08.057Z,99.90
2018-04-04T20:31:37.124Z,99.90
2018-04-04T20:34:05.440Z,99.90
2018-04-04T20:36:34.513Z,99.90
2018-04-04T20:44:56.669Z,99.90
2018-04-04T20:47:24.978Z,99.90
2018-04-04T20:50:05.000Z,99.90
2018-04-04T20:52:33.304Z,99.90
2018-04-04T20:55:02.403Z,99.90
2018-04-04T20:57:31.483Z,99.90
2018-04-04T20:59:59.805Z,99.90
2018-04-04T21:02:28.187Z,99.90
2018-04-04T21:04:56.439Z,99.90
2018-04-04T21:07:25.572Z,99.90
2018-04-04T21:09:53.900Z,99.90
2018-04-04T21:18:16.998Z,99.90
2018-04-04T21:20:45.325Z,99.90
2018-04-04T21:26:07.354Z,99.90
2018-04-04T21:28:35.705Z,99.90
2018-04-04T21:31:04.005Z,99.90
2018-04-04T21:33:32.316Z,99.90
2018-04-04T21:36:19.383Z,99.90
2018-04-04T21:38:56.418Z,99.90
2018-04-04T21:44:37.859Z,99.90
2018-04-04T21:50:04.062Z,99.90
2018-04-04T21:52:32.362Z,99.90
2018-04-04T21:55:00.690Z,99.90
2018-04-04T21:57:28.991Z,99.90
2018-04-04T21:59:57.320Z,99.90
2018-04-04T22:02:25.626Z,99.90
2018-04-04T22:04:53.958Z,99.90
2018-04-04T22:07:22.263Z,99.90
2018-04-04T22:09:53.305Z,99.90
2018-04-04T22:12:29.223Z,99.90
2018-04-04T22:18:05.783Z,99.90
2018-04-04T22:20:34.110Z,99.90
2018-04-04T22:23:02.416Z,99.90
2018-04-04T22:25:30.765Z,99.90
2018-04-04T22:27:59.117Z,99.90
2018-04-04T22:30:27.483Z,99.90
2018-04-04T22:32:55.829Z,99.90
2018-04-04T22:35:24.960Z,99.90
2018-04-04T22:37:53.891Z,99.90
2018-04-04T22:43:30.202Z,99.90
2018-04-04T22:48:51.215Z,99.90
