createdAt,value
2019-03-06T00:01:32.372Z,5.40
2019-03-06T00:04:01.043Z,5.40
2019-03-06T00:06:29.486Z,5.40
2019-03-06T00:08:57.935Z,5.40
2019-03-06T00:11:26.471Z,5.30
2019-03-06T00:13:54.902Z,5.30
2019-03-06T00:16:23.406Z,5.30
2019-03-06T00:18:51.934Z,5.30
2019-03-06T00:21:20.375Z,5.30
2019-03-06T00:23:48.815Z,5.20
2019-03-06T00:26:36.650Z,5.10
2019-03-06T00:29:05.356Z,5.10
2019-03-06T00:31:35.525Z,5.00
2019-03-06T00:34:04.054Z,5.00
2019-03-06T00:36:33.275Z,5.00
2019-03-06T00:39:01.740Z,5.00
2019-03-06T00:41:31.919Z,5.00
2019-03-06T00:44:00.635Z,5.00
2019-03-06T00:46:48.442Z,5.00
2019-03-06T00:49:16.974Z,5.00
2019-03-06T00:51:45.758Z,5.00
2019-03-06T00:54:14.326Z,5.00
2019-03-06T00:56:42.767Z,5.00
2019-03-06T00:59:11.291Z,4.90
2019-03-06T01:01:39.854Z,4.90
2019-03-06T01:04:08.291Z,4.90
2019-03-06T01:06:36.742Z,4.70
2019-03-06T01:09:06.547Z,4.60
2019-03-06T01:11:35.208Z,4.50
2019-03-06T01:14:03.875Z,4.60
2019-03-06T01:16:32.423Z,4.60
2019-03-06T01:19:00.866Z,4.70
2019-03-06T01:21:48.699Z,4.70
2019-03-06T01:24:17.207Z,4.60
2019-03-06T01:26:45.691Z,4.50
2019-03-06T01:29:14.239Z,4.20
2019-03-06T01:31:42.754Z,4.30
2019-03-06T01:34:53.811Z,4.30
2019-03-06T01:37:26.869Z,4.40
2019-03-06T01:39:56.975Z,4.50
2019-03-06T01:42:27.066Z,4.40
2019-03-06T01:44:55.503Z,4.20
2019-03-06T01:47:23.966Z,4.10
2019-03-06T01:49:52.406Z,4.10
2019-03-06T01:52:40.211Z,4.20
2019-03-06T01:55:11.693Z,4.20
2019-03-06T01:57:40.280Z,4.10
2019-03-06T02:00:11.894Z,4.10
2019-03-06T02:02:40.335Z,4.00
2019-03-06T02:05:11.296Z,4.00
2019-03-06T02:07:40.075Z,3.90
2019-03-06T02:10:11.159Z,3.80
2019-03-06T02:12:39.767Z,3.80
2019-03-06T02:15:11.406Z,3.80
2019-03-06T02:17:59.270Z,3.80
2019-03-06T02:20:27.807Z,3.80
2019-03-06T02:22:56.327Z,3.80
2019-03-06T02:25:24.977Z,3.70
2019-03-06T02:27:53.447Z,3.70
2019-03-06T02:30:23.532Z,3.60
2019-03-06T02:32:52.114Z,3.60
2019-03-06T02:35:39.990Z,3.60
2019-03-06T02:38:08.594Z,3.40
2019-03-06T02:40:37.135Z,3.40
2019-03-06T02:43:24.982Z,3.30
2019-03-06T02:45:55.166Z,3.30
2019-03-06T02:48:23.604Z,3.30
2019-03-06T02:50:52.191Z,3.20
2019-03-06T02:53:20.725Z,3.20
2019-03-06T02:55:49.252Z,3.20
2019-03-06T02:58:28.858Z,3.10
2019-03-06T03:00:59.098Z,3.00
2019-03-06T03:03:35.177Z,3.20
2019-03-06T03:06:05.419Z,3.30
2019-03-06T03:08:33.965Z,3.30
2019-03-06T03:11:02.467Z,3.20
2019-03-06T03:14:11.332Z,3.10
2019-03-06T03:17:02.660Z,3.00
2019-03-06T03:19:31.142Z,2.90
2019-03-06T03:21:59.809Z,2.80
2019-03-06T03:24:28.325Z,2.80
2019-03-06T03:26:56.840Z,2.70
2019-03-06T03:29:25.577Z,2.70
2019-03-06T03:32:14.224Z,2.70
2019-03-06T03:34:43.236Z,2.60
2019-03-06T03:37:12.437Z,2.60
2019-03-06T03:39:41.258Z,2.50
2019-03-06T03:42:09.765Z,2.50
2019-03-06T03:44:38.299Z,2.40
2019-03-06T03:47:06.752Z,2.40
2019-03-06T03:49:35.291Z,2.30
2019-03-06T03:52:03.893Z,2.30
2019-03-06T03:54:32.427Z,2.20
2019-03-06T03:57:01.027Z,2.20
2019-03-06T03:59:50.555Z,2.20
2019-03-06T04:02:19.242Z,2.10
2019-03-06T04:04:47.940Z,2.10
2019-03-06T04:07:16.547Z,2.00
2019-03-06T04:09:45.068Z,2.00
2019-03-06T04:12:13.674Z,2.00
2019-03-06T04:14:42.213Z,1.90
2019-03-06T04:17:10.838Z,1.80
2019-03-06T04:19:58.820Z,1.80
2019-03-06T04:22:27.348Z,1.70
2019-03-06T04:24:55.939Z,1.70
2019-03-06T04:27:43.844Z,1.70
2019-03-06T04:30:52.614Z,1.70
2019-03-06T04:33:40.425Z,1.70
2019-03-06T04:36:28.279Z,1.70
2019-03-06T04:38:56.751Z,1.60
2019-03-06T04:41:25.373Z,1.60
2019-03-06T04:43:53.813Z,1.60
2019-03-06T04:46:22.386Z,1.60
2019-03-06T04:48:50.833Z,1.50
2019-03-06T04:51:19.355Z,1.50
2019-03-06T04:53:48.206Z,1.50
2019-03-06T04:56:16.653Z,1.50
2019-03-06T04:58:45.251Z,1.40
2019-03-06T05:01:13.722Z,1.40
2019-03-06T05:03:42.173Z,1.40
2019-03-06T05:06:10.615Z,1.40
2019-03-06T05:08:39.108Z,1.30
2019-03-06T05:11:07.558Z,1.20
2019-03-06T05:13:36.074Z,1.10
2019-03-06T05:16:04.647Z,1.10
2019-03-06T05:18:34.812Z,1.10
2019-03-06T05:21:03.336Z,1.10
2019-03-06T05:23:31.802Z,1.10
2019-03-06T05:26:00.254Z,1.10
2019-03-06T05:28:28.783Z,1.10
2019-03-06T05:30:57.334Z,1.00
2019-03-06T05:33:26.067Z,1.10
2019-03-06T05:36:12.567Z,1.30
2019-03-06T05:39:04.702Z,1.50
2019-03-06T05:41:33.430Z,1.40
2019-03-06T05:44:01.952Z,1.30
2019-03-06T05:46:30.563Z,1.30
2019-03-06T05:48:59.102Z,1.20
2019-03-06T05:51:27.634Z,1.10
2019-03-06T05:53:56.304Z,1.10
2019-03-06T05:56:24.770Z,1.10
2019-03-06T05:58:53.353Z,1.30
2019-03-06T06:01:21.791Z,1.30
2019-03-06T06:03:50.334Z,1.40
2019-03-06T06:06:18.855Z,1.50
2019-03-06T06:08:47.299Z,1.40
2019-03-06T06:11:15.767Z,1.70
2019-03-06T06:13:44.210Z,1.90
2019-03-06T06:16:32.289Z,1.70
2019-03-06T06:19:01.793Z,1.70
2019-03-06T06:21:32.087Z,2.00
2019-03-06T06:24:02.259Z,2.10
2019-03-06T06:26:30.773Z,2.00
2019-03-06T06:28:59.283Z,2.10
2019-03-06T06:31:27.746Z,2.30
2019-03-06T06:33:56.257Z,2.50
2019-03-06T06:36:24.769Z,2.90
2019-03-06T06:38:53.239Z,3.30
2019-03-06T06:41:21.678Z,3.60
2019-03-06T06:43:50.115Z,3.70
2019-03-06T06:46:18.575Z,3.90
2019-03-06T06:48:47.091Z,4.00
2019-03-06T06:51:40.839Z,4.10
2019-03-06T06:54:12.426Z,4.30
2019-03-06T06:56:59.516Z,4.50
2019-03-06T06:59:42.983Z,4.90
2019-03-06T07:02:16.251Z,5.00
2019-03-06T07:05:15.092Z,5.10
2019-03-06T07:10:42.940Z,5.10
2019-03-06T07:13:28.474Z,5.50
2019-03-06T07:16:15.108Z,5.30
2019-03-06T07:18:57.117Z,5.10
2019-03-06T07:21:29.977Z,5.30
2019-03-06T07:24:06.091Z,5.40
2019-03-06T07:26:36.297Z,5.90
2019-03-06T07:29:06.579Z,6.60
2019-03-06T07:31:37.031Z,6.60
2019-03-06T07:34:18.979Z,7.10
2019-03-06T07:36:49.608Z,7.50
2019-03-06T07:39:21.510Z,8.00
2019-03-06T07:41:54.623Z,8.20
2019-03-06T07:44:41.224Z,8.30
2019-03-06T07:47:27.978Z,8.40
2019-03-06T07:49:58.122Z,8.60
2019-03-06T07:52:34.066Z,9.00
2019-03-06T07:55:21.839Z,9.40
2019-03-06T07:58:26.959Z,9.60
2019-03-06T08:00:55.533Z,9.70
2019-03-06T08:03:24.080Z,10.00
2019-03-06T08:05:52.623Z,10.50
2019-03-06T08:08:40.402Z,10.60
2019-03-06T08:11:09.802Z,10.90
2019-03-06T08:13:40.124Z,11.30
2019-03-06T08:16:10.338Z,11.60
2019-03-06T08:18:46.979Z,12.00
2019-03-06T08:21:25.904Z,11.80
2019-03-06T08:23:56.028Z,11.60
2019-03-06T08:26:25.669Z,11.90
2019-03-06T08:28:55.292Z,12.40
2019-03-06T08:31:31.652Z,12.10
2019-03-06T08:34:00.886Z,12.10
2019-03-06T08:36:29.676Z,11.90
2019-03-06T08:38:58.170Z,11.50
2019-03-06T08:41:26.622Z,11.00
2019-03-06T08:43:55.133Z,10.80
2019-03-06T08:46:28.297Z,11.00
2019-03-06T08:49:06.093Z,11.20
2019-03-06T08:51:55.582Z,11.20
2019-03-06T08:54:28.750Z,11.80
2019-03-06T08:57:07.639Z,12.00
2019-03-06T08:59:39.050Z,12.10
2019-03-06T09:02:15.436Z,11.80
2019-03-06T09:04:41.317Z,11.70
2019-03-06T09:07:17.486Z,12.10
2019-03-06T09:09:53.715Z,12.00
2019-03-06T09:12:40.034Z,11.60
2019-03-06T09:15:32.204Z,11.70
2019-03-06T09:18:11.603Z,11.70
2019-03-06T09:20:50.960Z,11.70
2019-03-06T09:23:37.507Z,12.20
2019-03-06T09:26:10.884Z,12.60
2019-03-06T09:28:44.223Z,12.30
2019-03-06T09:31:17.372Z,12.50
2019-03-06T09:33:59.391Z,12.50
2019-03-06T09:36:48.005Z,13.10
2019-03-06T09:39:19.092Z,13.20
2019-03-06T09:42:07.183Z,13.00
2019-03-06T09:44:37.267Z,13.20
2019-03-06T09:47:10.143Z,13.30
2019-03-06T09:49:52.055Z,14.30
2019-03-06T09:52:39.028Z,14.30
2019-03-06T09:55:11.176Z,13.60
2019-03-06T09:57:44.257Z,13.80
2019-03-06T10:00:15.097Z,14.10
2019-03-06T10:03:01.460Z,14.60
2019-03-06T10:05:34.102Z,14.70
2019-03-06T10:08:10.268Z,14.90
2019-03-06T10:10:46.408Z,14.40
2019-03-06T10:13:14.829Z,14.10
2019-03-06T10:16:01.368Z,14.40
2019-03-06T10:18:37.566Z,14.70
2019-03-06T10:21:06.238Z,14.30
2019-03-06T10:23:34.683Z,14.40
2019-03-06T10:26:03.194Z,14.60
2019-03-06T10:28:31.872Z,14.10
2019-03-06T10:31:02.702Z,13.90
2019-03-06T10:33:30.538Z,14.10
2019-03-06T10:35:59.379Z,14.30
2019-03-06T10:38:27.887Z,14.00
2019-03-06T10:41:15.830Z,14.30
2019-03-06T10:43:49.647Z,14.00
2019-03-06T10:46:14.622Z,13.50
2019-03-06T10:48:43.326Z,13.50
2019-03-06T10:51:12.047Z,13.70
2019-03-06T10:53:41.530Z,13.40
2019-03-06T10:56:10.810Z,13.30
2019-03-06T10:58:59.331Z,13.10
2019-03-06T11:01:27.940Z,13.40
2019-03-06T11:04:12.895Z,13.30
2019-03-06T11:06:41.426Z,13.50
2019-03-06T11:09:10.382Z,13.30
2019-03-06T11:11:39.026Z,13.50
2019-03-06T11:14:08.907Z,13.60
2019-03-06T11:19:45.842Z,13.80
2019-03-06T11:22:14.436Z,13.90
2019-03-06T11:24:43.020Z,13.50
2019-03-06T11:27:11.796Z,13.80
2019-03-06T11:29:40.410Z,14.20
2019-03-06T11:32:09.263Z,14.10
2019-03-06T11:34:37.933Z,13.70
2019-03-06T11:37:06.784Z,13.90
2019-03-06T11:39:35.369Z,13.60
2019-03-06T11:42:04.350Z,13.60
2019-03-06T11:44:32.859Z,13.90
2019-03-06T11:47:01.455Z,13.50
2019-03-06T11:49:29.910Z,13.40
2019-03-06T11:51:58.662Z,13.40
2019-03-06T11:54:27.267Z,13.50
2019-03-06T11:56:55.783Z,13.70
2019-03-06T11:59:43.730Z,13.60
2019-03-06T12:02:12.929Z,13.70
2019-03-06T12:04:41.507Z,13.60
2019-03-06T12:07:10.169Z,13.80
2019-03-06T12:09:39.202Z,13.80
2019-03-06T12:12:07.813Z,13.80
2019-03-06T12:14:36.332Z,13.80
2019-03-06T12:17:04.911Z,14.00
2019-03-06T12:19:33.866Z,14.10
2019-03-06T12:22:02.371Z,14.60
2019-03-06T12:24:30.887Z,15.00
2019-03-06T12:26:59.590Z,15.70
2019-03-06T12:29:28.186Z,16.00
2019-03-06T12:31:56.719Z,15.90
2019-03-06T12:34:25.441Z,16.00
2019-03-06T12:36:54.047Z,15.90
2019-03-06T12:39:22.727Z,16.40
2019-03-06T12:41:51.243Z,16.70
2019-03-06T12:44:19.780Z,16.20
2019-03-06T12:46:48.426Z,16.00
2019-03-06T12:49:16.953Z,15.60
2019-03-06T12:51:54.123Z,15.40
2019-03-06T12:54:15.649Z,15.40
2019-03-06T12:56:44.162Z,15.30
2019-03-06T12:59:12.778Z,14.80
2019-03-06T13:01:41.363Z,14.90
2019-03-06T13:04:09.882Z,15.20
2019-03-06T13:06:38.564Z,15.70
2019-03-06T13:09:10.927Z,16.20
2019-03-06T13:11:39.506Z,16.30
2019-03-06T13:14:08.053Z,16.70
2019-03-06T13:16:36.550Z,16.80
2019-03-06T13:19:05.302Z,17.00
2019-03-06T13:21:33.835Z,17.00
2019-03-06T13:24:02.411Z,17.50
2019-03-06T13:26:30.948Z,16.50
2019-03-06T13:28:59.531Z,16.40
2019-03-06T13:31:28.116Z,16.70
2019-03-06T13:34:00.959Z,16.80
2019-03-06T13:36:29.422Z,16.50
2019-03-06T13:39:06.067Z,16.40
2019-03-06T13:41:28.116Z,16.00
2019-03-06T13:43:56.627Z,16.20
2019-03-06T13:46:25.439Z,16.60
2019-03-06T13:48:54.088Z,16.60
2019-03-06T13:51:22.724Z,16.30
2019-03-06T13:53:51.258Z,16.30
2019-03-06T13:56:19.847Z,15.80
2019-03-06T13:58:48.360Z,16.00
2019-03-06T14:01:17.870Z,16.00
2019-03-06T14:03:46.435Z,16.00
2019-03-06T14:06:15.022Z,16.00
2019-03-06T14:08:43.559Z,15.50
2019-03-06T14:11:12.075Z,15.70
2019-03-06T14:13:40.583Z,15.70
2019-03-06T14:16:09.359Z,15.50
2019-03-06T14:18:38.077Z,15.20
2019-03-06T14:21:06.651Z,15.20
2019-03-06T14:23:35.541Z,15.10
2019-03-06T14:26:06.755Z,15.10
2019-03-06T14:28:35.706Z,15.20
2019-03-06T14:31:04.522Z,15.10
2019-03-06T14:33:33.229Z,15.20
2019-03-06T14:36:01.736Z,15.30
2019-03-06T14:38:30.438Z,15.20
2019-03-06T14:40:58.955Z,15.10
2019-03-06T14:43:27.462Z,15.10
2019-03-06T14:45:56.083Z,15.20
2019-03-06T14:48:24.801Z,15.20
2019-03-06T14:50:53.315Z,15.10
2019-03-06T14:53:21.918Z,15.00
2019-03-06T14:55:50.430Z,15.00
2019-03-06T14:58:19.016Z,15.00
2019-03-06T15:00:47.550Z,14.90
2019-03-06T15:03:16.370Z,15.00
2019-03-06T15:05:47.309Z,15.00
2019-03-06T15:08:15.130Z,15.00
2019-03-06T15:10:43.643Z,14.90
2019-03-06T15:13:12.220Z,15.00
2019-03-06T15:15:40.758Z,15.10
2019-03-06T15:18:10.940Z,15.00
2019-03-06T15:20:39.584Z,15.00
2019-03-06T15:23:08.793Z,14.90
2019-03-06T15:25:37.721Z,14.70
2019-03-06T15:28:06.358Z,14.80
2019-03-06T15:30:35.034Z,14.80
2019-03-06T15:33:03.850Z,14.80
2019-03-06T15:35:32.365Z,14.80
2019-03-06T15:38:00.970Z,14.70
2019-03-06T15:40:34.284Z,14.70
2019-03-06T15:43:02.806Z,14.70
2019-03-06T15:45:32.923Z,14.60
2019-03-06T15:48:01.747Z,14.50
2019-03-06T15:50:30.684Z,14.50
2019-03-06T15:52:59.277Z,14.50
2019-03-06T15:55:28.937Z,14.50
2019-03-06T15:57:58.096Z,14.40
2019-03-06T16:00:34.968Z,14.50
2019-03-06T16:03:05.894Z,14.40
2019-03-06T16:05:35.042Z,14.30
2019-03-06T16:08:03.694Z,14.30
2019-03-06T16:10:32.366Z,14.20
2019-03-06T16:13:01.116Z,14.10
2019-03-06T16:15:30.062Z,14.10
2019-03-06T16:18:01.405Z,14.10
2019-03-06T16:20:31.353Z,14.00
2019-03-06T16:22:59.910Z,14.00
2019-03-06T16:25:36.395Z,13.90
2019-03-06T16:27:58.817Z,13.90
2019-03-06T16:30:29.243Z,13.90
2019-03-06T16:32:57.836Z,13.80
2019-03-06T16:35:26.607Z,13.80
2019-03-06T16:37:55.183Z,13.70
2019-03-06T16:40:26.998Z,13.70
2019-03-06T16:42:55.746Z,13.60
2019-03-06T16:45:43.919Z,13.60
2019-03-06T16:48:12.511Z,13.60
2019-03-06T16:50:42.111Z,13.50
2019-03-06T16:53:11.318Z,13.50
2019-03-06T16:55:40.031Z,13.40
2019-03-06T16:58:08.883Z,13.40
2019-03-06T17:00:37.664Z,13.30
2019-03-06T17:03:10.454Z,13.30
2019-03-06T17:05:39.772Z,13.20
2019-03-06T17:08:08.734Z,13.10
2019-03-06T17:10:39.006Z,13.10
2019-03-06T17:13:07.757Z,13.10
2019-03-06T17:15:36.528Z,13.10
2019-03-06T17:18:05.270Z,13.00
2019-03-06T17:20:35.259Z,13.00
2019-03-06T17:23:04.534Z,13.00
2019-03-06T17:25:33.689Z,13.00
2019-03-06T17:28:02.431Z,12.90
2019-03-06T17:30:35.751Z,12.80
2019-03-06T17:33:07.635Z,12.80
2019-03-06T17:35:36.699Z,12.60
2019-03-06T17:38:10.306Z,12.60
2019-03-06T17:40:39.311Z,12.40
2019-03-06T17:43:08.230Z,12.50
2019-03-06T17:45:36.878Z,12.50
2019-03-06T17:48:06.327Z,12.50
2019-03-06T17:50:35.103Z,12.40
2019-03-06T17:53:03.819Z,12.40
2019-03-06T17:55:32.469Z,12.30
2019-03-06T17:58:01.067Z,12.30
2019-03-06T18:00:44.016Z,12.40
2019-03-06T18:03:14.317Z,12.50
2019-03-06T18:05:42.999Z,12.60
2019-03-06T18:08:11.746Z,12.60
2019-03-06T18:10:41.107Z,12.60
2019-03-06T18:13:10.011Z,12.60
2019-03-06T18:15:38.740Z,12.50
2019-03-06T18:18:07.326Z,12.60
2019-03-06T18:20:35.990Z,12.60
2019-03-06T18:23:05.013Z,12.60
2019-03-06T18:25:33.510Z,12.60
2019-03-06T18:28:02.095Z,12.60
2019-03-06T18:30:30.752Z,12.60
2019-03-06T18:32:59.334Z,12.50
2019-03-06T18:35:27.983Z,12.50
2019-03-06T18:37:56.696Z,12.50
2019-03-06T18:40:26.223Z,12.50
2019-03-06T18:42:55.068Z,12.40
2019-03-06T18:45:23.785Z,12.40
2019-03-06T18:47:52.331Z,12.40
2019-03-06T18:50:22.163Z,12.40
2019-03-06T18:52:51.125Z,12.40
2019-03-06T18:55:20.279Z,12.40
2019-03-06T18:57:49.377Z,12.40
2019-03-06T19:00:29.871Z,12.40
2019-03-06T19:02:58.403Z,12.40
2019-03-06T19:05:26.886Z,12.40
2019-03-06T19:08:02.677Z,12.30
2019-03-06T19:10:27.237Z,12.30
2019-03-06T19:12:56.106Z,12.20
2019-03-06T19:15:25.758Z,12.20
2019-03-06T19:17:54.369Z,12.20
2019-03-06T19:20:23.019Z,12.20
2019-03-06T19:22:52.499Z,12.20
2019-03-06T19:25:21.182Z,12.10
2019-03-06T19:27:50.130Z,12.10
2019-03-06T19:30:23.643Z,12.10
2019-03-06T19:32:52.534Z,12.20
2019-03-06T19:35:25.478Z,12.10
2019-03-06T19:37:54.013Z,12.10
2019-03-06T19:40:22.862Z,12.20
2019-03-06T19:42:51.536Z,12.20
2019-03-06T19:45:23.880Z,12.30
2019-03-06T19:47:52.536Z,12.30
2019-03-06T19:50:25.791Z,12.20
2019-03-06T19:52:55.187Z,12.30
2019-03-06T19:55:24.198Z,12.20
2019-03-06T19:57:57.423Z,12.30
2019-03-06T20:00:29.469Z,12.30
2019-03-06T20:02:58.703Z,12.30
2019-03-06T20:05:40.527Z,12.30
2019-03-06T20:08:14.868Z,12.30
2019-03-06T20:10:43.561Z,12.30
2019-03-06T20:13:12.815Z,12.30
2019-03-06T20:15:42.069Z,12.30
2019-03-06T20:18:11.134Z,12.20
2019-03-06T20:20:40.266Z,12.20
2019-03-06T20:23:09.020Z,12.20
2019-03-06T20:25:37.611Z,12.10
2019-03-06T20:28:06.558Z,12.10
2019-03-06T20:30:35.385Z,12.00
2019-03-06T20:33:04.326Z,12.00
2019-03-06T20:35:33.011Z,11.90
2019-03-06T20:38:01.611Z,11.90
2019-03-06T20:40:30.276Z,11.90
2019-03-06T20:42:58.790Z,11.80
2019-03-06T20:45:27.321Z,11.80
2019-03-06T20:47:55.947Z,11.80
2019-03-06T20:50:24.479Z,11.80
2019-03-06T20:52:53.196Z,11.80
2019-03-06T20:55:21.922Z,11.80
2019-03-06T20:57:50.447Z,11.90
2019-03-06T21:00:25.015Z,11.80
2019-03-06T21:02:53.594Z,11.90
2019-03-06T21:05:22.205Z,11.90
2019-03-06T21:07:50.787Z,11.80
2019-03-06T21:10:20.066Z,11.80
2019-03-06T21:12:49.278Z,11.80
2019-03-06T21:15:21.519Z,11.80
2019-03-06T21:17:50.059Z,11.80
2019-03-06T21:20:19.803Z,11.70
2019-03-06T21:22:48.311Z,11.60
2019-03-06T21:25:18.763Z,11.50
2019-03-06T21:27:47.275Z,11.50
2019-03-06T21:30:22.414Z,11.40
2019-03-06T21:32:50.920Z,11.40
2019-03-06T21:35:19.454Z,11.30
2019-03-06T21:37:47.998Z,11.10
2019-03-06T21:40:17.379Z,11.10
2019-03-06T21:42:46.174Z,11.00
2019-03-06T21:45:15.249Z,10.90
2019-03-06T21:47:43.772Z,11.00
2019-03-06T21:50:14.621Z,10.90
2019-03-06T21:52:43.377Z,10.70
2019-03-06T21:55:13.627Z,10.50
2019-03-06T21:57:42.179Z,10.50
2019-03-06T22:00:17.081Z,10.50
2019-03-06T22:02:45.659Z,10.30
2019-03-06T22:05:14.341Z,10.30
2019-03-06T22:07:42.853Z,10.30
2019-03-06T22:10:32.292Z,10.30
2019-03-06T22:13:20.150Z,10.30
2019-03-06T22:15:48.698Z,10.20
2019-03-06T22:18:17.320Z,10.20
2019-03-06T22:21:05.394Z,10.20
2019-03-06T22:23:33.924Z,10.20
2019-03-06T22:26:02.449Z,10.20
2019-03-06T22:28:30.978Z,10.20
2019-03-06T22:30:59.829Z,10.20
2019-03-06T22:33:28.402Z,10.20
2019-03-06T22:35:57.000Z,10.10
2019-03-06T22:38:25.510Z,10.10
2019-03-06T22:40:54.046Z,10.10
2019-03-06T22:43:22.558Z,10.10
2019-03-06T22:45:51.079Z,10.10
2019-03-06T22:48:19.820Z,10.20
2019-03-06T22:50:48.259Z,10.10
2019-03-06T22:53:16.859Z,10.00
2019-03-06T22:55:45.314Z,10.00
2019-03-06T22:58:13.822Z,9.90
2019-03-06T23:00:47.087Z,9.80
2019-03-06T23:03:16.435Z,9.80
2019-03-06T23:05:45.189Z,9.70
2019-03-06T23:08:33.057Z,9.60
2019-03-06T23:11:01.642Z,9.50
2019-03-06T23:13:30.173Z,9.40
2019-03-06T23:15:58.614Z,9.40
2019-03-06T23:18:27.138Z,9.30
2019-03-06T23:20:55.701Z,9.20
2019-03-06T23:23:24.222Z,9.10
2019-03-06T23:25:52.745Z,9.00
2019-03-06T23:28:21.272Z,9.00
2019-03-06T23:30:49.772Z,9.00
2019-03-06T23:33:18.349Z,9.00
2019-03-06T23:35:46.859Z,9.20
2019-03-06T23:38:15.368Z,9.00
2019-03-06T23:40:43.930Z,8.90
2019-03-06T23:43:12.483Z,8.80
2019-03-06T23:45:41.006Z,8.80
2019-03-06T23:48:09.535Z,8.80
2019-03-06T23:50:38.122Z,8.70
2019-03-06T23:53:07.694Z,8.70
2019-03-06T23:55:36.282Z,8.60
2019-03-06T23:58:04.797Z,8.60
