createdAt,value
2018-08-03T00:00:10.689Z,9.43
2018-08-03T00:02:39.962Z,9.55
2018-08-03T00:05:09.014Z,10.78
2018-08-03T00:07:38.201Z,11.10
2018-08-03T00:10:08.274Z,10.55
2018-08-03T00:12:37.469Z,10.85
2018-08-03T00:15:07.554Z,10.48
2018-08-03T00:17:36.786Z,11.05
2018-08-03T00:20:06.773Z,10.93
2018-08-03T00:22:36.126Z,10.95
2018-08-03T00:25:08.600Z,9.77
2018-08-03T00:27:37.768Z,11.00
2018-08-03T00:30:07.549Z,11.33
2018-08-03T00:32:36.649Z,11.65
2018-08-03T00:35:05.708Z,10.87
2018-08-03T00:37:34.809Z,11.22
2018-08-03T00:40:03.893Z,13.45
2018-08-03T00:42:33.045Z,14.87
2018-08-03T00:45:02.062Z,18.32
2018-08-03T00:47:31.087Z,19.05
2018-08-03T00:50:00.171Z,19.02
2018-08-03T00:52:29.267Z,18.83
2018-08-03T00:54:58.542Z,18.70
2018-08-03T00:57:27.552Z,19.23
2018-08-03T00:59:56.580Z,20.60
2018-08-03T01:02:25.693Z,19.43
2018-08-03T01:04:54.720Z,21.13
2018-08-03T01:07:23.845Z,21.90
2018-08-03T01:09:53.120Z,19.30
2018-08-03T01:12:22.762Z,16.20
2018-08-03T01:14:51.817Z,13.38
2018-08-03T01:17:20.841Z,13.60
2018-08-03T01:19:49.872Z,13.53
2018-08-03T01:22:18.966Z,15.67
2018-08-03T01:24:47.994Z,16.75
2018-08-03T01:27:17.003Z,18.13
2018-08-03T01:29:46.045Z,20.70
2018-08-03T01:32:15.056Z,22.57
2018-08-03T01:34:44.119Z,21.37
2018-08-03T01:37:13.285Z,21.47
2018-08-03T01:39:42.449Z,21.17
2018-08-03T01:42:11.573Z,19.87
2018-08-03T01:44:40.556Z,20.83
2018-08-03T01:47:09.688Z,20.57
2018-08-03T01:49:38.784Z,20.97
2018-08-03T01:52:07.844Z,22.17
2018-08-03T01:54:36.900Z,19.77
2018-08-03T01:57:05.993Z,23.63
2018-08-03T01:59:34.995Z,21.13
2018-08-03T02:02:04.181Z,21.27
2018-08-03T02:04:33.191Z,18.43
2018-08-03T02:07:02.257Z,20.50
2018-08-03T02:09:31.260Z,20.67
2018-08-03T02:12:00.327Z,20.07
2018-08-03T02:14:29.406Z,20.27
2018-08-03T02:16:58.461Z,22.50
2018-08-03T02:19:27.586Z,21.80
2018-08-03T02:21:56.748Z,21.27
2018-08-03T02:24:32.157Z,21.67
2018-08-03T02:27:01.181Z,22.73
2018-08-03T02:29:30.262Z,22.20
2018-08-03T02:31:59.275Z,22.77
2018-08-03T02:34:29.218Z,23.23
2018-08-03T02:36:58.368Z,23.30
2018-08-03T02:39:27.365Z,23.17
2018-08-03T02:41:56.417Z,21.37
2018-08-03T02:44:25.497Z,21.37
2018-08-03T02:46:54.640Z,20.40
2018-08-03T02:49:23.679Z,21.30
2018-08-03T02:51:52.757Z,20.87
2018-08-03T02:54:21.745Z,23.20
2018-08-03T02:56:50.767Z,24.63
2018-08-03T02:59:20.448Z,23.27
2018-08-03T03:01:49.571Z,22.77
2018-08-03T03:04:18.573Z,23.73
2018-08-03T03:06:47.680Z,21.83
2018-08-03T03:09:16.693Z,24.53
2018-08-03T03:11:45.706Z,23.80
2018-08-03T03:14:21.417Z,26.10
2018-08-03T03:16:50.518Z,26.33
2018-08-03T03:19:19.540Z,26.67
2018-08-03T03:21:48.608Z,26.73
2018-08-03T03:24:17.605Z,25.20
2018-08-03T03:26:46.689Z,29.23
2018-08-03T03:29:15.746Z,27.80
2018-08-03T03:31:44.789Z,26.97
2018-08-03T03:34:13.840Z,25.17
2018-08-03T03:36:42.881Z,29.83
2018-08-03T03:39:13.817Z,30.53
2018-08-03T03:41:43.149Z,27.87
2018-08-03T03:44:12.273Z,25.40
2018-08-03T03:46:41.301Z,25.90
2018-08-03T03:49:10.314Z,26.47
2018-08-03T03:51:39.363Z,26.20
2018-08-03T03:54:08.454Z,26.27
2018-08-03T03:56:37.489Z,26.10
2018-08-03T03:59:06.518Z,24.87
2018-08-03T04:01:35.585Z,27.03
2018-08-03T04:04:04.732Z,25.73
2018-08-03T04:06:33.826Z,28.43
2018-08-03T04:09:02.904Z,30.50
2018-08-03T04:11:31.896Z,29.03
2018-08-03T04:14:00.927Z,29.80
2018-08-03T04:16:29.957Z,28.20
2018-08-03T04:18:58.983Z,28.70
2018-08-03T04:21:27.989Z,27.37
2018-08-03T04:23:57.107Z,28.20
2018-08-03T04:26:26.105Z,30.33
2018-08-03T04:28:55.130Z,29.97
2018-08-03T04:31:24.165Z,31.10
2018-08-03T04:33:59.465Z,28.37
2018-08-03T04:36:28.459Z,29.50
2018-08-03T04:38:57.593Z,26.23
2018-08-03T04:41:26.523Z,28.13
2018-08-03T04:43:55.556Z,24.00
2018-08-03T04:46:24.648Z,23.53
2018-08-03T04:48:54.158Z,24.03
2018-08-03T04:51:23.149Z,21.30
2018-08-03T04:53:52.285Z,18.33
2018-08-03T04:56:21.342Z,20.33
2018-08-03T04:58:50.560Z,21.83
2018-08-03T05:01:19.546Z,20.50
2018-08-03T05:03:48.591Z,20.53
2018-08-03T05:06:17.722Z,20.32
2018-08-03T05:08:46.845Z,19.77
2018-08-03T05:11:15.849Z,19.00
2018-08-03T05:13:44.945Z,18.70
2018-08-03T05:16:14.033Z,19.17
2018-08-03T05:18:43.137Z,17.55
2018-08-03T05:21:12.185Z,15.08
2018-08-03T05:23:41.224Z,14.00
2018-08-03T05:26:10.387Z,13.03
2018-08-03T05:28:39.404Z,12.95
2018-08-03T05:31:09.166Z,12.45
2018-08-03T05:33:38.316Z,13.75
2018-08-03T05:36:07.604Z,13.53
2018-08-03T05:38:36.489Z,15.53
2018-08-03T05:41:05.558Z,16.10
2018-08-03T05:43:34.698Z,18.50
2018-08-03T05:46:03.779Z,20.20
2018-08-03T05:48:33.125Z,18.15
2018-08-03T05:51:02.142Z,17.85
2018-08-03T05:53:31.457Z,18.00
2018-08-03T05:56:00.642Z,17.60
2018-08-03T05:58:29.664Z,18.20
2018-08-03T06:00:58.802Z,17.27
2018-08-03T06:03:27.831Z,16.57
2018-08-03T06:05:57.200Z,18.60
2018-08-03T06:08:26.400Z,18.17
2018-08-03T06:10:55.399Z,16.97
2018-08-03T06:13:24.554Z,17.55
2018-08-03T06:15:53.605Z,18.77
2018-08-03T06:18:22.661Z,17.73
2018-08-03T06:20:51.691Z,16.60
2018-08-03T06:23:20.737Z,15.95
2018-08-03T06:25:49.785Z,16.57
2018-08-03T06:28:18.914Z,16.48
2018-08-03T06:30:47.905Z,17.25
2018-08-03T06:33:16.984Z,17.12
2018-08-03T06:35:46.229Z,16.25
2018-08-03T06:38:15.326Z,10.60
2018-08-03T06:40:44.345Z,10.28
2018-08-03T06:43:13.382Z,9.35
2018-08-03T06:45:42.518Z,8.25
2018-08-03T06:48:11.549Z,7.80
2018-08-03T06:50:40.633Z,7.53
2018-08-03T06:53:09.757Z,7.83
2018-08-03T06:55:38.812Z,8.25
2018-08-03T06:58:08.027Z,8.75
2018-08-03T07:00:37.105Z,7.08
2018-08-03T07:03:06.258Z,8.38
2018-08-03T07:05:35.286Z,8.15
2018-08-03T07:08:04.322Z,6.72
2018-08-03T07:10:33.406Z,7.53
2018-08-03T07:13:02.513Z,6.45
2018-08-03T07:15:31.586Z,7.08
2018-08-03T07:18:00.693Z,8.20
2018-08-03T07:20:30.005Z,7.00
2018-08-03T07:22:58.988Z,6.85
2018-08-03T07:25:28.166Z,6.53
2018-08-03T07:27:57.281Z,7.22
2018-08-03T07:30:26.411Z,6.45
2018-08-03T07:32:55.477Z,6.37
2018-08-03T07:35:24.450Z,7.50
2018-08-03T07:37:53.560Z,7.05
2018-08-03T07:40:22.630Z,7.28
2018-08-03T07:42:51.786Z,7.10
2018-08-03T07:45:20.830Z,6.95
2018-08-03T07:47:49.866Z,8.70
2018-08-03T07:50:18.893Z,8.15
2018-08-03T07:52:48.037Z,8.05
2018-08-03T07:55:17.141Z,10.28
2018-08-03T07:57:46.149Z,7.35
2018-08-03T08:00:15.137Z,9.38
2018-08-03T08:02:44.197Z,7.78
2018-08-03T08:05:13.169Z,7.70
2018-08-03T08:07:42.173Z,7.42
2018-08-03T08:10:11.256Z,7.17
2018-08-03T08:12:40.409Z,7.10
2018-08-03T08:15:09.453Z,7.85
2018-08-03T08:17:38.707Z,8.00
2018-08-03T08:20:07.732Z,7.50
2018-08-03T08:22:36.985Z,6.95
2018-08-03T08:25:06.076Z,9.95
2018-08-03T08:27:35.154Z,8.43
2018-08-03T08:30:04.360Z,8.35
2018-08-03T08:32:33.397Z,9.15
2018-08-03T08:35:02.425Z,6.83
2018-08-03T08:37:31.636Z,7.78
2018-08-03T08:40:00.687Z,7.53
2018-08-03T08:42:29.832Z,6.78
2018-08-03T08:44:58.833Z,7.70
2018-08-03T08:47:28.721Z,6.80
2018-08-03T08:49:57.822Z,8.00
2018-08-03T08:52:26.817Z,6.40
2018-08-03T08:54:56.210Z,7.75
2018-08-03T08:57:25.210Z,6.25
2018-08-03T08:59:54.249Z,7.87
2018-08-03T09:02:23.371Z,6.20
2018-08-03T09:04:52.684Z,10.23
2018-08-03T09:07:21.840Z,6.50
2018-08-03T09:09:51.001Z,6.22
2018-08-03T09:12:19.980Z,7.60
2018-08-03T09:14:49.189Z,7.40
2018-08-03T09:17:18.254Z,6.95
2018-08-03T09:19:47.385Z,7.78
2018-08-03T09:22:16.537Z,6.12
2018-08-03T09:24:45.660Z,7.95
2018-08-03T09:27:14.681Z,8.45
2018-08-03T09:29:43.724Z,8.80
2018-08-03T09:32:12.742Z,8.78
2018-08-03T09:34:41.753Z,7.22
2018-08-03T09:37:10.738Z,6.87
2018-08-03T09:39:39.809Z,7.50
2018-08-03T09:42:08.889Z,7.85
2018-08-03T09:44:37.919Z,11.65
2018-08-03T09:47:07.077Z,7.53
2018-08-03T09:49:36.209Z,8.48
2018-08-03T09:52:05.286Z,7.15
2018-08-03T09:54:34.412Z,7.00
2018-08-03T09:57:03.706Z,5.72
2018-08-03T09:59:32.722Z,7.10
2018-08-03T10:02:01.869Z,6.42
2018-08-03T10:04:30.940Z,8.73
2018-08-03T10:06:59.943Z,6.58
2018-08-03T10:09:28.989Z,5.62
2018-08-03T10:11:58.044Z,5.87
2018-08-03T10:14:27.146Z,6.05
2018-08-03T10:16:56.216Z,5.80
2018-08-03T10:19:25.245Z,6.70
2018-08-03T10:21:54.231Z,7.28
2018-08-03T10:24:23.330Z,6.05
2018-08-03T10:26:52.341Z,7.22
2018-08-03T10:29:21.396Z,6.20
2018-08-03T10:31:50.562Z,5.78
2018-08-03T10:34:19.610Z,6.17
2018-08-03T10:36:48.674Z,5.78
2018-08-03T10:39:17.653Z,6.22
2018-08-03T10:41:46.706Z,9.83
2018-08-03T10:44:15.779Z,12.03
2018-08-03T10:46:44.863Z,7.67
2018-08-03T10:49:13.938Z,7.05
2018-08-03T10:51:43.257Z,9.88
2018-08-03T10:54:12.378Z,6.20
2018-08-03T10:56:41.481Z,8.80
2018-08-03T10:59:10.522Z,7.65
2018-08-03T11:01:39.677Z,7.30
2018-08-03T11:04:08.706Z,6.65
2018-08-03T11:06:37.886Z,9.43
2018-08-03T11:09:08.374Z,6.60
2018-08-03T11:11:37.681Z,6.72
2018-08-03T11:14:06.882Z,11.20
2018-08-03T11:16:36.443Z,7.42
2018-08-03T11:19:05.644Z,12.47
2018-08-03T11:21:34.694Z,7.15
2018-08-03T11:24:03.892Z,10.50
2018-08-03T11:26:33.139Z,7.53
2018-08-03T11:29:02.334Z,6.67
2018-08-03T11:31:31.635Z,8.75
2018-08-03T11:34:00.741Z,7.67
2018-08-03T11:36:29.997Z,9.15
2018-08-03T11:38:59.051Z,7.40
2018-08-03T11:41:30.298Z,7.37
2018-08-03T11:43:59.403Z,7.60
2018-08-03T11:46:28.401Z,8.45
2018-08-03T11:48:57.656Z,9.48
2018-08-03T11:51:26.850Z,7.95
2018-08-03T11:53:56.110Z,8.30
2018-08-03T11:56:25.216Z,7.05
2018-08-03T11:58:54.253Z,7.03
2018-08-03T12:01:23.258Z,7.37
2018-08-03T12:03:52.368Z,10.18
2018-08-03T12:06:21.603Z,8.98
2018-08-03T12:08:50.825Z,7.08
2018-08-03T12:11:19.987Z,8.90
2018-08-03T12:13:49.150Z,7.90
2018-08-03T12:16:18.214Z,7.50
2018-08-03T12:18:47.307Z,8.68
2018-08-03T12:21:16.434Z,8.23
2018-08-03T12:23:45.515Z,10.72
2018-08-03T12:26:14.583Z,7.95
2018-08-03T12:28:43.554Z,9.05
2018-08-03T12:31:12.605Z,7.75
2018-08-03T12:33:41.649Z,9.00
2018-08-03T12:36:10.810Z,8.30
2018-08-03T12:38:39.881Z,7.92
2018-08-03T12:41:08.958Z,9.43
2018-08-03T12:43:37.963Z,8.73
2018-08-03T12:46:07.072Z,10.93
2018-08-03T12:48:36.253Z,8.30
2018-08-03T12:51:05.494Z,8.23
2018-08-03T12:53:34.625Z,7.90
2018-08-03T12:56:03.934Z,8.05
2018-08-03T12:58:32.905Z,8.43
2018-08-03T13:01:02.044Z,8.43
2018-08-03T13:03:31.021Z,8.48
2018-08-03T13:06:00.125Z,8.63
2018-08-03T13:08:29.206Z,7.92
2018-08-03T13:10:58.217Z,8.70
2018-08-03T13:13:27.375Z,7.90
2018-08-03T13:15:56.403Z,7.72
2018-08-03T13:18:25.550Z,9.35
2018-08-03T13:20:54.599Z,8.35
2018-08-03T13:23:23.661Z,8.33
2018-08-03T13:25:52.774Z,8.53
2018-08-03T13:28:21.900Z,7.83
2018-08-03T13:30:50.988Z,7.72
2018-08-03T13:33:20.033Z,8.93
2018-08-03T13:35:49.066Z,9.23
2018-08-03T13:38:18.122Z,8.90
2018-08-03T13:40:47.236Z,13.55
2018-08-03T13:43:16.483Z,7.78
2018-08-03T13:45:45.601Z,8.35
2018-08-03T13:48:14.809Z,8.15
2018-08-03T13:50:43.905Z,8.10
2018-08-03T13:53:12.998Z,8.23
2018-08-03T13:55:42.057Z,8.33
2018-08-03T13:58:11.104Z,7.08
2018-08-03T14:00:40.243Z,9.33
2018-08-03T14:03:09.275Z,7.90
2018-08-03T14:05:38.375Z,8.85
2018-08-03T14:08:07.438Z,8.23
2018-08-03T14:10:36.579Z,7.92
2018-08-03T14:13:05.744Z,8.98
2018-08-03T14:15:34.770Z,7.78
2018-08-03T14:18:03.933Z,7.45
2018-08-03T14:20:32.985Z,7.25
2018-08-03T14:23:01.956Z,7.72
2018-08-03T14:25:31.150Z,9.20
2018-08-03T14:28:00.616Z,7.15
2018-08-03T14:30:29.632Z,7.28
2018-08-03T14:32:58.737Z,6.78
2018-08-03T14:35:27.849Z,7.58
2018-08-03T14:37:56.894Z,8.90
2018-08-03T14:40:26.909Z,7.08
2018-08-03T14:42:56.101Z,7.35
2018-08-03T14:45:25.338Z,7.00
2018-08-03T14:47:54.449Z,6.97
2018-08-03T14:50:23.678Z,7.45
2018-08-03T14:52:52.816Z,7.15
2018-08-03T14:55:21.901Z,7.62
2018-08-03T14:57:51.039Z,7.25
2018-08-03T15:00:20.101Z,8.25
2018-08-03T15:02:49.341Z,8.08
2018-08-03T15:05:18.475Z,10.82
2018-08-03T15:07:47.742Z,7.10
2018-08-03T15:10:16.814Z,10.45
2018-08-03T15:12:45.978Z,10.78
2018-08-03T15:15:15.190Z,7.47
2018-08-03T15:17:44.273Z,8.45
2018-08-03T15:20:13.384Z,7.47
2018-08-03T15:22:42.517Z,7.05
2018-08-03T15:25:11.597Z,9.10
2018-08-03T15:27:40.651Z,6.95
2018-08-03T15:30:10.852Z,7.40
2018-08-03T15:32:39.999Z,8.33
2018-08-03T15:35:09.129Z,7.60
2018-08-03T15:37:38.195Z,6.75
2018-08-03T15:40:08.085Z,6.45
2018-08-03T15:42:37.206Z,7.97
2018-08-03T15:45:07.649Z,7.65
2018-08-03T15:47:36.694Z,8.08
2018-08-03T15:50:06.125Z,11.95
2018-08-03T15:52:35.153Z,7.12
2018-08-03T15:55:04.225Z,7.35
2018-08-03T15:57:33.273Z,8.25
2018-08-03T16:00:02.416Z,6.55
2018-08-03T16:02:31.475Z,6.05
2018-08-03T16:05:00.597Z,6.53
2018-08-03T16:07:29.733Z,6.53
2018-08-03T16:09:58.792Z,7.85
2018-08-03T16:12:27.833Z,6.80
2018-08-03T16:14:57.153Z,6.87
2018-08-03T16:17:26.271Z,9.85
2018-08-03T16:19:55.394Z,11.85
2018-08-03T16:22:24.436Z,7.35
2018-08-03T16:24:53.574Z,7.60
2018-08-03T16:27:22.627Z,7.75
2018-08-03T16:29:51.717Z,8.00
2018-08-03T16:32:20.818Z,7.10
2018-08-03T16:34:49.917Z,12.07
2018-08-03T16:37:19.073Z,22.37
2018-08-03T16:39:48.225Z,8.45
2018-08-03T16:42:17.359Z,20.82
2018-08-03T16:44:46.606Z,8.10
2018-08-03T16:47:15.692Z,14.95
2018-08-03T16:49:44.818Z,7.03
2018-08-03T16:52:13.890Z,9.55
2018-08-03T16:54:42.978Z,9.90
2018-08-03T16:57:12.050Z,10.50
2018-08-03T16:59:41.504Z,7.12
2018-08-03T17:02:10.652Z,6.25
2018-08-03T17:04:39.972Z,7.08
2018-08-03T17:07:09.116Z,6.60
2018-08-03T17:09:38.368Z,6.33
2018-08-03T17:12:07.417Z,6.33
2018-08-03T17:14:36.497Z,8.05
2018-08-03T17:17:05.613Z,10.85
2018-08-03T17:19:34.635Z,12.30
2018-08-03T17:22:03.877Z,12.98
2018-08-03T17:24:32.854Z,8.58
2018-08-03T17:27:01.948Z,9.85
2018-08-03T17:29:31.021Z,12.58
2018-08-03T17:32:00.166Z,6.97
2018-08-03T17:34:29.212Z,7.28
2018-08-03T17:36:58.391Z,9.93
2018-08-03T17:39:27.489Z,29.15
2018-08-03T17:41:56.705Z,17.30
2018-08-03T17:44:25.757Z,17.90
2018-08-03T17:46:54.833Z,15.58
2018-08-03T17:49:23.871Z,14.43
2018-08-03T17:51:52.869Z,9.58
2018-08-03T17:54:22.096Z,8.55
2018-08-03T17:56:51.162Z,63.68
2018-08-03T17:59:20.276Z,34.70
2018-08-03T18:01:49.264Z,15.63
2018-08-03T18:04:18.366Z,30.68
2018-08-03T18:06:47.518Z,14.87
2018-08-03T18:09:16.535Z,11.20
2018-08-03T18:11:45.537Z,10.68
2018-08-03T18:14:14.770Z,8.58
2018-08-03T18:16:43.819Z,7.28
2018-08-03T18:19:12.957Z,8.65
2018-08-03T18:21:42.013Z,7.87
2018-08-03T18:24:11.108Z,16.10
2018-08-03T18:26:40.820Z,13.68
2018-08-03T18:29:09.838Z,9.13
2018-08-03T18:31:38.987Z,15.28
2018-08-03T18:34:08.108Z,20.62
2018-08-03T18:36:38.223Z,22.20
2018-08-03T18:39:10.061Z,37.55
2018-08-03T18:41:39.348Z,62.20
2018-08-03T18:44:08.370Z,54.83
2018-08-03T18:46:37.448Z,87.30
2018-08-03T18:49:06.464Z,124.05
2018-08-03T18:51:35.496Z,99.92
2018-08-03T18:54:04.521Z,54.60
2018-08-03T18:56:33.685Z,30.15
2018-08-03T18:59:02.750Z,24.02
2018-08-03T19:01:31.883Z,23.90
2018-08-03T19:04:01.203Z,26.10
2018-08-03T19:06:30.232Z,23.42
2018-08-03T19:08:59.327Z,28.83
2018-08-03T19:11:28.591Z,26.55
2018-08-03T19:13:57.718Z,24.05
2018-08-03T19:16:26.853Z,19.00
2018-08-03T19:18:55.922Z,41.37
2018-08-03T19:21:25.039Z,26.35
2018-08-03T19:23:54.189Z,17.82
2018-08-03T19:26:23.305Z,13.00
2018-08-03T19:28:52.401Z,21.42
2018-08-03T19:31:21.569Z,14.43
2018-08-03T19:33:50.698Z,13.75
2018-08-03T19:36:19.786Z,19.80
2018-08-03T19:38:48.902Z,13.43
2018-08-03T19:41:17.913Z,17.87
2018-08-03T19:43:46.946Z,17.07
2018-08-03T19:46:16.070Z,18.32
2018-08-03T19:48:45.166Z,26.10
2018-08-03T19:51:14.381Z,119.08
2018-08-03T19:53:43.440Z,63.80
2018-08-03T19:56:12.617Z,453.65
2018-08-03T19:58:41.720Z,365.62
2018-08-03T20:01:10.721Z,829.57
2018-08-03T20:03:39.837Z,624.17
2018-08-03T20:06:09.028Z,398.68
2018-08-03T20:08:38.160Z,218.40
2018-08-03T20:11:07.214Z,174.50
2018-08-03T20:13:36.290Z,45.67
2018-08-03T20:16:05.420Z,28.83
2018-08-03T20:18:34.484Z,36.75
2018-08-03T20:21:03.628Z,33.50
2018-08-03T20:23:33.110Z,36.17
2018-08-03T20:26:02.321Z,23.20
2018-08-03T20:28:31.743Z,20.85
2018-08-03T20:31:00.955Z,13.25
2018-08-03T20:33:29.988Z,11.88
2018-08-03T20:35:59.106Z,9.73
2018-08-03T20:38:28.157Z,10.80
2018-08-03T20:40:57.301Z,10.25
2018-08-03T20:43:26.389Z,11.90
2018-08-03T20:45:55.501Z,9.85
2018-08-03T20:48:24.541Z,9.53
2018-08-03T20:50:53.748Z,10.45
2018-08-03T20:53:22.995Z,11.28
2018-08-03T20:55:52.025Z,10.60
2018-08-03T20:58:21.165Z,10.53
2018-08-03T21:00:50.317Z,10.72
2018-08-03T21:03:19.427Z,10.30
2018-08-03T21:05:49.662Z,10.30
2018-08-03T21:08:18.764Z,11.10
2018-08-03T21:10:47.766Z,9.68
2018-08-03T21:13:17.697Z,10.58
2018-08-03T21:15:46.978Z,10.55
2018-08-03T21:18:16.046Z,10.13
2018-08-03T21:20:45.181Z,10.50
2018-08-03T21:23:14.212Z,10.23
2018-08-03T21:25:43.370Z,10.63
2018-08-03T21:28:12.364Z,10.48
2018-08-03T21:30:41.466Z,10.50
2018-08-03T21:33:10.522Z,10.85
2018-08-03T21:35:39.583Z,12.28
2018-08-03T21:38:08.647Z,11.25
2018-08-03T21:40:37.701Z,11.60
2018-08-03T21:43:06.849Z,11.10
2018-08-03T21:45:36.024Z,11.68
2018-08-03T21:48:05.240Z,12.82
2018-08-03T21:50:34.296Z,10.98
2018-08-03T21:53:03.424Z,12.30
2018-08-03T21:55:32.484Z,12.90
2018-08-03T21:58:01.571Z,12.15
2018-08-03T22:00:30.632Z,12.40
2018-08-03T22:02:59.954Z,12.25
2018-08-03T22:05:30.156Z,12.33
2018-08-03T22:07:59.313Z,12.82
2018-08-03T22:10:28.436Z,12.95
2018-08-03T22:12:57.497Z,12.85
2018-08-03T22:15:26.756Z,14.20
2018-08-03T22:17:55.994Z,12.95
2018-08-03T22:20:25.064Z,13.03
2018-08-03T22:22:54.245Z,12.82
2018-08-03T22:25:23.298Z,13.45
2018-08-03T22:27:52.372Z,12.25
2018-08-03T22:30:21.453Z,15.35
2018-08-03T22:32:50.620Z,12.37
2018-08-03T22:35:19.765Z,12.95
2018-08-03T22:37:49.612Z,13.20
2018-08-03T22:40:19.037Z,12.98
2018-08-03T22:42:48.546Z,12.37
2018-08-03T22:45:17.596Z,13.00
2018-08-03T22:47:47.388Z,12.70
2018-08-03T22:50:16.701Z,13.88
2018-08-03T22:52:45.924Z,13.95
2018-08-03T22:55:14.975Z,13.80
2018-08-03T22:57:44.037Z,14.83
2018-08-03T23:00:13.268Z,13.53
2018-08-03T23:02:42.285Z,13.98
2018-08-03T23:05:11.433Z,14.03
2018-08-03T23:07:40.573Z,14.30
2018-08-03T23:10:09.680Z,14.50
2018-08-03T23:12:38.884Z,15.83
2018-08-03T23:15:08.473Z,14.83
2018-08-03T23:17:37.930Z,14.15
2018-08-03T23:20:07.412Z,14.23
2018-08-03T23:22:36.553Z,15.53
2018-08-03T23:25:05.593Z,15.13
2018-08-03T23:27:34.657Z,14.13
2018-08-03T23:30:03.875Z,16.57
2018-08-03T23:32:32.865Z,19.65
2018-08-03T23:35:01.933Z,19.00
2018-08-03T23:37:30.955Z,17.12
2018-08-03T23:40:00.023Z,18.10
2018-08-03T23:42:29.071Z,17.52
2018-08-03T23:44:58.120Z,16.65
2018-08-03T23:47:27.231Z,17.17
2018-08-03T23:49:56.197Z,21.33
2018-08-03T23:52:25.393Z,17.73
2018-08-03T23:54:54.577Z,17.45
2018-08-03T23:57:23.690Z,17.80
2018-08-03T23:59:52.746Z,17.42
