createdAt,value
2023-03-31T00:01:42.639Z,10.45
2023-03-31T00:04:14.179Z,10.51
2023-03-31T00:06:43.958Z,10.43
2023-03-31T00:09:14.365Z,10.51
2023-03-31T00:11:42.802Z,10.40
2023-03-31T00:14:15.548Z,10.36
2023-03-31T00:16:46.125Z,10.30
2023-03-31T00:19:18.210Z,10.23
2023-03-31T00:21:48.517Z,10.20
2023-03-31T00:24:17.461Z,10.28
2023-03-31T00:26:46.036Z,10.30
2023-03-31T00:29:16.029Z,10.31
2023-03-31T00:31:45.914Z,10.26
2023-03-31T00:34:14.401Z,10.31
2023-03-31T00:36:47.624Z,10.29
2023-03-31T00:39:20.901Z,10.32
2023-03-31T00:41:49.227Z,10.28
2023-03-31T00:44:22.620Z,10.30
2023-03-31T00:46:55.803Z,10.35
2023-03-31T00:49:30.136Z,10.40
2023-03-31T00:52:03.381Z,10.39
2023-03-31T00:54:34.006Z,10.45
2023-03-31T00:57:06.781Z,10.35
2023-03-31T00:59:39.427Z,10.31
2023-03-31T01:02:10.622Z,10.32
2023-03-31T01:04:44.717Z,10.29
2023-03-31T01:07:19.626Z,10.32
2023-03-31T01:09:49.273Z,10.28
2023-03-31T01:12:19.196Z,10.27
2023-03-31T01:14:49.621Z,10.31
2023-03-31T01:17:22.624Z,10.30
2023-03-31T01:20:13.695Z,10.33
2023-03-31T01:23:27.042Z,10.33
2023-03-31T01:26:33.713Z,10.38
2023-03-31T01:29:11.353Z,10.43
2023-03-31T01:32:08.410Z,10.41
2023-03-31T01:35:25.446Z,10.38
2023-03-31T01:38:17.563Z,10.35
2023-03-31T01:41:03.129Z,10.37
2023-03-31T01:43:38.190Z,10.32
2023-03-31T01:46:12.912Z,10.33
2023-03-31T01:48:50.417Z,10.36
2023-03-31T01:51:28.810Z,10.40
2023-03-31T01:54:04.529Z,10.44
2023-03-31T01:56:38.248Z,10.41
2023-03-31T01:59:13.476Z,10.34
2023-03-31T02:01:50.874Z,10.37
2023-03-31T02:04:23.617Z,10.32
2023-03-31T02:06:57.028Z,10.38
2023-03-31T02:09:33.098Z,10.38
2023-03-31T02:12:06.198Z,10.30
2023-03-31T02:14:37.492Z,10.42
2023-03-31T02:17:08.580Z,10.35
2023-03-31T02:19:41.920Z,10.41
2023-03-31T02:22:11.509Z,10.49
2023-03-31T02:24:43.008Z,10.52
2023-03-31T02:27:20.170Z,10.51
2023-03-31T02:29:49.257Z,10.57
2023-03-31T02:32:23.859Z,10.54
2023-03-31T02:34:55.716Z,10.54
2023-03-31T02:37:24.328Z,10.51
2023-03-31T02:39:54.734Z,10.45
2023-03-31T02:42:28.114Z,10.40
2023-03-31T02:45:02.771Z,10.44
2023-03-31T02:47:31.102Z,10.28
2023-03-31T02:50:02.908Z,10.28
2023-03-31T02:52:57.674Z,10.21
2023-03-31T02:55:41.197Z,10.12
2023-03-31T02:58:35.482Z,10.08
2023-03-31T03:01:28.515Z,10.09
2023-03-31T03:04:11.248Z,10.08
2023-03-31T03:06:46.532Z,10.05
2023-03-31T03:09:37.068Z,10.06
2023-03-31T03:12:12.498Z,10.01
2023-03-31T03:14:49.165Z,9.93
2023-03-31T03:17:21.762Z,9.94
2023-03-31T03:19:54.786Z,9.98
2023-03-31T03:22:24.306Z,9.99
2023-03-31T03:24:53.416Z,9.98
2023-03-31T03:27:23.166Z,9.97
2023-03-31T03:29:53.137Z,9.98
2023-03-31T03:32:23.832Z,9.96
2023-03-31T03:34:52.291Z,9.98
2023-03-31T03:37:20.484Z,9.98
2023-03-31T03:39:48.662Z,10.02
2023-03-31T03:42:16.957Z,9.96
2023-03-31T03:44:45.396Z,9.91
2023-03-31T03:47:15.411Z,9.99
2023-03-31T03:49:43.639Z,9.93
2023-03-31T03:52:12.176Z,9.95
2023-03-31T03:54:40.887Z,9.93
2023-03-31T03:57:09.306Z,9.92
2023-03-31T03:59:37.637Z,9.99
2023-03-31T04:02:06.143Z,9.92
2023-03-31T04:04:36.114Z,9.90
2023-03-31T04:07:05.698Z,9.95
2023-03-31T04:09:34.258Z,9.92
2023-03-31T04:12:02.578Z,9.87
2023-03-31T04:14:31.139Z,9.86
2023-03-31T04:17:00.096Z,9.86
2023-03-31T04:19:28.653Z,9.92
2023-03-31T04:22:03.270Z,9.94
2023-03-31T04:24:32.890Z,9.98
2023-03-31T04:27:03.109Z,10.00
2023-03-31T04:29:33.569Z,10.03
2023-03-31T04:32:03.075Z,10.02
2023-03-31T04:34:36.115Z,9.97
2023-03-31T04:37:05.720Z,10.05
2023-03-31T04:39:34.907Z,10.04
2023-03-31T04:42:03.401Z,10.01
2023-03-31T04:44:32.391Z,10.08
2023-03-31T04:47:03.192Z,10.11
2023-03-31T04:49:33.769Z,10.16
2023-03-31T04:52:02.238Z,10.18
2023-03-31T04:54:33.000Z,10.20
2023-03-31T04:57:01.392Z,10.14
2023-03-31T04:59:29.805Z,10.09
2023-03-31T05:01:58.225Z,10.09
2023-03-31T05:04:26.487Z,10.03
2023-03-31T05:06:55.096Z,10.08
2023-03-31T05:09:23.294Z,10.04
2023-03-31T05:11:52.903Z,9.96
2023-03-31T05:14:22.075Z,9.95
2023-03-31T05:16:50.487Z,9.86
2023-03-31T05:19:18.824Z,9.81
2023-03-31T05:21:47.122Z,9.74
2023-03-31T05:24:15.342Z,9.76
2023-03-31T05:26:48.046Z,9.72
2023-03-31T05:29:17.921Z,9.78
2023-03-31T05:31:46.479Z,9.77
2023-03-31T05:34:14.961Z,9.78
2023-03-31T05:36:44.826Z,9.69
2023-03-31T05:39:12.841Z,9.68
2023-03-31T05:41:41.516Z,9.67
2023-03-31T05:44:09.783Z,9.60
2023-03-31T05:46:41.396Z,9.60
2023-03-31T05:49:11.318Z,9.60
2023-03-31T05:51:39.372Z,9.62
2023-03-31T05:54:07.897Z,9.65
2023-03-31T05:56:36.074Z,9.61
2023-03-31T05:59:05.285Z,9.60
2023-03-31T06:01:34.025Z,9.68
2023-03-31T06:04:03.768Z,9.63
2023-03-31T06:06:34.323Z,9.58
2023-03-31T06:09:06.270Z,9.63
2023-03-31T06:11:34.767Z,9.66
2023-03-31T06:14:03.116Z,9.62
2023-03-31T06:16:32.039Z,9.70
2023-03-31T06:19:00.344Z,9.59
2023-03-31T06:21:30.352Z,9.70
2023-03-31T06:24:00.365Z,9.63
2023-03-31T06:26:29.323Z,9.61
2023-03-31T06:28:58.558Z,9.65
2023-03-31T06:31:27.247Z,9.69
2023-03-31T06:33:56.499Z,9.74
2023-03-31T06:36:26.031Z,9.87
2023-03-31T06:38:55.892Z,9.84
2023-03-31T06:41:24.036Z,9.90
2023-03-31T06:43:53.257Z,9.95
2023-03-31T06:46:21.932Z,9.97
2023-03-31T06:48:50.556Z,9.98
2023-03-31T06:51:18.937Z,9.93
2023-03-31T06:53:47.854Z,9.95
2023-03-31T06:56:17.349Z,10.04
2023-03-31T06:58:46.413Z,10.17
2023-03-31T07:01:15.315Z,10.19
2023-03-31T07:03:43.646Z,10.15
2023-03-31T07:06:12.370Z,10.18
2023-03-31T07:08:40.867Z,10.28
2023-03-31T07:11:09.433Z,10.27
2023-03-31T07:13:39.564Z,10.38
2023-03-31T07:16:09.956Z,10.48
2023-03-31T07:18:42.192Z,10.43
2023-03-31T07:21:11.662Z,10.56
2023-03-31T07:23:40.295Z,10.55
2023-03-31T07:26:09.008Z,10.58
2023-03-31T07:28:37.751Z,10.57
2023-03-31T07:31:13.329Z,10.57
2023-03-31T07:33:42.274Z,10.45
2023-03-31T07:36:13.845Z,10.37
2023-03-31T07:38:44.407Z,10.42
2023-03-31T07:41:14.584Z,10.36
2023-03-31T07:43:45.595Z,10.44
2023-03-31T07:46:21.038Z,10.40
2023-03-31T07:48:53.492Z,10.18
2023-03-31T07:51:25.516Z,10.00
2023-03-31T07:53:54.443Z,9.76
2023-03-31T07:56:24.578Z,9.56
2023-03-31T07:58:56.853Z,9.65
2023-03-31T08:01:29.017Z,9.57
2023-03-31T08:03:59.143Z,9.64
2023-03-31T08:06:29.025Z,9.68
2023-03-31T08:08:57.988Z,9.83
2023-03-31T08:11:26.945Z,9.94
2023-03-31T08:13:57.767Z,9.99
2023-03-31T08:16:27.804Z,9.90
2023-03-31T08:18:56.095Z,10.00
2023-03-31T08:21:24.672Z,9.94
2023-03-31T08:23:56.452Z,9.97
2023-03-31T08:26:27.170Z,9.88
2023-03-31T08:28:59.380Z,9.81
2023-03-31T08:31:29.922Z,9.84
2023-03-31T08:33:58.591Z,9.90
2023-03-31T08:36:28.437Z,10.05
2023-03-31T08:38:56.947Z,10.03
2023-03-31T08:41:36.758Z,10.06
2023-03-31T08:44:07.655Z,10.03
2023-03-31T08:46:38.392Z,10.16
2023-03-31T08:49:09.404Z,10.07
2023-03-31T08:51:42.052Z,10.05
2023-03-31T08:54:17.228Z,10.18
2023-03-31T08:56:52.332Z,10.23
2023-03-31T08:59:27.453Z,10.50
2023-03-31T09:02:03.547Z,10.67
2023-03-31T09:05:02.023Z,11.31
2023-03-31T09:07:40.798Z,11.61
2023-03-31T09:10:26.307Z,11.61
2023-03-31T09:12:59.159Z,11.44
2023-03-31T09:15:29.680Z,11.64
2023-03-31T09:18:04.233Z,11.92
2023-03-31T09:20:38.612Z,11.89
2023-03-31T09:23:18.093Z,11.86
2023-03-31T09:25:47.949Z,11.49
2023-03-31T09:28:23.165Z,11.36
2023-03-31T09:30:54.205Z,11.21
2023-03-31T09:33:31.744Z,11.12
2023-03-31T09:36:00.320Z,11.25
2023-03-31T09:38:31.214Z,11.25
2023-03-31T09:41:03.557Z,11.16
2023-03-31T09:43:35.341Z,10.86
2023-03-31T09:46:14.734Z,10.74
2023-03-31T09:48:53.170Z,10.67
2023-03-31T09:51:27.180Z,10.27
2023-03-31T09:53:59.732Z,10.15
2023-03-31T09:56:48.756Z,9.97
2023-03-31T09:59:19.230Z,9.69
2023-03-31T10:01:50.554Z,9.70
2023-03-31T10:04:24.431Z,9.63
2023-03-31T10:06:54.654Z,9.92
2023-03-31T10:09:27.763Z,10.10
2023-03-31T10:11:58.766Z,10.27
2023-03-31T10:14:33.494Z,10.54
2023-03-31T10:17:06.919Z,10.74
2023-03-31T10:19:39.029Z,11.36
2023-03-31T10:22:16.334Z,11.42
2023-03-31T10:24:47.191Z,11.92
2023-03-31T10:27:22.964Z,12.09
2023-03-31T10:29:54.466Z,12.44
2023-03-31T10:32:28.877Z,12.42
2023-03-31T10:35:01.753Z,12.57
2023-03-31T10:37:31.895Z,12.87
2023-03-31T10:40:04.690Z,13.03
2023-03-31T10:42:33.479Z,13.21
2023-03-31T10:45:36.556Z,13.02
2023-03-31T10:48:08.150Z,13.28
2023-03-31T10:50:37.693Z,12.44
2023-03-31T10:53:12.031Z,12.09
2023-03-31T10:55:47.620Z,12.40
2023-03-31T10:58:27.480Z,12.64
2023-03-31T11:01:06.999Z,12.90
2023-03-31T11:03:56.888Z,13.08
2023-03-31T11:06:34.530Z,13.40
2023-03-31T11:09:17.236Z,13.58
2023-03-31T11:12:03.361Z,13.75
2023-03-31T11:14:41.725Z,13.66
2023-03-31T11:17:22.934Z,13.23
2023-03-31T11:20:00.766Z,13.32
2023-03-31T11:22:38.690Z,13.66
2023-03-31T11:25:19.251Z,13.39
2023-03-31T11:28:06.890Z,12.98
2023-03-31T11:30:41.274Z,13.26
2023-03-31T11:33:29.102Z,13.13
2023-03-31T11:36:14.867Z,13.21
2023-03-31T11:38:55.109Z,13.46
2023-03-31T11:41:31.445Z,13.41
2023-03-31T11:44:04.612Z,13.60
2023-03-31T11:46:39.500Z,13.92
2023-03-31T11:49:14.979Z,13.93
2023-03-31T11:51:48.805Z,14.58
2023-03-31T11:54:25.447Z,14.74
2023-03-31T11:56:56.704Z,14.82
2023-03-31T11:59:31.891Z,14.91
2023-03-31T12:02:10.549Z,15.53
2023-03-31T12:04:42.483Z,15.32
2023-03-31T12:07:23.811Z,15.46
2023-03-31T12:10:03.410Z,15.12
2023-03-31T12:12:33.563Z,14.86
2023-03-31T12:15:12.039Z,14.86
2023-03-31T12:17:42.882Z,15.34
2023-03-31T12:20:18.936Z,15.14
2023-03-31T12:22:49.657Z,15.73
2023-03-31T12:25:26.143Z,15.89
2023-03-31T12:27:58.787Z,15.53
2023-03-31T12:30:35.280Z,15.49
2023-03-31T12:33:07.562Z,15.95
2023-03-31T12:35:46.076Z,15.61
2023-03-31T12:38:38.437Z,16.30
2023-03-31T12:41:17.672Z,16.22
2023-03-31T12:44:11.564Z,16.52
2023-03-31T12:47:05.335Z,16.74
2023-03-31T12:49:47.270Z,16.62
2023-03-31T12:52:23.193Z,16.36
2023-03-31T12:55:10.734Z,16.24
2023-03-31T12:57:40.670Z,16.16
2023-03-31T13:00:24.462Z,15.49
2023-03-31T13:03:33.913Z,15.69
2023-03-31T13:06:03.105Z,15.82
2023-03-31T13:08:51.427Z,15.43
2023-03-31T13:11:21.743Z,15.75
2023-03-31T13:14:01.811Z,15.22
2023-03-31T13:16:30.974Z,14.36
2023-03-31T13:19:00.648Z,14.80
2023-03-31T13:21:29.550Z,14.89
2023-03-31T13:24:03.061Z,14.72
2023-03-31T13:26:40.489Z,14.08
2023-03-31T13:29:21.903Z,14.18
2023-03-31T13:32:21.767Z,14.51
2023-03-31T13:35:02.622Z,14.31
2023-03-31T13:37:58.782Z,14.16
2023-03-31T13:41:03.089Z,13.94
2023-03-31T13:44:03.644Z,13.27
2023-03-31T13:46:52.932Z,13.30
2023-03-31T13:49:48.711Z,13.64
2023-03-31T13:52:29.029Z,13.89
2023-03-31T13:55:21.925Z,13.76
2023-03-31T13:58:34.960Z,13.70
2023-03-31T14:01:23.210Z,13.88
2023-03-31T14:04:06.150Z,13.59
2023-03-31T14:06:38.907Z,13.64
2023-03-31T14:09:10.473Z,13.79
2023-03-31T14:11:39.116Z,13.77
2023-03-31T14:14:11.300Z,14.02
2023-03-31T14:16:43.105Z,13.99
2023-03-31T14:19:49.476Z,13.71
2023-03-31T14:22:32.185Z,13.83
2023-03-31T14:25:12.732Z,13.76
2023-03-31T14:27:55.233Z,14.16
2023-03-31T14:30:33.136Z,14.60
2023-03-31T14:33:12.888Z,14.77
2023-03-31T14:35:51.227Z,14.99
2023-03-31T14:38:23.822Z,15.62
2023-03-31T14:40:56.315Z,15.44
2023-03-31T14:43:28.257Z,15.00
2023-03-31T14:46:01.117Z,14.50
2023-03-31T14:48:31.394Z,14.23
2023-03-31T14:51:04.028Z,14.29
2023-03-31T14:53:37.282Z,13.94
2023-03-31T14:56:08.888Z,13.65
2023-03-31T14:58:41.221Z,13.60
2023-03-31T15:01:14.755Z,13.52
2023-03-31T15:03:43.897Z,13.40
2023-03-31T15:06:14.210Z,13.08
2023-03-31T15:08:44.515Z,12.94
2023-03-31T15:11:19.530Z,12.21
2023-03-31T15:14:03.433Z,11.64
2023-03-31T15:16:42.248Z,11.30
2023-03-31T15:19:17.494Z,10.90
2023-03-31T15:21:47.499Z,10.47
2023-03-31T15:24:18.900Z,10.40
2023-03-31T15:27:01.339Z,10.33
2023-03-31T15:29:37.874Z,10.25
2023-03-31T15:32:09.540Z,10.26
2023-03-31T15:34:37.849Z,10.33
2023-03-31T15:37:08.834Z,10.53
2023-03-31T15:39:40.297Z,10.67
2023-03-31T15:42:10.689Z,11.10
2023-03-31T15:44:44.673Z,10.98
2023-03-31T15:47:25.455Z,11.29
2023-03-31T15:49:57.215Z,11.26
2023-03-31T15:52:33.894Z,11.16
2023-03-31T15:55:28.653Z,11.21
2023-03-31T15:57:58.916Z,11.16
2023-03-31T16:00:45.568Z,11.10
2023-03-31T16:03:23.570Z,11.14
2023-03-31T16:05:57.022Z,11.26
2023-03-31T16:08:32.258Z,11.34
2023-03-31T16:11:06.420Z,11.50
2023-03-31T16:16:11.018Z,11.54
2023-03-31T16:18:43.942Z,11.54
2023-03-31T16:21:14.181Z,11.58
2023-03-31T16:23:45.883Z,11.51
2023-03-31T16:26:23.002Z,11.59
2023-03-31T16:28:54.061Z,11.52
2023-03-31T16:31:32.027Z,11.48
2023-03-31T16:34:00.352Z,11.51
2023-03-31T16:36:28.814Z,11.39
2023-03-31T16:38:59.675Z,11.31
2023-03-31T16:41:31.057Z,11.25
2023-03-31T16:43:59.605Z,11.25
2023-03-31T16:46:28.007Z,11.14
2023-03-31T16:48:56.681Z,11.12
2023-03-31T16:51:25.224Z,11.15
2023-03-31T16:53:53.511Z,11.01
2023-03-31T16:56:22.066Z,10.98
2023-03-31T16:58:53.644Z,10.98
2023-03-31T17:01:22.183Z,10.98
2023-03-31T17:03:51.329Z,10.92
2023-03-31T17:06:19.964Z,10.92
2023-03-31T17:08:48.633Z,10.89
2023-03-31T17:11:17.476Z,10.91
2023-03-31T17:13:46.633Z,10.94
2023-03-31T17:16:24.410Z,10.90
2023-03-31T17:18:57.588Z,10.96
2023-03-31T17:21:26.330Z,10.99
2023-03-31T17:23:55.472Z,11.01
2023-03-31T17:26:24.264Z,10.92
2023-03-31T17:28:53.054Z,10.90
2023-03-31T17:31:24.785Z,10.86
2023-03-31T17:33:53.388Z,10.89
2023-03-31T17:36:22.569Z,10.93
2023-03-31T17:38:50.974Z,11.02
2023-03-31T17:41:19.734Z,10.97
2023-03-31T17:43:50.192Z,10.93
2023-03-31T17:46:18.765Z,11.04
2023-03-31T17:48:51.397Z,11.09
2023-03-31T17:51:23.241Z,11.03
2023-03-31T17:53:52.123Z,10.97
2023-03-31T17:56:20.853Z,10.89
2023-03-31T17:58:49.494Z,10.87
2023-03-31T18:01:19.335Z,10.83
2023-03-31T18:03:49.741Z,10.77
2023-03-31T18:06:18.074Z,10.78
2023-03-31T18:08:47.850Z,10.71
2023-03-31T18:11:16.135Z,10.70
2023-03-31T18:13:44.718Z,10.63
2023-03-31T18:16:13.673Z,10.68
2023-03-31T18:18:43.284Z,10.73
2023-03-31T18:21:14.914Z,10.69
2023-03-31T18:23:44.077Z,10.70
2023-03-31T18:26:14.163Z,10.64
2023-03-31T18:28:44.846Z,10.56
2023-03-31T18:31:15.018Z,10.57
2023-03-31T18:33:43.964Z,10.58
2023-03-31T18:36:17.169Z,10.55
2023-03-31T18:38:46.992Z,10.53
2023-03-31T18:41:17.638Z,10.52
2023-03-31T18:43:47.532Z,10.53
2023-03-31T18:46:16.055Z,10.47
2023-03-31T18:48:44.781Z,10.44
2023-03-31T18:51:14.974Z,10.41
2023-03-31T18:53:44.714Z,10.42
2023-03-31T18:56:14.191Z,10.39
2023-03-31T18:58:43.953Z,10.36
2023-03-31T19:01:12.558Z,10.26
2023-03-31T19:03:42.451Z,10.20
2023-03-31T19:06:11.428Z,10.18
2023-03-31T19:08:41.536Z,10.12
2023-03-31T19:11:12.647Z,10.10
2023-03-31T19:13:43.159Z,10.09
2023-03-31T19:16:12.508Z,10.07
2023-03-31T19:18:42.225Z,10.02
2023-03-31T19:21:11.797Z,10.00
2023-03-31T19:23:42.820Z,9.88
2023-03-31T19:26:15.707Z,9.82
2023-03-31T19:28:45.149Z,9.84
2023-03-31T19:31:15.356Z,9.78
2023-03-31T19:33:46.578Z,9.70
2023-03-31T19:36:15.307Z,9.69
2023-03-31T19:38:46.345Z,9.60
2023-03-31T19:41:14.786Z,9.61
2023-03-31T19:43:43.009Z,9.58
2023-03-31T19:46:11.652Z,9.61
2023-03-31T19:48:41.560Z,9.50
2023-03-31T19:51:11.074Z,9.43
2023-03-31T19:53:40.801Z,9.41
2023-03-31T19:56:11.713Z,9.48
2023-03-31T19:58:40.689Z,9.40
2023-03-31T20:01:17.120Z,9.37
2023-03-31T20:03:45.812Z,9.46
2023-03-31T20:06:16.179Z,9.39
2023-03-31T20:08:45.104Z,9.38
2023-03-31T20:11:16.363Z,9.49
2023-03-31T20:13:45.784Z,9.35
2023-03-31T20:16:17.485Z,9.33
2023-03-31T20:18:49.089Z,9.27
2023-03-31T20:21:19.087Z,9.22
2023-03-31T20:23:48.240Z,9.11
2023-03-31T20:26:20.539Z,9.07
2023-03-31T20:28:50.307Z,9.09
2023-03-31T20:31:19.778Z,9.06
2023-03-31T20:33:48.843Z,9.06
2023-03-31T20:36:20.215Z,9.11
2023-03-31T20:38:51.114Z,9.12
2023-03-31T20:41:27.407Z,9.16
2023-03-31T20:43:57.657Z,9.20
2023-03-31T20:46:26.792Z,9.18
2023-03-31T20:48:57.343Z,9.20
2023-03-31T20:51:27.633Z,9.32
2023-03-31T20:53:57.672Z,9.29
2023-03-31T20:56:31.329Z,9.38
2023-03-31T20:59:00.619Z,9.37
2023-03-31T21:01:32.345Z,9.36
2023-03-31T21:04:03.666Z,9.36
2023-03-31T21:06:37.308Z,9.45
2023-03-31T21:09:05.835Z,9.41
2023-03-31T21:11:36.031Z,9.42
2023-03-31T21:14:05.800Z,9.40
2023-03-31T21:16:34.584Z,9.48
2023-03-31T21:19:03.167Z,9.43
2023-03-31T21:21:33.612Z,9.40
2023-03-31T21:24:02.530Z,9.43
2023-03-31T21:26:31.148Z,9.44
2023-03-31T21:29:01.937Z,9.49
2023-03-31T21:31:33.259Z,9.41
2023-03-31T21:34:04.634Z,9.55
2023-03-31T21:36:32.945Z,9.45
2023-03-31T21:39:01.377Z,9.38
2023-03-31T21:41:32.053Z,9.36
2023-03-31T21:44:03.173Z,9.37
2023-03-31T21:46:34.233Z,9.38
2023-03-31T21:49:04.885Z,9.41
2023-03-31T21:51:41.673Z,9.55
2023-03-31T21:54:09.787Z,9.66
2023-03-31T21:56:38.111Z,9.64
2023-03-31T21:59:08.747Z,9.64
2023-03-31T22:01:37.466Z,9.67
2023-03-31T22:04:07.348Z,9.68
2023-03-31T22:06:38.676Z,9.73
2023-03-31T22:09:07.356Z,9.73
2023-03-31T22:11:36.632Z,9.76
2023-03-31T22:14:07.839Z,9.71
2023-03-31T22:16:36.501Z,9.71
2023-03-31T22:19:06.100Z,9.72
2023-03-31T22:21:43.955Z,9.73
2023-03-31T22:24:14.072Z,9.81
2023-03-31T22:26:42.423Z,9.71
2023-03-31T22:29:16.582Z,9.74
2023-03-31T22:31:44.975Z,9.81
2023-03-31T22:34:13.187Z,9.68
2023-03-31T22:36:42.920Z,9.69
2023-03-31T22:39:11.538Z,9.71
2023-03-31T22:41:40.513Z,9.62
2023-03-31T22:44:15.506Z,9.63
2023-03-31T22:46:47.181Z,9.62
2023-03-31T22:49:21.167Z,9.65
2023-03-31T22:51:49.596Z,9.58
2023-03-31T22:54:18.311Z,9.60
2023-03-31T22:56:51.149Z,9.64
2023-03-31T22:59:21.040Z,9.56
2023-03-31T23:01:52.896Z,9.58
2023-03-31T23:04:23.106Z,9.60
2023-03-31T23:06:52.875Z,9.60
2023-03-31T23:09:25.241Z,9.68
2023-03-31T23:11:54.263Z,9.66
2023-03-31T23:14:24.370Z,9.67
2023-03-31T23:16:52.773Z,9.66
2023-03-31T23:19:25.652Z,9.69
2023-03-31T23:21:53.993Z,9.66
2023-03-31T23:24:22.959Z,9.59
2023-03-31T23:26:51.513Z,9.54
2023-03-31T23:29:20.082Z,9.57
2023-03-31T23:31:49.773Z,9.51
2023-03-31T23:34:18.089Z,9.50
2023-03-31T23:36:46.744Z,9.54
2023-03-31T23:39:17.150Z,9.52
2023-03-31T23:41:48.929Z,9.51
2023-03-31T23:44:17.031Z,9.50
2023-03-31T23:46:48.988Z,9.44
2023-03-31T23:49:17.213Z,9.44
2023-03-31T23:51:45.900Z,9.44
2023-03-31T23:54:14.548Z,9.39
2023-03-31T23:56:43.281Z,9.41
2023-03-31T23:59:12.234Z,9.50
