createdAt,value
2022-10-23T00:00:14.846Z,4.50
2022-10-23T00:01:15.451Z,4.50
2022-10-23T00:02:14.799Z,4.10
2022-10-23T00:03:14.746Z,4.50
2022-10-23T00:04:14.753Z,4.00
2022-10-23T00:05:14.919Z,4.30
2022-10-23T00:06:14.723Z,4.60
2022-10-23T00:07:14.851Z,4.30
2022-10-23T00:08:14.710Z,4.50
2022-10-23T00:09:14.680Z,4.00
2022-10-23T00:10:14.668Z,4.40
2022-10-23T00:11:14.657Z,4.40
2022-10-23T00:12:14.812Z,4.50
2022-10-23T00:13:14.641Z,4.10
2022-10-23T00:14:14.617Z,4.20
2022-10-23T00:15:14.630Z,4.30
2022-10-23T00:16:14.606Z,4.30
2022-10-23T00:17:14.592Z,4.00
2022-10-23T00:18:14.737Z,4.00
2022-10-23T00:19:14.572Z,4.30
2022-10-23T00:20:14.554Z,4.00
2022-10-23T00:21:14.547Z,4.30
2022-10-23T00:22:14.544Z,4.40
2022-10-23T00:23:14.522Z,4.00
2022-10-23T00:24:14.741Z,4.60
2022-10-23T00:25:14.507Z,4.30
2022-10-23T00:26:14.506Z,4.20
2022-10-23T00:27:14.528Z,4.40
2022-10-23T00:28:14.497Z,4.30
2022-10-23T00:29:14.489Z,4.20
2022-10-23T00:30:14.839Z,4.10
2022-10-23T00:31:14.446Z,4.10
2022-10-23T00:32:14.424Z,4.50
2022-10-23T00:33:14.421Z,4.20
2022-10-23T00:34:14.414Z,4.00
2022-10-23T00:35:14.416Z,4.20
2022-10-23T00:36:14.557Z,4.30
2022-10-23T00:37:14.378Z,4.40
2022-10-23T00:38:14.368Z,4.10
2022-10-23T00:39:14.388Z,3.90
2022-10-23T00:40:14.347Z,4.10
2022-10-23T00:41:14.343Z,4.30
2022-10-23T00:42:14.504Z,3.90
2022-10-23T00:43:14.317Z,4.10
2022-10-23T00:44:14.292Z,4.10
2022-10-23T00:45:14.291Z,4.20
2022-10-23T00:46:14.281Z,4.10
2022-10-23T00:47:14.267Z,4.20
2022-10-23T00:48:14.413Z,4.10
2022-10-23T00:49:14.412Z,3.90
2022-10-23T00:50:14.233Z,4.20
2022-10-23T00:51:14.219Z,4.00
2022-10-23T00:52:14.219Z,3.80
2022-10-23T00:53:14.197Z,3.90
2022-10-23T00:54:29.658Z,4.40
2022-10-23T00:55:15.345Z,4.20
2022-10-23T00:56:14.324Z,4.00
2022-10-23T00:57:14.173Z,4.50
2022-10-23T00:58:14.143Z,4.50
2022-10-23T00:59:14.129Z,4.10
2022-10-23T01:00:14.127Z,3.80
2022-10-23T01:01:14.216Z,4.10
2022-10-23T01:02:14.404Z,3.70
2022-10-23T01:03:14.102Z,4.60
2022-10-23T01:04:14.077Z,4.40
2022-10-23T01:05:14.067Z,4.40
2022-10-23T01:06:14.054Z,4.20
2022-10-23T01:07:14.070Z,4.00
2022-10-23T01:08:14.211Z,4.30
2022-10-23T01:09:14.022Z,4.10
2022-10-23T01:10:14.020Z,4.30
2022-10-23T01:11:14.008Z,4.20
2022-10-23T01:12:13.991Z,4.20
2022-10-23T01:13:13.985Z,3.60
2022-10-23T01:14:14.126Z,3.70
2022-10-23T01:15:13.978Z,4.30
2022-10-23T01:16:13.947Z,3.30
2022-10-23T01:17:13.940Z,3.90
2022-10-23T01:18:13.927Z,4.10
2022-10-23T01:19:14.108Z,3.80
2022-10-23T01:20:13.913Z,3.90
2022-10-23T01:21:13.897Z,4.30
2022-10-23T01:22:13.907Z,3.90
2022-10-23T01:23:13.883Z,3.80
2022-10-23T01:24:13.872Z,4.50
2022-10-23T01:25:13.997Z,3.90
2022-10-23T01:26:13.837Z,4.10
2022-10-23T01:27:13.848Z,4.20
2022-10-23T01:28:13.811Z,3.80
2022-10-23T01:29:13.807Z,3.60
2022-10-23T01:30:13.798Z,4.00
2022-10-23T01:31:13.952Z,4.20
2022-10-23T01:32:13.772Z,4.00
2022-10-23T01:33:13.766Z,4.40
2022-10-23T01:34:13.776Z,3.80
2022-10-23T01:35:13.754Z,3.80
2022-10-23T01:36:13.728Z,3.90
2022-10-23T01:37:13.888Z,3.80
2022-10-23T01:38:13.711Z,4.10
2022-10-23T01:39:13.704Z,4.40
2022-10-23T01:40:13.691Z,4.10
2022-10-23T01:41:13.864Z,4.10
2022-10-23T01:42:13.660Z,4.50
2022-10-23T01:43:13.657Z,4.30
2022-10-23T01:44:13.648Z,4.30
2022-10-23T01:45:13.627Z,4.40
2022-10-23T01:46:13.616Z,4.10
2022-10-23T01:47:13.839Z,4.40
2022-10-23T01:48:13.601Z,4.40
2022-10-23T01:49:13.599Z,4.80
2022-10-23T01:50:13.577Z,5.00
2022-10-23T01:51:13.577Z,4.40
2022-10-23T01:52:13.557Z,4.50
2022-10-23T01:53:13.867Z,4.40
2022-10-23T01:54:13.551Z,4.30
2022-10-23T01:55:13.544Z,4.80
2022-10-23T01:56:13.515Z,4.50
2022-10-23T01:57:13.526Z,4.50
2022-10-23T01:58:13.481Z,4.30
2022-10-23T01:59:13.704Z,4.40
2022-10-23T02:00:13.468Z,4.70
2022-10-23T02:01:13.585Z,4.60
2022-10-23T02:02:13.661Z,4.50
2022-10-23T02:03:13.444Z,4.10
2022-10-23T02:04:13.420Z,3.80
2022-10-23T02:05:13.577Z,4.40
2022-10-23T02:06:13.406Z,4.50
2022-10-23T02:07:13.419Z,4.10
2022-10-23T02:08:13.378Z,4.20
2022-10-23T02:09:13.543Z,4.40
2022-10-23T02:10:13.364Z,4.20
2022-10-23T02:11:13.355Z,4.50
2022-10-23T02:12:13.518Z,4.90
2022-10-23T02:13:13.330Z,4.10
2022-10-23T02:14:13.316Z,3.90
2022-10-23T02:15:13.306Z,4.30
2022-10-23T02:16:13.297Z,4.00
2022-10-23T02:17:13.302Z,4.10
2022-10-23T02:18:13.446Z,4.40
2022-10-23T02:19:13.273Z,4.80
2022-10-23T02:20:13.246Z,4.30
2022-10-23T02:21:13.245Z,4.20
2022-10-23T02:22:13.236Z,4.00
2022-10-23T02:23:13.224Z,4.50
2022-10-23T02:24:13.415Z,4.20
2022-10-23T02:25:13.195Z,4.30
2022-10-23T02:26:13.188Z,4.00
2022-10-23T02:27:13.174Z,4.40
2022-10-23T02:28:13.426Z,3.90
2022-10-23T02:29:13.156Z,4.10
2022-10-23T02:30:13.143Z,3.60
2022-10-23T02:31:13.137Z,4.20
2022-10-23T02:32:13.121Z,3.80
2022-10-23T02:33:13.110Z,4.10
2022-10-23T02:34:13.256Z,4.00
2022-10-23T02:35:13.087Z,3.80
2022-10-23T02:36:13.097Z,3.20
2022-10-23T02:37:13.106Z,3.20
2022-10-23T02:38:13.058Z,3.10
2022-10-23T02:39:13.217Z,3.00
2022-10-23T02:40:13.180Z,3.20
2022-10-23T02:41:13.026Z,3.10
2022-10-23T02:42:13.016Z,2.60
2022-10-23T02:43:13.006Z,2.80
2022-10-23T02:44:12.990Z,3.10
2022-10-23T02:45:13.146Z,3.00
2022-10-23T02:46:12.966Z,2.40
2022-10-23T02:47:12.965Z,2.60
2022-10-23T02:48:12.954Z,3.10
2022-10-23T02:49:12.997Z,2.80
2022-10-23T02:50:13.076Z,2.90
2022-10-23T02:51:12.913Z,2.40
2022-10-23T02:52:12.905Z,2.70
2022-10-23T02:53:12.912Z,2.40
2022-10-23T02:54:12.885Z,2.20
2022-10-23T02:55:12.874Z,2.30
2022-10-23T02:56:13.019Z,2.30
2022-10-23T02:57:12.861Z,2.40
2022-10-23T02:58:12.850Z,2.70
2022-10-23T02:59:12.826Z,2.70
2022-10-23T03:00:12.970Z,2.30
2022-10-23T03:01:13.010Z,2.60
2022-10-23T03:02:12.910Z,2.50
2022-10-23T03:03:12.785Z,2.90
2022-10-23T03:04:12.775Z,2.40
2022-10-23T03:05:12.775Z,2.50
2022-10-23T03:06:12.935Z,2.40
2022-10-23T03:07:12.746Z,2.50
2022-10-23T03:08:12.735Z,2.00
2022-10-23T03:09:12.711Z,2.40
2022-10-23T03:10:12.715Z,2.30
2022-10-23T03:11:12.696Z,2.30
2022-10-23T03:12:12.922Z,2.30
2022-10-23T03:13:12.676Z,2.40
2022-10-23T03:14:12.674Z,2.00
2022-10-23T03:15:12.647Z,1.90
2022-10-23T03:16:12.640Z,2.10
2022-10-23T03:17:12.815Z,2.10
2022-10-23T03:18:12.622Z,1.70
2022-10-23T03:20:12.604Z,2.30
2022-10-23T03:21:12.616Z,1.80
2022-10-23T03:22:12.586Z,2.20
2022-10-23T03:23:12.725Z,1.80
2022-10-23T03:24:12.561Z,2.10
2022-10-23T03:25:12.542Z,2.10
2022-10-23T03:26:12.536Z,2.20
2022-10-23T03:27:12.519Z,1.80
2022-10-23T03:28:12.670Z,2.00
2022-10-23T03:29:12.514Z,1.70
2022-10-23T03:30:12.484Z,2.30
2022-10-23T03:31:12.480Z,2.20
2022-10-23T03:32:12.469Z,2.10
2022-10-23T03:33:12.460Z,1.80
2022-10-23T03:34:12.644Z,1.90
2022-10-23T03:35:12.443Z,2.00
2022-10-23T03:36:12.425Z,1.90
2022-10-23T03:37:12.421Z,1.80
2022-10-23T03:38:12.420Z,1.90
2022-10-23T03:39:12.386Z,2.10
2022-10-23T03:40:12.536Z,1.90
2022-10-23T03:41:12.368Z,1.90
2022-10-23T03:42:12.360Z,1.70
2022-10-23T03:43:12.356Z,2.00
2022-10-23T03:44:12.357Z,1.80
2022-10-23T03:45:12.481Z,1.70
2022-10-23T03:46:12.544Z,1.70
2022-10-23T03:47:12.304Z,1.80
2022-10-23T03:48:12.290Z,1.60
2022-10-23T03:49:12.279Z,1.60
2022-10-23T03:50:12.436Z,2.10
2022-10-23T03:51:12.254Z,2.10
2022-10-23T03:52:12.301Z,1.90
2022-10-23T03:53:12.238Z,2.30
2022-10-23T03:54:12.225Z,2.30
2022-10-23T03:55:12.218Z,2.20
2022-10-23T03:56:12.370Z,2.30
2022-10-23T03:57:12.184Z,2.00
2022-10-23T03:58:12.190Z,2.20
2022-10-23T03:59:12.165Z,2.30
2022-10-23T04:00:12.163Z,2.40
2022-10-23T04:01:12.336Z,2.60
2022-10-23T04:02:12.318Z,2.50
2022-10-23T04:03:12.143Z,2.10
2022-10-23T04:04:12.135Z,1.90
2022-10-23T04:05:12.106Z,2.20
2022-10-23T04:06:12.101Z,2.50
2022-10-23T04:07:12.255Z,2.10
2022-10-23T04:08:14.175Z,2.50
2022-10-23T04:10:12.063Z,2.40
2022-10-23T04:11:12.041Z,2.10
2022-10-23T04:12:12.051Z,2.40
2022-10-23T04:13:12.188Z,2.10
2022-10-23T04:14:12.020Z,1.80
2022-10-23T04:15:12.241Z,2.40
2022-10-23T04:16:19.491Z,2.40
2022-10-23T04:17:19.526Z,2.40
2022-10-23T04:18:19.469Z,2.30
2022-10-23T04:19:19.466Z,2.60
2022-10-23T04:20:20.651Z,2.50
2022-10-23T04:21:19.446Z,2.80
2022-10-23T04:22:19.426Z,2.50
2022-10-23T04:23:19.403Z,2.70
2022-10-23T04:24:19.403Z,2.50
2022-10-23T04:25:19.392Z,2.60
2022-10-23T04:26:12.037Z,2.40
2022-10-23T04:27:11.853Z,2.50
2022-10-23T04:28:11.851Z,2.90
2022-10-23T04:29:11.841Z,2.60
2022-10-23T04:30:11.831Z,3.30
2022-10-23T04:31:11.820Z,3.00
2022-10-23T04:32:12.034Z,2.80
2022-10-23T04:33:11.814Z,2.70
2022-10-23T04:34:11.794Z,2.70
2022-10-23T04:35:11.777Z,2.50
2022-10-23T04:36:11.770Z,2.70
2022-10-23T04:37:11.910Z,2.50
2022-10-23T04:38:11.902Z,3.20
2022-10-23T04:39:11.733Z,2.80
2022-10-23T04:40:11.742Z,2.80
2022-10-23T04:41:11.723Z,3.00
2022-10-23T04:42:11.708Z,2.70
2022-10-23T04:43:11.868Z,2.90
2022-10-23T04:44:11.685Z,3.00
2022-10-23T04:45:11.683Z,2.90
2022-10-23T04:46:11.664Z,2.60
2022-10-23T04:47:11.650Z,2.90
2022-10-23T04:48:11.812Z,2.60
2022-10-23T04:49:11.626Z,2.70
2022-10-23T04:50:11.619Z,2.70
2022-10-23T04:51:11.619Z,3.00
2022-10-23T04:52:11.613Z,2.90
2022-10-23T04:53:11.582Z,2.70
2022-10-23T04:54:11.742Z,3.00
2022-10-23T04:55:11.561Z,2.80
2022-10-23T04:56:11.552Z,2.60
2022-10-23T04:57:11.541Z,2.70
2022-10-23T04:58:11.530Z,2.90
2022-10-23T04:59:11.530Z,2.90
2022-10-23T05:00:11.671Z,3.20
2022-10-23T05:01:11.568Z,2.90
2022-10-23T05:02:11.491Z,3.20
2022-10-23T05:03:11.495Z,3.10
2022-10-23T05:04:11.469Z,3.00
2022-10-23T05:05:11.614Z,3.10
2022-10-23T05:06:11.442Z,2.80
2022-10-23T05:07:11.472Z,2.80
2022-10-23T05:08:14.315Z,3.20
2022-10-23T05:09:12.412Z,2.70
2022-10-23T05:10:11.401Z,3.10
2022-10-23T05:11:11.536Z,2.90
2022-10-23T05:12:11.526Z,2.90
2022-10-23T05:13:11.370Z,3.30
2022-10-23T05:14:11.352Z,2.70
2022-10-23T05:15:11.344Z,3.10
2022-10-23T05:16:11.336Z,2.90
2022-10-23T05:17:11.662Z,3.00
2022-10-23T05:18:11.314Z,3.00
2022-10-23T05:19:11.304Z,3.20
2022-10-23T05:20:11.282Z,3.10
2022-10-23T05:21:11.279Z,3.30
2022-10-23T05:22:11.277Z,3.20
2022-10-23T05:23:11.423Z,3.00
2022-10-23T05:24:11.253Z,3.50
2022-10-23T05:25:11.242Z,3.20
2022-10-23T05:26:11.222Z,3.20
2022-10-23T05:27:11.218Z,3.00
2022-10-23T05:28:11.379Z,3.10
2022-10-23T05:29:11.191Z,3.20
2022-10-23T05:30:11.182Z,2.80
2022-10-23T05:31:11.173Z,3.20
2022-10-23T05:32:11.181Z,3.20
2022-10-23T05:33:11.156Z,3.10
2022-10-23T05:34:13.361Z,3.10
2022-10-23T05:35:11.125Z,2.90
2022-10-23T05:36:11.120Z,3.00
2022-10-23T05:37:11.105Z,3.00
2022-10-23T05:38:11.101Z,3.40
2022-10-23T05:39:11.089Z,3.00
2022-10-23T05:40:11.252Z,3.00
2022-10-23T05:41:11.066Z,2.90
2022-10-23T05:42:11.047Z,3.50
2022-10-23T05:43:11.047Z,3.10
2022-10-23T05:44:11.026Z,2.40
2022-10-23T05:45:11.026Z,2.60
2022-10-23T05:46:11.160Z,3.10
2022-10-23T05:47:11.003Z,2.90
2022-10-23T05:48:22.228Z,2.60
2022-10-23T05:49:11.976Z,2.50
2022-10-23T05:50:10.988Z,2.90
2022-10-23T05:51:10.952Z,3.00
2022-10-23T05:52:11.101Z,2.90
2022-10-23T05:53:10.992Z,3.20
2022-10-23T05:54:10.928Z,3.10
2022-10-23T05:55:10.905Z,3.00
2022-10-23T05:56:10.891Z,3.10
2022-10-23T05:57:11.156Z,3.00
2022-10-23T05:58:10.871Z,3.60
2022-10-23T05:59:10.860Z,3.20
2022-10-23T06:00:10.851Z,3.30
2022-10-23T06:01:10.984Z,3.00
2022-10-23T06:02:11.081Z,2.60
2022-10-23T06:03:10.832Z,3.00
2022-10-23T06:04:10.811Z,3.10
2022-10-23T06:05:10.798Z,3.10
2022-10-23T06:06:10.791Z,3.30
2022-10-23T06:07:10.791Z,2.90
2022-10-23T06:08:10.919Z,3.20
2022-10-23T06:09:10.758Z,2.90
2022-10-23T06:10:10.941Z,3.20
2022-10-23T06:11:10.743Z,2.90
2022-10-23T06:12:10.733Z,3.40
2022-10-23T06:13:10.887Z,3.10
2022-10-23T06:14:10.701Z,3.40
2022-10-23T06:15:11.337Z,3.60
2022-10-23T06:16:10.673Z,3.30
2022-10-23T06:17:10.669Z,3.40
2022-10-23T06:18:10.840Z,4.40
2022-10-23T06:19:10.785Z,3.60
2022-10-23T06:20:10.633Z,3.60
2022-10-23T06:21:10.629Z,3.80
2022-10-23T06:22:10.687Z,4.20
2022-10-23T06:23:10.609Z,3.90
2022-10-23T06:24:10.816Z,3.80
2022-10-23T06:25:10.577Z,4.00
2022-10-23T06:26:10.568Z,3.50
2022-10-23T06:27:10.554Z,3.80
2022-10-23T06:28:10.540Z,4.60
2022-10-23T06:29:10.545Z,4.30
2022-10-23T06:30:10.699Z,4.80
2022-10-23T06:31:10.510Z,4.50
2022-10-23T06:32:10.499Z,4.40
2022-10-23T06:33:10.494Z,4.60
2022-10-23T06:34:10.486Z,4.70
2022-10-23T06:35:10.468Z,4.50
2022-10-23T06:36:10.856Z,4.50
2022-10-23T06:37:10.451Z,4.30
2022-10-23T06:38:10.443Z,4.60
2022-10-23T06:39:10.431Z,4.20
2022-10-23T06:40:10.430Z,4.00
2022-10-23T06:41:10.572Z,4.00
2022-10-23T06:42:10.394Z,4.00
2022-10-23T06:43:10.391Z,4.40
2022-10-23T06:44:10.369Z,4.60
2022-10-23T06:45:10.359Z,4.20
2022-10-23T06:46:10.519Z,4.20
2022-10-23T06:47:10.377Z,4.30
2022-10-23T06:48:10.337Z,4.60
2022-10-23T06:49:10.323Z,5.90
2022-10-23T06:50:13.084Z,8.50
2022-10-23T06:51:11.475Z,8.40
2022-10-23T06:52:14.507Z,8.60
2022-10-23T06:53:11.293Z,8.40
2022-10-23T06:54:10.270Z,8.30
2022-10-23T06:55:10.249Z,8.30
2022-10-23T06:56:10.240Z,7.60
2022-10-23T06:57:10.228Z,7.80
2022-10-23T06:58:10.607Z,7.80
2022-10-23T06:59:10.216Z,7.30
2022-10-23T07:00:10.208Z,7.20
2022-10-23T07:01:10.393Z,6.90
2022-10-23T07:02:10.174Z,7.00
2022-10-23T07:03:10.347Z,6.70
2022-10-23T07:04:10.339Z,6.40
2022-10-23T07:05:13.463Z,5.90
2022-10-23T07:06:10.130Z,5.30
2022-10-23T07:07:10.132Z,4.80
2022-10-23T07:08:10.110Z,4.40
2022-10-23T07:09:10.274Z,4.20
2022-10-23T07:10:10.128Z,4.60
2022-10-23T07:11:10.080Z,4.50
2022-10-23T07:12:10.069Z,4.40
2022-10-23T07:13:10.061Z,4.10
2022-10-23T07:14:10.245Z,4.00
2022-10-23T07:15:10.028Z,4.60
2022-10-23T07:16:10.028Z,4.80
2022-10-23T07:17:10.028Z,5.20
2022-10-23T07:18:10.002Z,5.20
2022-10-23T07:19:09.989Z,5.30
2022-10-23T07:20:10.235Z,12.70
2022-10-23T07:21:09.968Z,14.60
2022-10-23T07:22:12.000Z,16.30
2022-10-23T07:23:10.949Z,18.90
2022-10-23T07:24:09.932Z,19.50
2022-10-23T07:25:09.919Z,17.60
2022-10-23T07:26:10.105Z,15.50
2022-10-23T07:27:09.908Z,14.70
2022-10-23T07:28:09.879Z,14.50
2022-10-23T07:29:09.878Z,13.60
2022-10-23T07:30:09.864Z,14.50
2022-10-23T07:31:09.863Z,14.20
2022-10-23T07:32:10.032Z,13.60
2022-10-23T07:33:09.852Z,12.80
2022-10-23T07:34:09.832Z,11.50
2022-10-23T07:35:09.835Z,9.90
2022-10-23T07:36:09.802Z,10.60
2022-10-23T07:37:09.787Z,9.80
2022-10-23T07:38:09.950Z,9.30
2022-10-23T07:39:10.155Z,8.50
2022-10-23T07:40:09.750Z,7.20
2022-10-23T07:41:12.246Z,6.90
2022-10-23T07:42:09.720Z,6.50
2022-10-23T07:43:09.923Z,4.50
2022-10-23T07:44:09.709Z,5.00
2022-10-23T07:45:09.700Z,4.60
2022-10-23T07:46:09.683Z,4.50
2022-10-23T07:47:09.678Z,4.10
2022-10-23T07:48:09.661Z,4.20
2022-10-23T07:49:09.825Z,3.80
2022-10-23T07:50:09.819Z,3.60
2022-10-23T07:51:09.629Z,3.70
2022-10-23T07:52:09.616Z,3.10
2022-10-23T07:53:09.611Z,3.60
2022-10-23T07:54:09.634Z,3.70
2022-10-23T07:55:09.603Z,3.80
2022-10-23T07:56:09.577Z,3.60
2022-10-23T07:57:09.721Z,4.00
2022-10-23T07:58:09.761Z,3.40
2022-10-23T07:59:09.590Z,3.30
2022-10-23T08:00:09.535Z,3.80
2022-10-23T08:01:09.592Z,3.60
2022-10-23T08:02:09.566Z,3.70
2022-10-23T08:03:09.514Z,3.50
2022-10-23T08:04:09.672Z,3.40
2022-10-23T08:05:09.500Z,3.40
2022-10-23T08:06:09.481Z,3.60
2022-10-23T08:07:09.491Z,3.50
2022-10-23T08:08:09.510Z,3.40
2022-10-23T08:09:09.641Z,3.90
2022-10-23T08:10:09.479Z,4.30
2022-10-23T08:11:09.521Z,4.40
2022-10-23T08:12:09.411Z,4.90
2022-10-23T08:13:09.449Z,5.60
2022-10-23T08:14:09.409Z,5.80
2022-10-23T08:15:09.585Z,5.60
2022-10-23T08:16:09.381Z,5.90
2022-10-23T08:17:09.412Z,6.30
2022-10-23T08:18:09.361Z,6.60
2022-10-23T08:19:09.387Z,6.20
2022-10-23T08:20:09.408Z,7.00
2022-10-23T08:21:09.590Z,7.10
2022-10-23T08:22:09.327Z,7.70
2022-10-23T08:23:09.344Z,8.80
2022-10-23T08:24:09.320Z,8.90
2022-10-23T08:25:09.413Z,8.90
2022-10-23T08:26:09.278Z,8.30
2022-10-23T08:27:09.320Z,7.80
2022-10-23T08:28:09.289Z,7.00
2022-10-23T08:29:09.250Z,7.10
2022-10-23T08:30:09.247Z,6.60
2022-10-23T08:31:09.209Z,6.40
2022-10-23T08:32:09.231Z,5.20
2022-10-23T08:33:09.221Z,6.10
2022-10-23T08:34:09.185Z,5.20
2022-10-23T08:35:09.158Z,5.00
2022-10-23T08:36:09.188Z,4.60
2022-10-23T08:37:09.187Z,4.90
2022-10-23T08:38:09.134Z,4.30
2022-10-23T08:39:09.311Z,4.30
2022-10-23T08:40:09.138Z,4.60
2022-10-23T08:41:09.122Z,4.00
2022-10-23T08:43:09.260Z,4.30
2022-10-23T08:44:09.089Z,4.90
2022-10-23T08:45:16.546Z,4.40
2022-10-23T08:46:16.566Z,4.40
2022-10-23T08:47:16.519Z,4.70
2022-10-23T08:48:18.733Z,4.80
2022-10-23T08:49:17.910Z,4.20
2022-10-23T08:50:16.581Z,4.60
2022-10-23T08:51:16.470Z,3.90
2022-10-23T08:52:16.471Z,4.30
2022-10-23T08:53:16.763Z,4.10
2022-10-23T08:54:18.468Z,4.10
2022-10-23T08:55:17.699Z,4.10
2022-10-23T08:56:16.428Z,4.40
2022-10-23T08:57:08.916Z,4.40
2022-10-23T08:58:08.902Z,4.50
2022-10-23T08:59:08.897Z,4.50
2022-10-23T09:00:08.883Z,4.30
2022-10-23T09:01:09.040Z,4.80
2022-10-23T09:02:08.956Z,4.10
2022-10-23T09:03:08.848Z,4.30
2022-10-23T09:04:16.348Z,4.20
2022-10-23T09:05:18.518Z,3.90
2022-10-23T09:06:16.324Z,4.10
2022-10-23T09:08:16.293Z,4.00
2022-10-23T09:09:16.276Z,4.40
2022-10-23T09:10:08.950Z,3.50
2022-10-23T09:11:16.254Z,4.10
2022-10-23T09:12:16.261Z,3.60
2022-10-23T09:13:16.236Z,3.60
2022-10-23T09:14:08.730Z,3.30
2022-10-23T09:15:08.713Z,3.40
2022-10-23T09:16:08.880Z,3.20
2022-10-23T09:17:08.729Z,3.70
2022-10-23T09:18:08.690Z,3.20
2022-10-23T09:19:12.032Z,3.20
2022-10-23T09:20:08.676Z,3.10
2022-10-23T09:21:17.368Z,3.20
2022-10-23T09:22:16.165Z,3.20
2022-10-23T09:23:16.131Z,3.30
2022-10-23T09:24:16.121Z,3.30
2022-10-23T09:25:16.110Z,3.30
2022-10-23T09:26:08.850Z,3.60
2022-10-23T09:27:08.583Z,3.50
2022-10-23T09:28:08.570Z,3.50
2022-10-23T09:29:08.567Z,3.60
2022-10-23T09:30:08.559Z,3.40
2022-10-23T09:31:08.559Z,3.50
2022-10-23T09:32:08.707Z,3.20
2022-10-23T09:33:08.518Z,3.60
2022-10-23T09:34:11.626Z,3.50
2022-10-23T09:35:08.503Z,3.30
2022-10-23T09:36:08.489Z,3.40
2022-10-23T09:37:08.491Z,3.20
2022-10-23T09:38:08.670Z,3.10
2022-10-23T09:39:08.444Z,3.70
2022-10-23T09:40:08.440Z,3.20
2022-10-23T09:41:08.434Z,3.20
2022-10-23T09:42:08.419Z,3.70
2022-10-23T09:43:08.420Z,3.60
2022-10-23T09:44:08.635Z,3.00
2022-10-23T09:45:08.382Z,3.80
2022-10-23T09:46:08.370Z,3.10
2022-10-23T09:47:08.369Z,3.10
2022-10-23T09:48:08.365Z,3.50
2022-10-23T09:49:08.339Z,2.90
2022-10-23T09:50:08.490Z,3.20
2022-10-23T09:51:08.330Z,2.90
2022-10-23T09:52:08.310Z,3.10
2022-10-23T09:53:08.291Z,3.30
2022-10-23T09:54:08.290Z,3.70
2022-10-23T09:55:08.452Z,3.30
2022-10-23T09:56:08.267Z,3.10
2022-10-23T09:57:08.256Z,3.50
2022-10-23T09:58:08.255Z,3.10
2022-10-23T09:59:08.232Z,3.50
2022-10-23T10:00:08.691Z,3.40
2022-10-23T10:01:08.305Z,3.60
2022-10-23T10:02:08.271Z,4.00
2022-10-23T10:03:08.190Z,3.10
2022-10-23T10:04:08.170Z,3.30
2022-10-23T10:05:08.160Z,3.00
2022-10-23T10:06:08.319Z,3.20
2022-10-23T10:07:08.151Z,3.10
2022-10-23T10:08:08.131Z,2.70
2022-10-23T10:09:08.119Z,2.60
2022-10-23T10:10:08.123Z,2.60
2022-10-23T10:11:08.262Z,2.50
2022-10-23T10:12:08.102Z,1.90
2022-10-23T10:13:10.838Z,1.50
2022-10-23T10:14:09.065Z,1.20
2022-10-23T10:15:08.061Z,1.20
2022-10-23T10:16:08.224Z,1.20
2022-10-23T10:17:08.036Z,0.90
2022-10-23T10:18:08.027Z,0.90
2022-10-23T10:19:08.026Z,1.10
2022-10-23T10:20:07.996Z,0.90
2022-10-23T10:21:07.987Z,1.00
2022-10-23T10:22:08.207Z,0.80
2022-10-23T10:23:07.961Z,1.10
2022-10-23T10:24:07.951Z,1.00
2022-10-23T10:25:07.953Z,1.10
2022-10-23T10:26:07.959Z,0.70
2022-10-23T10:27:07.921Z,1.10
2022-10-23T10:28:08.076Z,0.90
2022-10-23T10:29:07.900Z,0.90
2022-10-23T10:30:07.893Z,1.00
2022-10-23T10:31:07.891Z,1.10
2022-10-23T10:32:07.866Z,1.00
2022-10-23T10:33:07.855Z,1.10
2022-10-23T10:34:08.040Z,1.10
2022-10-23T10:35:07.837Z,1.30
2022-10-23T10:36:07.824Z,1.20
2022-10-23T10:37:07.822Z,1.10
2022-10-23T10:38:07.801Z,1.00
2022-10-23T10:39:07.786Z,1.10
2022-10-23T10:40:07.951Z,0.90
2022-10-23T10:41:07.782Z,1.40
2022-10-23T10:42:07.752Z,0.60
2022-10-23T10:43:07.741Z,1.10
2022-10-23T10:44:07.725Z,0.90
2022-10-23T10:45:07.886Z,0.90
2022-10-23T10:46:07.753Z,1.00
2022-10-23T10:47:07.875Z,0.90
2022-10-23T10:48:07.690Z,0.80
2022-10-23T10:49:07.678Z,1.00
2022-10-23T10:50:07.682Z,0.90
2022-10-23T10:51:07.656Z,1.10
2022-10-23T10:52:07.644Z,0.90
2022-10-23T10:53:07.801Z,1.10
2022-10-23T10:54:07.631Z,1.00
2022-10-23T10:55:07.624Z,1.00
2022-10-23T10:56:07.633Z,0.90
2022-10-23T10:57:07.611Z,0.90
2022-10-23T10:58:07.778Z,1.10
2022-10-23T10:59:07.566Z,1.00
2022-10-23T11:00:07.556Z,1.10
2022-10-23T11:01:07.658Z,0.70
2022-10-23T11:02:07.628Z,1.20
2022-10-23T11:03:07.525Z,0.90
2022-10-23T11:04:07.685Z,1.30
2022-10-23T11:05:07.513Z,0.90
2022-10-23T11:06:07.492Z,0.90
2022-10-23T11:07:07.632Z,1.10
2022-10-23T11:08:07.492Z,1.10
2022-10-23T11:09:19.683Z,1.00
2022-10-23T11:10:08.453Z,1.10
2022-10-23T11:11:07.433Z,1.10
2022-10-23T11:12:07.604Z,1.10
2022-10-23T11:13:07.607Z,1.10
2022-10-23T11:14:07.412Z,1.20
2022-10-23T11:15:07.400Z,1.20
2022-10-23T11:16:07.382Z,1.20
2022-10-23T11:17:07.371Z,0.90
2022-10-23T11:18:07.363Z,1.00
2022-10-23T11:19:11.375Z,1.70
2022-10-23T11:20:08.416Z,1.40
2022-10-23T11:21:07.333Z,1.60
2022-10-23T11:22:07.340Z,1.90
2022-10-23T11:23:07.303Z,2.10
2022-10-23T11:24:07.367Z,1.80
2022-10-23T11:25:07.473Z,1.40
2022-10-23T11:26:07.374Z,1.60
2022-10-23T11:27:07.262Z,1.30
2022-10-23T11:28:10.333Z,1.20
2022-10-23T11:29:07.243Z,1.30
2022-10-23T11:30:07.232Z,1.60
2022-10-23T11:31:11.759Z,1.10
2022-10-23T11:32:07.211Z,1.50
2022-10-23T11:33:07.203Z,1.60
2022-10-23T11:34:07.202Z,1.50
2022-10-23T11:35:07.173Z,1.20
2022-10-23T11:36:07.179Z,1.30
2022-10-23T11:37:07.344Z,1.10
2022-10-23T11:38:07.164Z,1.30
2022-10-23T11:39:07.127Z,1.40
2022-10-23T11:40:07.133Z,1.70
2022-10-23T11:41:07.116Z,1.70
2022-10-23T11:42:07.335Z,1.50
2022-10-23T11:43:07.106Z,1.40
2022-10-23T11:44:07.215Z,1.60
2022-10-23T11:45:07.073Z,1.20
2022-10-23T11:46:14.576Z,1.60
2022-10-23T11:47:07.048Z,1.40
2022-10-23T11:48:07.203Z,1.40
2022-10-23T11:49:07.082Z,1.10
2022-10-23T11:50:07.007Z,1.10
2022-10-23T11:51:07.007Z,1.00
2022-10-23T11:52:06.986Z,1.50
2022-10-23T11:53:15.399Z,1.40
2022-10-23T11:54:07.967Z,1.20
2022-10-23T11:55:06.956Z,1.50
2022-10-23T11:56:06.967Z,1.40
2022-10-23T11:57:10.139Z,1.50
2022-10-23T11:58:06.941Z,1.00
2022-10-23T11:59:07.088Z,1.30
2022-10-23T12:00:06.897Z,1.30
2022-10-23T12:01:06.956Z,1.20
2022-10-23T12:02:06.955Z,1.70
2022-10-23T12:03:06.865Z,1.40
2022-10-23T12:04:07.054Z,1.20
2022-10-23T12:05:06.856Z,1.20
2022-10-23T12:06:06.847Z,1.30
2022-10-23T12:07:06.828Z,0.80
2022-10-23T12:08:06.825Z,1.20
2022-10-23T12:09:07.015Z,1.30
2022-10-23T12:10:06.806Z,1.20
2022-10-23T12:11:06.808Z,1.40
2022-10-23T12:12:06.768Z,1.40
2022-10-23T12:13:06.778Z,1.10
2022-10-23T12:14:06.799Z,1.20
2022-10-23T12:15:06.956Z,1.40
2022-10-23T12:16:06.735Z,1.10
2022-10-23T12:17:06.725Z,1.00
2022-10-23T12:18:06.715Z,1.00
2022-10-23T12:19:06.714Z,0.80
2022-10-23T12:20:06.688Z,1.00
2022-10-23T12:21:06.889Z,1.40
2022-10-23T12:22:06.687Z,1.20
2022-10-23T12:23:06.661Z,1.10
2022-10-23T12:24:06.648Z,1.10
2022-10-23T12:25:06.638Z,1.20
2022-10-23T12:26:06.623Z,1.00
2022-10-23T12:27:06.798Z,1.10
2022-10-23T12:28:06.628Z,1.00
2022-10-23T12:29:06.625Z,1.30
2022-10-23T12:30:06.586Z,1.60
2022-10-23T12:31:06.578Z,1.30
2022-10-23T12:32:06.567Z,1.10
2022-10-23T12:33:06.746Z,1.10
2022-10-23T12:34:06.539Z,0.90
2022-10-23T12:35:06.535Z,0.90
2022-10-23T12:36:06.527Z,1.00
2022-10-23T12:37:06.697Z,1.00
2022-10-23T12:38:06.492Z,1.00
2022-10-23T12:39:06.511Z,1.70
2022-10-23T12:40:06.484Z,1.50
2022-10-23T12:41:06.456Z,1.90
2022-10-23T12:42:06.639Z,1.80
2022-10-23T12:43:06.449Z,2.10
2022-10-23T12:44:06.444Z,1.70
2022-10-23T12:45:06.416Z,2.20
2022-10-23T12:46:06.409Z,2.00
2022-10-23T12:47:06.426Z,2.20
2022-10-23T12:48:06.602Z,2.10
2022-10-23T12:49:06.383Z,2.30
2022-10-23T12:50:06.367Z,1.80
2022-10-23T12:51:06.371Z,1.80
2022-10-23T12:52:06.393Z,1.30
2022-10-23T12:53:06.398Z,1.20
2022-10-23T12:54:06.503Z,1.20
2022-10-23T12:55:06.320Z,1.20
2022-10-23T12:56:06.293Z,1.20
2022-10-23T12:57:06.279Z,1.40
2022-10-23T12:58:06.279Z,1.10
2022-10-23T12:59:06.273Z,1.10
2022-10-23T13:00:06.489Z,1.20
2022-10-23T13:01:06.278Z,1.30
2022-10-23T13:02:06.328Z,1.20
2022-10-23T13:03:06.234Z,1.30
2022-10-23T13:04:06.237Z,1.20
2022-10-23T13:05:06.405Z,1.30
2022-10-23T13:06:06.190Z,1.50
2022-10-23T13:07:06.180Z,1.30
2022-10-23T13:08:06.159Z,1.10
2022-10-23T13:09:06.176Z,1.40
2022-10-23T13:10:06.304Z,1.20
2022-10-23T13:11:06.139Z,1.10
2022-10-23T13:12:06.288Z,1.00
2022-10-23T13:13:06.125Z,1.00
2022-10-23T13:14:06.108Z,1.00
2022-10-23T13:15:06.274Z,1.10
2022-10-23T13:16:06.091Z,1.10
2022-10-23T13:17:06.061Z,2.20
2022-10-23T13:18:06.067Z,6.10
2022-10-23T13:19:06.058Z,10.10
2022-10-23T13:20:06.230Z,12.80
2022-10-23T13:21:06.030Z,13.70