createdAt,value
2023-05-12T00:06:21.196Z,59.56
2023-05-12T00:08:48.314Z,59.52
2023-05-12T00:15:46.494Z,59.44
2023-05-12T00:18:13.599Z,59.57
2023-05-12T00:22:43.626Z,59.58
2023-05-12T00:25:10.557Z,58.96
2023-05-12T00:32:09.875Z,58.22
2023-05-12T00:34:36.879Z,58.65
2023-05-12T00:37:04.059Z,58.46
2023-05-12T00:44:03.801Z,58.51
2023-05-12T00:51:05.255Z,58.55
2023-05-12T00:58:02.930Z,59.11
2023-05-12T01:05:02.662Z,59.57
2023-05-12T01:12:02.583Z,59.21
2023-05-12T01:23:47.021Z,59.03
2023-05-12T01:30:42.536Z,59.31
2023-05-12T01:33:11.976Z,59.04
2023-05-12T01:56:39.238Z,57.62
2023-05-12T01:59:06.315Z,57.64
2023-05-12T02:06:07.121Z,57.49
2023-05-12T02:17:43.266Z,57.50
2023-05-12T02:24:38.884Z,56.68
2023-05-12T02:27:06.491Z,56.46
2023-05-12T02:34:06.826Z,56.18
2023-05-12T02:36:34.162Z,56.03
2023-05-12T02:43:31.889Z,56.01
2023-05-12T02:55:19.147Z,55.85
2023-05-12T03:02:20.875Z,57.44
2023-05-12T03:04:47.954Z,56.50
2023-05-12T03:16:25.982Z,58.34
2023-05-12T03:23:42.098Z,58.32
2023-05-12T03:28:10.087Z,56.41
2023-05-12T03:30:37.195Z,57.20
2023-05-12T03:42:16.690Z,54.76
2023-05-12T03:44:44.015Z,55.61
2023-05-12T03:51:42.293Z,53.82
2023-05-12T03:54:09.508Z,53.38
2023-05-12T04:01:06.443Z,52.43
2023-05-12T04:08:04.584Z,53.96
2023-05-12T04:15:05.311Z,53.36
2023-05-12T04:22:05.890Z,52.59
2023-05-12T04:33:29.984Z,51.99
2023-05-12T04:45:16.836Z,51.60
2023-05-12T04:47:44.346Z,51.52
2023-05-12T04:50:12.818Z,50.67
2023-05-12T04:52:39.868Z,50.60
2023-05-12T04:55:08.137Z,50.43
2023-05-12T04:57:36.058Z,51.24
2023-05-12T05:00:05.858Z,50.43
2023-05-12T05:02:33.923Z,49.80
2023-05-12T05:05:19.981Z,49.48
2023-05-12T05:07:48.830Z,49.46
2023-05-12T05:10:16.480Z,50.30
2023-05-12T05:12:45.566Z,49.83
2023-05-12T05:15:13.227Z,49.93
2023-05-12T05:17:41.141Z,51.06
2023-05-12T05:20:12.298Z,50.81
2023-05-12T05:22:44.849Z,51.86
2023-05-12T05:25:14.885Z,51.46
2023-05-12T05:27:42.131Z,49.98
2023-05-12T05:30:09.769Z,50.07
2023-05-12T05:32:40.968Z,50.06
2023-05-12T05:35:08.763Z,49.18
2023-05-12T05:37:41.294Z,49.17
2023-05-12T05:40:09.725Z,48.83
2023-05-12T05:42:37.247Z,48.64
2023-05-12T05:45:05.866Z,48.58
2023-05-12T05:47:34.602Z,47.93
2023-05-12T05:50:02.227Z,48.86
2023-05-12T05:52:31.931Z,46.88
2023-05-12T05:54:59.462Z,47.34
2023-05-12T05:57:28.570Z,47.04
2023-05-12T05:59:58.263Z,46.61
2023-05-12T06:02:26.877Z,46.41
2023-05-12T06:04:54.196Z,46.58
2023-05-12T06:07:22.246Z,46.09
2023-05-12T06:09:50.118Z,46.02
2023-05-12T06:12:17.755Z,46.56
2023-05-12T06:14:45.108Z,45.72
2023-05-12T06:17:12.099Z,45.79
2023-05-12T06:19:39.516Z,45.87
2023-05-12T06:22:07.116Z,46.40
2023-05-12T06:24:34.503Z,46.72
2023-05-12T06:27:02.211Z,46.06
2023-05-12T06:29:29.479Z,45.69
2023-05-12T06:31:57.054Z,45.07
2023-05-12T06:34:24.406Z,46.11
2023-05-12T06:36:54.820Z,44.68
2023-05-12T06:39:22.326Z,45.06
2023-05-12T06:41:49.781Z,44.80
2023-05-12T06:44:21.556Z,44.81
2023-05-12T06:46:53.687Z,45.12
2023-05-12T06:49:22.479Z,44.80
2023-05-12T06:51:49.904Z,44.90
2023-05-12T06:54:17.363Z,44.36
2023-05-12T06:56:45.152Z,44.07
2023-05-12T06:59:12.891Z,44.09
2023-05-12T07:01:41.375Z,44.19
2023-05-12T07:04:08.842Z,43.35
2023-05-12T07:06:36.144Z,42.94
2023-05-12T07:09:03.966Z,40.05
2023-05-12T07:11:31.335Z,40.96
2023-05-12T07:13:58.795Z,41.29
2023-05-12T07:16:26.214Z,40.60
2023-05-12T07:18:53.565Z,40.95
2023-05-12T07:21:21.379Z,40.04
2023-05-12T07:23:49.220Z,39.48
2023-05-12T07:26:17.549Z,38.95
2023-05-12T07:28:44.762Z,38.95
2023-05-12T07:31:12.109Z,39.06
2023-05-12T07:33:39.343Z,38.84
2023-05-12T07:36:08.695Z,38.50
2023-05-12T07:38:36.449Z,38.12
2023-05-12T07:41:03.924Z,36.14
2023-05-12T07:43:31.157Z,34.63
2023-05-12T07:45:59.506Z,33.61
2023-05-12T07:48:27.231Z,33.68
2023-05-12T07:50:54.544Z,34.56
2023-05-12T07:53:21.930Z,34.24
2023-05-12T07:55:49.448Z,33.61
2023-05-12T07:58:17.080Z,32.70
2023-05-12T08:00:45.007Z,33.43
2023-05-12T08:03:13.465Z,33.26
2023-05-12T08:05:40.746Z,33.57
2023-05-12T08:08:09.549Z,33.60
2023-05-12T08:10:36.901Z,32.72
2023-05-12T08:13:04.454Z,32.35
2023-05-12T08:15:31.887Z,32.67
2023-05-12T08:17:59.182Z,32.19
2023-05-12T08:20:26.918Z,30.70
2023-05-12T08:22:54.201Z,29.75
2023-05-12T08:25:21.652Z,29.85
2023-05-12T08:27:49.472Z,29.76
2023-05-12T08:30:17.227Z,29.19
2023-05-12T08:32:44.535Z,30.33
2023-05-12T08:35:11.933Z,29.74
2023-05-12T08:37:39.384Z,29.67
2023-05-12T08:40:32.384Z,29.75
2023-05-12T08:43:12.026Z,29.72
2023-05-12T08:45:41.171Z,29.61
2023-05-12T08:48:11.033Z,30.03
2023-05-12T08:50:40.320Z,29.76
2023-05-12T08:53:11.258Z,29.96
2023-05-12T08:55:50.208Z,30.05
2023-05-12T08:58:39.959Z,30.59
2023-05-12T09:01:08.737Z,29.60
2023-05-12T09:03:36.555Z,30.22
2023-05-12T09:06:06.357Z,29.53
2023-05-12T09:08:36.287Z,28.52
2023-05-12T09:11:04.520Z,28.44
2023-05-12T09:13:50.365Z,28.74
2023-05-12T09:16:22.702Z,29.33
2023-05-12T09:18:56.997Z,28.45
2023-05-12T09:21:25.243Z,28.36
2023-05-12T09:23:59.989Z,27.99
2023-05-12T09:26:29.041Z,27.50
2023-05-12T09:29:10.812Z,27.18
2023-05-12T09:31:39.979Z,27.86
2023-05-12T09:34:09.282Z,27.70
2023-05-12T09:36:36.920Z,27.44
2023-05-12T09:39:09.462Z,27.53
2023-05-12T09:41:38.129Z,27.49
2023-05-12T09:44:06.018Z,27.48
2023-05-12T09:46:33.220Z,27.32
2023-05-12T09:49:01.252Z,27.42
2023-05-12T09:51:29.610Z,26.88
2023-05-12T09:53:58.000Z,26.81
2023-05-12T09:56:29.905Z,26.24
2023-05-12T09:58:58.047Z,26.05
2023-05-12T10:01:27.554Z,26.99
2023-05-12T10:03:57.495Z,26.51
2023-05-12T10:06:34.082Z,26.44
2023-05-12T10:09:19.959Z,26.23
2023-05-12T10:11:48.013Z,26.54
2023-05-12T10:14:16.791Z,26.27
2023-05-12T10:16:46.183Z,27.08
2023-05-12T10:19:14.818Z,26.25
2023-05-12T10:21:46.433Z,26.26
2023-05-12T10:24:17.100Z,26.99
2023-05-12T10:26:45.171Z,27.24
2023-05-12T10:29:13.824Z,27.73
2023-05-12T10:31:41.611Z,27.18
2023-05-12T10:34:19.088Z,27.28
2023-05-12T10:36:49.416Z,27.26
2023-05-12T10:39:17.145Z,27.46
2023-05-12T10:41:44.515Z,26.50
2023-05-12T10:44:12.384Z,26.65
2023-05-12T10:46:39.700Z,26.09
2023-05-12T10:49:07.034Z,27.28
2023-05-12T10:51:48.173Z,26.87
2023-05-12T10:54:25.138Z,26.75
2023-05-12T10:56:53.847Z,26.90
2023-05-12T10:59:24.469Z,26.69
2023-05-12T11:02:07.869Z,27.02
2023-05-12T11:04:46.839Z,26.51
2023-05-12T11:07:17.263Z,26.89
2023-05-12T11:09:57.756Z,27.00
2023-05-12T11:12:36.270Z,26.85
2023-05-12T11:15:05.486Z,27.72
2023-05-12T11:17:34.353Z,27.63
2023-05-12T11:20:02.182Z,27.59
2023-05-12T11:22:31.559Z,28.06
2023-05-12T11:24:58.980Z,27.79
2023-05-12T11:27:27.334Z,27.82
2023-05-12T11:30:03.082Z,28.25
2023-05-12T11:32:32.862Z,28.55
2023-05-12T11:35:10.990Z,28.05
2023-05-12T11:37:42.400Z,28.15
2023-05-12T11:40:20.442Z,27.60
2023-05-12T11:42:50.348Z,27.71
2023-05-12T11:45:23.110Z,27.27
2023-05-12T11:47:53.488Z,26.86
2023-05-12T11:50:23.108Z,26.58
2023-05-12T11:52:51.749Z,25.78
2023-05-12T11:55:24.232Z,25.51
2023-05-12T11:58:03.491Z,25.58
2023-05-12T12:00:35.905Z,25.18
2023-05-12T12:03:08.412Z,25.42
2023-05-12T12:05:36.614Z,24.46
2023-05-12T12:08:16.926Z,24.91
2023-05-12T12:10:48.118Z,24.25
2023-05-12T12:13:24.163Z,24.14
2023-05-12T12:15:52.366Z,24.55
2023-05-12T12:18:19.994Z,23.96
2023-05-12T12:20:47.530Z,23.88
2023-05-12T12:23:14.707Z,23.61
2023-05-12T12:25:41.669Z,22.89
2023-05-12T12:28:09.293Z,23.79
2023-05-12T12:30:36.538Z,24.40
2023-05-12T12:33:04.632Z,24.22
2023-05-12T12:35:32.028Z,24.55
2023-05-12T12:37:59.773Z,24.38
2023-05-12T12:40:27.260Z,24.15
2023-05-12T12:42:54.779Z,24.18
2023-05-12T12:45:22.240Z,24.41
2023-05-12T12:47:52.798Z,24.44
2023-05-12T12:50:20.190Z,24.38
2023-05-12T12:52:48.592Z,23.72
2023-05-12T12:55:15.790Z,23.94
2023-05-12T12:57:43.377Z,24.09
2023-05-12T13:00:11.327Z,24.54
2023-05-12T13:02:39.089Z,24.57
2023-05-12T13:05:07.313Z,24.50
2023-05-12T13:07:34.816Z,24.60
2023-05-12T13:10:02.335Z,25.24
2023-05-12T13:12:31.677Z,24.65
2023-05-12T13:15:00.509Z,24.10
2023-05-12T13:17:28.868Z,24.25
2023-05-12T13:19:56.172Z,24.24
2023-05-12T13:22:23.433Z,24.27
2023-05-12T13:24:51.768Z,24.66
2023-05-12T13:27:19.055Z,24.74
2023-05-12T13:29:50.163Z,25.12
2023-05-12T13:32:17.835Z,24.85
2023-05-12T13:34:45.138Z,25.87
2023-05-12T13:37:12.378Z,25.06
2023-05-12T13:39:39.874Z,25.29
2023-05-12T13:42:07.259Z,26.00
2023-05-12T13:44:34.429Z,25.72
2023-05-12T13:47:02.107Z,25.51
2023-05-12T13:49:29.824Z,25.31
2023-05-12T13:51:56.885Z,24.32
2023-05-12T13:54:25.024Z,24.12
2023-05-12T13:56:52.547Z,23.71
2023-05-12T13:59:20.175Z,23.67
2023-05-12T14:01:47.496Z,23.42
2023-05-12T14:04:14.863Z,23.29
2023-05-12T14:06:42.125Z,23.24
2023-05-12T14:09:09.435Z,22.90
2023-05-12T14:11:37.308Z,22.95
2023-05-12T14:14:06.468Z,22.70
2023-05-12T14:16:34.045Z,23.10
2023-05-12T14:19:01.715Z,22.78
2023-05-12T14:21:29.197Z,22.77
2023-05-12T14:23:56.619Z,23.33
2023-05-12T14:26:25.731Z,24.13
2023-05-12T14:28:53.158Z,24.04
2023-05-12T14:31:20.453Z,25.11
2023-05-12T14:33:47.715Z,25.14
2023-05-12T14:36:15.486Z,25.07
2023-05-12T14:38:42.565Z,24.40
2023-05-12T14:41:10.123Z,24.38
2023-05-12T14:43:37.401Z,24.08
2023-05-12T14:46:04.717Z,24.48
2023-05-12T14:48:32.108Z,24.30
2023-05-12T14:51:00.855Z,24.22
2023-05-12T14:56:08.955Z,25.31
2023-05-12T14:58:38.516Z,24.80
2023-05-12T15:01:09.224Z,25.75
2023-05-12T15:03:36.945Z,26.32
2023-05-12T15:06:08.090Z,26.21
2023-05-12T15:11:22.924Z,25.01
2023-05-12T15:19:26.017Z,24.80
2023-05-12T15:21:53.695Z,24.69
2023-05-12T15:24:22.866Z,25.31
2023-05-12T15:26:50.174Z,26.05
2023-05-12T15:29:18.296Z,25.79
2023-05-12T15:31:51.469Z,26.13
2023-05-12T15:34:19.726Z,25.86
2023-05-12T15:36:57.787Z,25.72
2023-05-12T15:39:31.198Z,25.76
2023-05-12T15:42:09.409Z,26.31
2023-05-12T15:44:36.653Z,26.63
2023-05-12T15:47:03.844Z,26.42
2023-05-12T15:49:33.206Z,26.87
2023-05-12T15:52:00.906Z,26.33
2023-05-12T15:54:28.368Z,25.67
2023-05-12T15:56:55.438Z,25.86
2023-05-12T15:59:22.503Z,26.16
2023-05-12T16:01:49.520Z,25.95
2023-05-12T16:07:03.353Z,25.56
2023-05-12T16:09:31.801Z,25.44
2023-05-12T16:12:00.711Z,25.25
2023-05-12T16:14:35.361Z,25.72
2023-05-12T16:22:34.532Z,25.60
2023-05-12T16:25:12.119Z,25.91
2023-05-12T16:27:40.987Z,25.73
2023-05-12T16:30:10.975Z,26.11
2023-05-12T16:32:38.044Z,25.86
2023-05-12T16:35:05.672Z,25.65
2023-05-12T16:40:23.906Z,25.98
2023-05-12T16:42:55.711Z,26.60
2023-05-12T16:45:27.787Z,26.83
2023-05-12T16:50:40.474Z,28.03
2023-05-12T16:53:07.683Z,28.30
2023-05-12T17:01:10.732Z,27.85
2023-05-12T17:03:43.970Z,28.04
2023-05-12T17:06:13.551Z,28.30
2023-05-12T17:11:24.884Z,28.26
2023-05-12T17:13:55.194Z,28.68
2023-05-12T17:16:32.047Z,28.89
2023-05-12T17:24:10.731Z,27.54
2023-05-12T17:29:19.385Z,27.85
2023-05-12T17:31:46.717Z,27.74
2023-05-12T17:34:13.886Z,27.71
2023-05-12T17:44:45.587Z,27.63
2023-05-12T17:47:17.132Z,28.01
2023-05-12T18:03:18.851Z,27.14
2023-05-12T18:05:45.994Z,26.88
2023-05-12T18:08:13.159Z,26.95
2023-05-12T18:10:41.532Z,26.72
2023-05-12T18:13:08.653Z,26.73
2023-05-12T18:15:35.877Z,26.59
2023-05-12T18:18:03.070Z,26.81
2023-05-12T18:20:30.193Z,26.70
2023-05-12T18:22:57.253Z,26.60
2023-05-12T18:36:50.273Z,26.24
2023-05-12T18:39:18.335Z,26.37
2023-05-12T18:41:45.586Z,26.37
2023-05-12T18:57:59.302Z,26.98
2023-05-12T19:00:29.443Z,26.60
2023-05-12T19:14:19.832Z,26.64
2023-05-12T19:16:46.931Z,26.95
2023-05-12T19:19:14.108Z,26.99
2023-05-12T19:35:35.128Z,26.85
2023-05-12T19:38:02.144Z,27.14
2023-05-12T19:40:34.468Z,27.28
2023-05-12T19:51:15.879Z,27.59
2023-05-12T19:56:27.343Z,27.82
2023-05-12T19:58:54.364Z,28.01
2023-05-12T20:01:21.521Z,28.23
2023-05-12T20:09:13.328Z,28.30
2023-05-12T20:11:44.645Z,28.14
2023-05-12T20:19:39.547Z,28.27
2023-05-12T20:22:08.858Z,28.06
2023-05-12T20:24:45.548Z,28.15
2023-05-12T20:27:12.688Z,28.05
2023-05-12T20:29:42.794Z,28.33
2023-05-12T20:40:15.604Z,29.09
2023-05-12T20:42:44.485Z,29.04
2023-05-12T20:45:12.597Z,28.97
2023-05-12T20:47:41.475Z,29.11
2023-05-12T20:50:10.530Z,29.46
2023-05-12T20:52:39.867Z,29.13
2023-05-12T20:55:10.479Z,29.36
2023-05-12T20:57:38.011Z,29.84
2023-05-12T21:00:12.937Z,30.09
2023-05-12T21:02:40.992Z,30.10
2023-05-12T21:07:52.386Z,30.01
2023-05-12T21:10:20.390Z,30.75
2023-05-12T21:12:48.765Z,30.10
2023-05-12T21:15:18.353Z,30.44
2023-05-12T21:17:46.322Z,30.51
2023-05-12T21:20:14.599Z,30.56
2023-05-12T21:22:42.965Z,30.88
2023-05-12T21:25:14.045Z,30.51
2023-05-12T21:27:41.519Z,30.31
2023-05-12T21:30:13.427Z,30.41
2023-05-12T21:32:40.759Z,30.68
2023-05-12T21:35:08.281Z,30.82
2023-05-12T21:37:38.217Z,30.99
2023-05-12T21:40:06.681Z,31.23
2023-05-12T21:42:34.230Z,31.10
2023-05-12T21:45:01.998Z,30.86
2023-05-12T21:47:32.375Z,30.69
2023-05-12T21:49:59.971Z,31.29
2023-05-12T21:52:28.634Z,31.65
2023-05-12T21:55:00.927Z,31.13
2023-05-12T21:57:29.307Z,31.65
2023-05-12T21:59:59.091Z,32.16
2023-05-12T22:02:27.490Z,32.19
2023-05-12T22:04:55.504Z,32.30
2023-05-12T22:07:27.776Z,32.52
2023-05-12T22:09:57.370Z,32.39
2023-05-12T22:12:25.864Z,32.39
2023-05-12T22:14:55.251Z,32.52
2023-05-12T22:20:04.419Z,33.20
2023-05-12T22:22:33.187Z,33.24
2023-05-12T22:25:00.634Z,33.54
2023-05-12T22:27:29.438Z,33.58
2023-05-12T22:29:57.137Z,33.53
2023-05-12T22:32:24.524Z,33.38
2023-05-12T22:34:56.019Z,33.74
2023-05-12T22:37:24.201Z,34.07
2023-05-12T22:39:51.951Z,34.04
2023-05-12T22:42:21.675Z,34.28
2023-05-12T22:44:49.813Z,34.12
2023-05-12T22:47:17.139Z,34.53
2023-05-12T22:49:44.977Z,34.58
2023-05-12T22:52:12.535Z,34.36
2023-05-12T22:54:40.819Z,34.85
2023-05-12T22:57:08.379Z,34.92
2023-05-12T22:59:36.316Z,35.04
2023-05-12T23:02:04.555Z,35.04
2023-05-12T23:04:31.976Z,35.28
2023-05-12T23:06:58.886Z,35.31
2023-05-12T23:09:26.303Z,35.64
2023-05-12T23:11:54.153Z,35.82
2023-05-12T23:14:22.308Z,35.60
2023-05-12T23:16:50.287Z,35.86
2023-05-12T23:19:22.136Z,35.93
2023-05-12T23:21:51.589Z,35.79
2023-05-12T23:24:19.319Z,36.40
2023-05-12T23:26:47.831Z,36.32
2023-05-12T23:29:16.313Z,36.61
2023-05-12T23:31:44.598Z,36.62
2023-05-12T23:34:13.068Z,36.69
2023-05-12T23:36:40.633Z,36.87
2023-05-12T23:39:10.141Z,37.17
2023-05-12T23:41:37.805Z,37.28
2023-05-12T23:44:05.458Z,37.19
2023-05-12T23:46:33.276Z,37.63
2023-05-12T23:49:00.360Z,37.33
2023-05-12T23:51:28.690Z,37.33
2023-05-12T23:53:56.499Z,37.47
2023-05-12T23:56:24.304Z,37.50
2023-05-12T23:58:51.961Z,37.67
