createdAt,value
2018-05-03T00:02:07.820Z,49.60
2018-05-03T00:04:36.044Z,49.70
2018-05-03T00:07:04.331Z,49.80
2018-05-03T00:09:32.636Z,49.80
2018-05-03T00:12:00.907Z,49.90
2018-05-03T00:14:29.971Z,50.00
2018-05-03T00:16:58.269Z,49.90
2018-05-03T00:19:26.582Z,49.90
2018-05-03T00:21:55.615Z,50.10
2018-05-03T00:24:23.900Z,50.10
2018-05-03T00:26:52.188Z,50.00
2018-05-03T00:29:20.495Z,50.10
2018-05-03T00:31:49.532Z,49.90
2018-05-03T00:34:17.805Z,49.90
2018-05-03T00:36:46.863Z,50.40
2018-05-03T00:39:15.963Z,50.20
2018-05-03T00:41:44.983Z,50.20
2018-05-03T00:44:13.314Z,50.10
2018-05-03T00:46:41.613Z,50.20
2018-05-03T00:49:10.660Z,50.20
2018-05-03T00:51:38.956Z,50.10
2018-05-03T00:54:19.148Z,50.30
2018-05-03T00:56:48.164Z,50.40
2018-05-03T00:59:16.434Z,50.80
2018-05-03T01:01:44.706Z,50.40
2018-05-03T01:04:13.027Z,50.40
2018-05-03T01:06:41.291Z,50.50
2018-05-03T01:09:09.567Z,50.60
2018-05-03T01:11:37.823Z,50.60
2018-05-03T01:14:06.128Z,50.70
2018-05-03T01:16:34.364Z,50.80
2018-05-03T01:19:02.671Z,50.80
2018-05-03T01:21:30.965Z,50.70
2018-05-03T01:23:59.266Z,50.80
2018-05-03T01:26:27.537Z,50.80
2018-05-03T01:28:55.832Z,51.00
2018-05-03T01:31:24.852Z,51.20
2018-05-03T01:33:53.170Z,51.10
2018-05-03T01:36:28.302Z,51.30
2018-05-03T01:38:56.553Z,51.20
2018-05-03T01:41:24.831Z,51.30
2018-05-03T01:43:53.150Z,51.40
2018-05-03T01:46:21.440Z,51.60
2018-05-03T01:48:50.447Z,51.50
2018-05-03T01:51:19.470Z,51.60
2018-05-03T01:53:47.706Z,51.50
2018-05-03T01:56:16.770Z,51.90
2018-05-03T01:58:45.051Z,51.80
2018-05-03T02:01:13.367Z,52.20
2018-05-03T02:03:42.419Z,52.50
2018-05-03T02:06:10.693Z,52.40
2018-05-03T02:08:38.973Z,52.60
2018-05-03T02:11:07.279Z,52.70
2018-05-03T02:13:36.300Z,52.90
2018-05-03T02:16:04.610Z,52.80
2018-05-03T02:18:32.848Z,53.20
2018-05-03T02:21:01.128Z,53.50
2018-05-03T02:23:29.390Z,53.60
2018-05-03T02:25:58.447Z,54.00
2018-05-03T02:28:26.731Z,53.90
2018-05-03T02:30:55.010Z,54.20
2018-05-03T02:33:23.223Z,54.50
2018-05-03T02:35:51.474Z,54.70
2018-05-03T02:38:19.756Z,54.90
2018-05-03T02:40:48.788Z,55.00
2018-05-03T02:43:17.827Z,55.10
2018-05-03T02:45:46.112Z,55.10
2018-05-03T02:48:14.371Z,55.20
2018-05-03T02:50:42.668Z,55.30
2018-05-03T02:53:10.930Z,55.40
2018-05-03T02:55:39.231Z,55.40
2018-05-03T02:58:26.164Z,56.00
2018-05-03T03:01:17.969Z,55.90
2018-05-03T03:04:10.349Z,56.40
2018-05-03T03:07:02.007Z,56.20
2018-05-03T03:13:28.248Z,57.10
2018-05-03T03:16:19.829Z,57.10
2018-05-03T03:19:12.332Z,58.20
2018-05-03T03:22:04.045Z,58.00
2018-05-03T03:24:49.978Z,58.20
2018-05-03T03:27:43.066Z,57.70
2018-05-03T03:30:34.809Z,57.60
2018-05-03T03:33:20.790Z,57.70
2018-05-03T03:36:07.772Z,57.40
2018-05-03T03:38:54.825Z,57.80
2018-05-03T03:41:36.938Z,57.60
2018-05-03T03:44:22.970Z,57.90
2018-05-03T03:46:51.246Z,57.90
2018-05-03T03:49:19.550Z,58.00
2018-05-03T03:51:48.599Z,58.30
2018-05-03T03:54:16.843Z,58.20
2018-05-03T03:56:45.145Z,58.30
2018-05-03T03:59:13.594Z,58.60
2018-05-03T04:01:41.868Z,58.60
2018-05-03T04:04:10.132Z,59.10
2018-05-03T04:06:39.157Z,59.10
2018-05-03T04:09:07.488Z,59.00
2018-05-03T04:11:36.505Z,59.40
2018-05-03T04:14:04.778Z,59.40
2018-05-03T04:16:33.837Z,59.80
2018-05-03T04:19:20.048Z,59.80
2018-05-03T04:22:06.086Z,60.00
2018-05-03T04:24:52.260Z,60.20
2018-05-03T04:27:21.258Z,61.00
2018-05-03T04:29:50.322Z,61.60
2018-05-03T04:32:18.736Z,61.40
2018-05-03T04:34:47.036Z,61.70
2018-05-03T04:37:15.314Z,61.60
2018-05-03T04:39:43.705Z,62.40
2018-05-03T04:42:11.982Z,62.30
2018-05-03T04:44:40.267Z,62.70
2018-05-03T04:47:09.305Z,63.00
2018-05-03T04:49:38.444Z,63.30
2018-05-03T04:52:06.720Z,63.10
2018-05-03T04:54:34.985Z,63.50
2018-05-03T04:57:03.307Z,63.50
2018-05-03T04:59:31.587Z,64.10
2018-05-03T05:01:59.873Z,63.90
2018-05-03T05:04:28.882Z,63.90
2018-05-03T05:06:57.157Z,63.90
2018-05-03T05:09:25.445Z,64.30
2018-05-03T05:11:53.772Z,64.50
2018-05-03T05:14:22.085Z,65.30
2018-05-03T05:16:51.244Z,65.70
2018-05-03T05:19:19.663Z,65.80
2018-05-03T05:21:48.728Z,65.70
2018-05-03T05:24:17.123Z,65.60
2018-05-03T05:26:45.345Z,65.60
2018-05-03T05:29:13.724Z,65.90
2018-05-03T05:31:42.045Z,66.40
2018-05-03T05:34:10.318Z,65.80
2018-05-03T05:36:38.675Z,65.70
2018-05-03T05:39:06.993Z,65.60
2018-05-03T05:41:36.061Z,65.60
2018-05-03T05:44:04.341Z,65.30
2018-05-03T05:46:32.641Z,65.70
2018-05-03T05:49:01.764Z,65.60
2018-05-03T05:51:30.084Z,65.50
2018-05-03T05:53:58.335Z,65.40
2018-05-03T05:56:26.636Z,64.90
2018-05-03T05:58:55.024Z,64.80
2018-05-03T06:01:23.287Z,65.00
2018-05-03T06:03:51.627Z,64.80
2018-05-03T06:06:19.941Z,65.00
2018-05-03T06:08:48.165Z,65.10
2018-05-03T06:11:17.169Z,64.90
2018-05-03T06:13:45.421Z,64.70
2018-05-03T06:16:14.533Z,65.50
2018-05-03T06:18:43.567Z,65.90
2018-05-03T06:21:11.865Z,65.00
2018-05-03T06:23:40.157Z,65.00
2018-05-03T06:26:08.467Z,64.50
2018-05-03T06:28:36.824Z,64.40
2018-05-03T06:31:05.871Z,63.70
2018-05-03T06:33:34.203Z,63.50
2018-05-03T06:36:03.245Z,62.90
2018-05-03T06:38:31.588Z,62.70
2018-05-03T06:40:59.798Z,62.10
2018-05-03T06:43:28.097Z,61.80
2018-05-03T06:45:56.394Z,61.90
2018-05-03T06:48:25.409Z,60.90
2018-05-03T06:50:54.420Z,60.30
2018-05-03T06:53:22.708Z,60.30
2018-05-03T06:55:50.973Z,59.90
2018-05-03T06:58:19.243Z,59.30
2018-05-03T07:00:47.517Z,58.80
2018-05-03T07:03:15.840Z,58.50
2018-05-03T07:05:44.120Z,58.00
2018-05-03T07:08:12.385Z,57.20
2018-05-03T07:10:40.643Z,56.70
2018-05-03T07:13:08.908Z,56.20
2018-05-03T07:15:37.209Z,56.30
2018-05-03T07:18:05.652Z,56.00
2018-05-03T07:20:33.928Z,55.80
2018-05-03T07:23:02.992Z,55.10
2018-05-03T07:25:31.215Z,55.10
2018-05-03T07:27:59.509Z,54.70
2018-05-03T07:30:27.795Z,54.50
2018-05-03T07:32:56.103Z,54.10
2018-05-03T07:35:24.374Z,53.50
2018-05-03T07:37:52.649Z,53.40
2018-05-03T07:40:20.901Z,53.40
2018-05-03T07:42:49.205Z,53.20
2018-05-03T07:45:17.513Z,53.10
2018-05-03T07:47:46.554Z,53.30
2018-05-03T07:50:14.815Z,53.30
2018-05-03T07:52:43.074Z,53.30
2018-05-03T07:55:11.346Z,53.20
2018-05-03T07:57:39.810Z,52.80
2018-05-03T08:00:08.862Z,52.80
2018-05-03T08:02:37.111Z,52.80
2018-05-03T08:05:05.376Z,52.20
2018-05-03T08:10:33.525Z,52.40
2018-05-03T08:13:01.793Z,52.40
2018-05-03T08:15:30.069Z,52.50
2018-05-03T08:17:58.335Z,52.10
2018-05-03T08:20:27.329Z,51.70
2018-05-03T08:23:01.489Z,51.70
2018-05-03T08:25:30.537Z,51.90
2018-05-03T08:27:58.813Z,51.90
2018-05-03T08:30:27.125Z,52.20
2018-05-03T08:32:55.449Z,51.10
2018-05-03T08:35:23.745Z,50.90
2018-05-03T08:37:52.068Z,51.00
2018-05-03T08:40:21.244Z,51.30
2018-05-03T08:42:49.556Z,51.30
2018-05-03T08:45:18.589Z,50.80
2018-05-03T08:47:46.907Z,50.80
2018-05-03T08:50:15.173Z,50.40
2018-05-03T08:52:43.442Z,50.30
2018-05-03T08:55:11.736Z,50.40
2018-05-03T08:57:40.052Z,50.10
2018-05-03T09:00:08.384Z,50.00
2018-05-03T09:02:36.630Z,49.80
2018-05-03T09:05:04.905Z,49.40
2018-05-03T09:07:33.195Z,49.00
2018-05-03T09:10:01.475Z,48.80
2018-05-03T09:12:29.801Z,48.60
2018-05-03T09:14:58.829Z,48.60
2018-05-03T09:17:27.108Z,48.60
2018-05-03T09:19:55.381Z,48.80
2018-05-03T09:22:23.705Z,48.50
2018-05-03T09:24:52.717Z,48.30
2018-05-03T09:27:21.757Z,48.30
2018-05-03T09:29:50.026Z,48.20
2018-05-03T09:32:18.312Z,47.90
2018-05-03T09:34:46.610Z,48.30
2018-05-03T09:37:14.908Z,47.80
2018-05-03T09:39:43.956Z,46.60
2018-05-03T09:42:12.247Z,46.50
2018-05-03T09:44:40.532Z,46.10
2018-05-03T09:47:08.828Z,46.10
2018-05-03T09:49:37.901Z,45.80
2018-05-03T09:52:06.179Z,45.70
2018-05-03T09:54:34.461Z,45.50
2018-05-03T09:57:02.747Z,45.40
2018-05-03T09:59:31.080Z,44.70
2018-05-03T10:02:00.110Z,43.80
2018-05-03T10:04:28.393Z,43.80
2018-05-03T10:06:56.648Z,43.50
2018-05-03T10:09:24.974Z,43.50
2018-05-03T10:11:54.010Z,43.70
2018-05-03T10:14:22.268Z,43.10
2018-05-03T10:16:50.528Z,43.40
2018-05-03T10:19:18.810Z,43.30
2018-05-03T10:21:47.197Z,41.70
2018-05-03T10:24:15.468Z,42.40
2018-05-03T10:26:43.784Z,42.10
2018-05-03T10:29:12.024Z,42.30
2018-05-03T10:31:40.297Z,42.30
2018-05-03T10:34:08.591Z,42.00
2018-05-03T10:36:37.647Z,42.20
2018-05-03T10:39:06.708Z,41.40
2018-05-03T10:41:34.981Z,41.40
2018-05-03T10:44:03.231Z,41.50
2018-05-03T10:46:31.500Z,40.50
2018-05-03T10:48:59.951Z,40.10
2018-05-03T10:51:28.344Z,39.80
2018-05-03T10:53:56.683Z,39.60
2018-05-03T10:56:25.000Z,39.70
2018-05-03T10:58:53.293Z,39.10
2018-05-03T11:01:21.598Z,39.40
2018-05-03T11:03:49.846Z,39.30
2018-05-03T11:06:18.112Z,39.10
2018-05-03T11:08:46.390Z,39.10
2018-05-03T11:11:14.704Z,39.50
2018-05-03T11:13:42.961Z,39.20
2018-05-03T11:16:11.247Z,39.10
2018-05-03T11:18:39.507Z,38.70
2018-05-03T11:21:07.825Z,38.80
2018-05-03T11:23:36.069Z,38.70
2018-05-03T11:26:04.411Z,38.40
2018-05-03T11:28:33.467Z,38.30
2018-05-03T11:31:01.736Z,38.40
2018-05-03T11:33:30.062Z,38.80
2018-05-03T11:35:59.190Z,37.80
2018-05-03T11:38:27.496Z,37.70
2018-05-03T11:40:55.819Z,38.80
2018-05-03T11:43:24.073Z,38.60
2018-05-03T11:45:52.391Z,39.10
2018-05-03T11:48:20.662Z,38.40
2018-05-03T11:50:49.039Z,38.00
2018-05-03T11:53:17.334Z,37.50
2018-05-03T11:55:45.570Z,37.40
2018-05-03T11:58:14.671Z,37.80
2018-05-03T12:00:43.743Z,37.40
2018-05-03T12:03:12.015Z,37.40
2018-05-03T12:05:40.287Z,37.50
2018-05-03T12:08:08.613Z,37.50
2018-05-03T12:10:36.860Z,37.70
2018-05-03T12:13:05.908Z,37.40
2018-05-03T12:15:34.199Z,37.40
2018-05-03T12:18:02.521Z,37.40
2018-05-03T12:20:31.589Z,36.60
2018-05-03T12:22:59.851Z,36.60
2018-05-03T12:25:28.088Z,36.90
2018-05-03T12:27:56.373Z,37.30
2018-05-03T12:30:24.660Z,37.20
2018-05-03T12:32:52.987Z,37.00
2018-05-03T12:35:22.060Z,37.10
2018-05-03T12:37:50.324Z,37.10
2018-05-03T12:40:18.625Z,37.30
2018-05-03T12:42:46.886Z,37.20
2018-05-03T12:45:15.150Z,37.50
2018-05-03T12:47:44.196Z,36.70
2018-05-03T12:50:13.295Z,36.30
2018-05-03T12:52:42.324Z,36.60
2018-05-03T12:55:10.669Z,36.60
2018-05-03T12:57:39.735Z,36.60
2018-05-03T13:00:08.053Z,36.60
2018-05-03T13:02:36.340Z,36.30
2018-05-03T13:05:04.663Z,36.20
2018-05-03T13:07:32.948Z,36.40
2018-05-03T13:10:01.199Z,35.90
2018-05-03T13:12:29.439Z,36.30
2018-05-03T13:14:57.790Z,36.40
2018-05-03T13:17:26.861Z,36.10
2018-05-03T13:19:55.188Z,36.10
2018-05-03T13:22:23.479Z,35.80
2018-05-03T13:24:51.760Z,35.90
2018-05-03T13:27:20.099Z,35.70
2018-05-03T13:29:49.128Z,35.90
2018-05-03T13:32:17.403Z,35.90
2018-05-03T13:34:45.711Z,35.80
2018-05-03T13:37:13.968Z,35.50
2018-05-03T13:39:42.235Z,35.10
2018-05-03T13:42:10.502Z,35.20
2018-05-03T13:44:38.770Z,35.40
2018-05-03T13:47:07.822Z,35.10
2018-05-03T13:49:36.129Z,35.10
2018-05-03T13:52:05.169Z,34.90
2018-05-03T13:54:33.455Z,34.90
2018-05-03T13:57:02.510Z,35.10
2018-05-03T13:59:31.558Z,35.00
2018-05-03T14:01:59.836Z,34.90
2018-05-03T14:04:28.115Z,35.00
2018-05-03T14:06:56.386Z,35.20
2018-05-03T14:09:24.662Z,35.60
2018-05-03T14:11:52.989Z,35.80
2018-05-03T14:14:21.317Z,35.70
2018-05-03T14:16:49.646Z,35.50
2018-05-03T14:19:18.717Z,35.20
2018-05-03T14:21:47.045Z,35.10
2018-05-03T14:24:15.355Z,35.00
2018-05-03T14:26:43.638Z,34.60
2018-05-03T14:29:11.961Z,34.50
2018-05-03T14:31:40.275Z,34.50
2018-05-03T14:34:08.551Z,34.30
2018-05-03T14:36:36.841Z,34.40
2018-05-03T14:39:05.157Z,34.70
2018-05-03T14:41:33.494Z,34.60
2018-05-03T14:44:01.778Z,34.70
2018-05-03T14:46:30.074Z,34.70
2018-05-03T14:48:59.111Z,34.60
2018-05-03T14:51:27.388Z,34.60
2018-05-03T14:53:55.632Z,34.50
2018-05-03T14:56:24.707Z,34.00
2018-05-03T14:58:52.977Z,34.00
2018-05-03T15:01:21.331Z,33.50
2018-05-03T15:03:49.590Z,34.00
2018-05-03T15:06:17.890Z,34.20
2018-05-03T15:08:46.234Z,34.00
2018-05-03T15:11:14.588Z,34.10
2018-05-03T15:13:43.654Z,34.20
2018-05-03T15:16:12.031Z,34.20
2018-05-03T15:18:41.548Z,34.10
2018-05-03T15:21:09.910Z,34.30
2018-05-03T15:23:38.369Z,34.00
2018-05-03T15:26:06.676Z,33.70
2018-05-03T15:28:34.949Z,33.30
2018-05-03T15:31:03.271Z,33.50
2018-05-03T15:33:32.317Z,34.20
2018-05-03T15:36:00.668Z,34.20
2018-05-03T15:38:28.958Z,34.00
2018-05-03T15:40:57.188Z,33.70
2018-05-03T15:43:26.289Z,33.40
2018-05-03T15:45:55.438Z,32.60
2018-05-03T15:48:23.743Z,32.60
2018-05-03T15:50:52.007Z,32.90
2018-05-03T15:53:20.287Z,33.00
2018-05-03T15:55:48.586Z,33.00
2018-05-03T15:58:17.637Z,33.30
2018-05-03T16:00:45.949Z,33.30
2018-05-03T16:03:15.049Z,33.90
2018-05-03T16:05:44.131Z,33.60
2018-05-03T16:08:12.429Z,33.50
2018-05-03T16:10:41.446Z,33.30
2018-05-03T16:13:09.728Z,33.30
2018-05-03T16:15:38.025Z,33.70
2018-05-03T16:18:06.430Z,34.00
2018-05-03T16:20:34.821Z,34.10
2018-05-03T16:23:03.151Z,34.40
2018-05-03T16:25:31.429Z,35.00
2018-05-03T16:27:59.711Z,34.50
2018-05-03T16:30:27.989Z,34.40
2018-05-03T16:32:56.303Z,34.20
2018-05-03T16:35:24.589Z,34.60
2018-05-03T16:37:53.743Z,34.70
2018-05-03T16:40:22.084Z,34.70
2018-05-03T16:42:50.367Z,34.60
2018-05-03T16:45:18.699Z,34.80
2018-05-03T16:47:47.040Z,34.90
2018-05-03T16:50:15.291Z,34.20
2018-05-03T16:52:43.677Z,34.20
2018-05-03T16:55:12.013Z,34.00
2018-05-03T16:57:40.356Z,33.40
2018-05-03T17:00:08.703Z,33.20
2018-05-03T17:02:37.042Z,33.50
2018-05-03T17:05:05.484Z,33.90
2018-05-03T17:07:33.838Z,34.00
2018-05-03T17:10:02.970Z,34.00
2018-05-03T17:12:31.310Z,33.90
2018-05-03T17:15:00.439Z,34.10
2018-05-03T17:17:28.760Z,34.10
2018-05-03T17:19:57.093Z,34.30
2018-05-03T17:22:25.455Z,34.30
2018-05-03T17:24:53.773Z,34.50
2018-05-03T17:27:22.096Z,34.30
2018-05-03T17:29:51.167Z,33.50
2018-05-03T17:32:19.513Z,33.40
2018-05-03T17:34:47.788Z,33.30
2018-05-03T17:37:16.088Z,33.10
2018-05-03T17:39:44.399Z,33.50
2018-05-03T17:42:13.457Z,33.70
2018-05-03T17:44:41.844Z,33.60
2018-05-03T17:47:10.151Z,33.50
2018-05-03T17:49:39.187Z,34.60
2018-05-03T17:52:07.475Z,34.60
2018-05-03T17:54:35.794Z,34.90
2018-05-03T17:57:04.843Z,35.00
2018-05-03T17:59:33.109Z,35.00
2018-05-03T18:02:01.411Z,34.80
2018-05-03T18:04:29.731Z,34.60
2018-05-03T18:06:58.741Z,34.50
2018-05-03T18:09:27.042Z,34.50
2018-05-03T18:11:55.341Z,34.80
2018-05-03T18:14:23.620Z,35.20
2018-05-03T18:16:51.960Z,35.80
2018-05-03T18:19:21.707Z,34.70
2018-05-03T18:21:49.963Z,35.20
2018-05-03T18:24:18.269Z,35.50
2018-05-03T18:26:46.569Z,35.80
2018-05-03T18:29:15.628Z,36.60
2018-05-03T18:31:43.863Z,36.50
2018-05-03T18:34:12.225Z,36.60
2018-05-03T18:36:40.501Z,36.80
2018-05-03T18:39:09.562Z,37.30
2018-05-03T18:41:37.944Z,37.20
2018-05-03T18:44:06.989Z,37.50
2018-05-03T18:46:36.201Z,37.40
2018-05-03T18:49:04.499Z,38.20
2018-05-03T18:51:32.774Z,37.90
2018-05-03T18:54:01.050Z,38.00
2018-05-03T18:56:29.293Z,38.10
2018-05-03T18:58:57.609Z,38.20
2018-05-03T19:01:25.909Z,38.10
2018-05-03T19:03:54.233Z,38.20
2018-05-03T19:06:22.593Z,38.20
2018-05-03T19:08:51.635Z,38.30
2018-05-03T19:11:19.928Z,38.20
2018-05-03T19:13:48.221Z,38.30
2018-05-03T19:16:17.285Z,38.50
2018-05-03T19:18:45.625Z,38.50
2018-05-03T19:21:13.911Z,38.60
2018-05-03T19:23:42.283Z,38.70
2018-05-03T19:26:11.319Z,38.40
2018-05-03T19:28:39.587Z,38.90
2018-05-03T19:31:07.912Z,39.00
2018-05-03T19:33:36.995Z,39.60
2018-05-03T19:36:06.054Z,39.80
2018-05-03T19:38:34.320Z,39.70
2018-05-03T19:41:02.590Z,39.90
2018-05-03T19:43:30.918Z,39.90
2018-05-03T19:45:59.147Z,40.10
2018-05-03T19:48:27.430Z,40.30
2018-05-03T19:50:55.689Z,40.40
2018-05-03T19:53:23.968Z,40.40
2018-05-03T19:55:52.243Z,40.60
2018-05-03T19:58:21.131Z,40.70
2018-05-03T20:00:49.394Z,40.70
2018-05-03T20:03:17.647Z,40.90
2018-05-03T20:05:46.717Z,41.20
2018-05-03T20:08:15.277Z,41.10
2018-05-03T20:10:43.645Z,41.40
2018-05-03T20:13:11.918Z,41.60
2018-05-03T20:15:40.224Z,42.00
2018-05-03T20:18:08.541Z,42.10
2018-05-03T20:20:39.179Z,42.70
2018-05-03T20:23:08.201Z,42.90
2018-05-03T20:25:36.487Z,42.80
2018-05-03T20:28:05.599Z,43.30
2018-05-03T20:30:33.861Z,43.20
2018-05-03T20:33:02.133Z,43.50
2018-05-03T20:35:30.477Z,43.70
2018-05-03T20:37:59.520Z,44.30
2018-05-03T20:40:27.847Z,44.20
2018-05-03T20:42:56.879Z,44.60
2018-05-03T20:45:25.137Z,44.50
2018-05-03T20:47:53.408Z,44.90
2018-05-03T20:50:22.464Z,45.30
2018-05-03T20:52:50.769Z,45.20
2018-05-03T20:55:19.857Z,45.80
2018-05-03T20:57:48.964Z,46.30
2018-05-03T21:00:17.244Z,46.20
2018-05-03T21:02:46.285Z,46.70
2018-05-03T21:05:14.546Z,46.60
2018-05-03T21:07:42.824Z,46.70
2018-05-03T21:10:11.111Z,46.90
2018-05-03T21:12:39.441Z,47.20
2018-05-03T21:15:07.777Z,47.50
2018-05-03T21:17:36.021Z,47.60
2018-05-03T21:20:04.370Z,47.60
2018-05-03T21:22:33.439Z,48.00
2018-05-03T21:25:01.796Z,47.90
2018-05-03T21:27:30.068Z,47.90
2018-05-03T21:29:58.414Z,48.30
2018-05-03T21:32:27.464Z,48.50
2018-05-03T21:34:55.778Z,48.50
2018-05-03T21:37:24.836Z,48.90
2018-05-03T21:39:53.137Z,48.70
2018-05-03T21:42:22.195Z,49.00
2018-05-03T21:44:50.499Z,49.00
2018-05-03T21:47:18.764Z,49.00
2018-05-03T21:49:47.077Z,49.20
2018-05-03T21:52:16.144Z,49.20
2018-05-03T21:54:44.479Z,49.10
2018-05-03T21:57:12.756Z,49.60
2018-05-03T21:59:41.050Z,49.70
2018-05-03T22:02:09.315Z,49.90
2018-05-03T22:04:37.754Z,49.90
2018-05-03T22:07:08.536Z,50.00
2018-05-03T22:09:36.865Z,49.90
2018-05-03T22:12:05.944Z,50.30
2018-05-03T22:14:34.255Z,50.10
2018-05-03T22:17:03.315Z,50.20
2018-05-03T22:19:31.639Z,50.10
2018-05-03T22:21:59.896Z,50.30
2018-05-03T22:24:28.949Z,50.40
2018-05-03T22:27:05.874Z,50.30
2018-05-03T22:29:34.196Z,50.40
2018-05-03T22:32:02.488Z,50.50
2018-05-03T22:34:30.816Z,50.60
2018-05-03T22:36:59.136Z,50.70
2018-05-03T22:39:27.404Z,50.80
2018-05-03T22:41:55.688Z,51.10
2018-05-03T22:44:23.937Z,51.10
2018-05-03T22:46:52.230Z,50.90
2018-05-03T22:49:21.328Z,51.10
2018-05-03T22:51:49.627Z,51.00
2018-05-03T22:54:17.921Z,51.30
2018-05-03T22:56:46.212Z,51.40
2018-05-03T22:59:15.292Z,51.30
2018-05-03T23:01:43.554Z,51.20
2018-05-03T23:04:11.847Z,51.60
2018-05-03T23:06:40.101Z,51.60
2018-05-03T23:09:08.815Z,51.90
2018-05-03T23:11:37.844Z,52.00
2018-05-03T23:14:06.147Z,51.80
2018-05-03T23:16:34.451Z,52.00
2018-05-03T23:19:02.731Z,51.90
2018-05-03T23:21:31.026Z,52.10
2018-05-03T23:24:00.052Z,52.20
2018-05-03T23:26:29.113Z,52.50
2018-05-03T23:28:58.195Z,52.40
2018-05-03T23:31:27.264Z,52.40
2018-05-03T23:33:55.538Z,52.30
2018-05-03T23:36:23.860Z,52.60
2018-05-03T23:38:52.908Z,52.70
2018-05-03T23:41:21.208Z,52.70
2018-05-03T23:43:49.454Z,52.80
2018-05-03T23:46:17.727Z,52.90
2018-05-03T23:48:46.039Z,53.00
2018-05-03T23:51:14.307Z,53.10
2018-05-03T23:53:42.577Z,53.20
2018-05-03T23:56:10.851Z,53.40
2018-05-03T23:58:39.137Z,53.30
