createdAt,value
2022-09-15T00:00:06.099Z,998.23
2022-09-15T00:01:06.080Z,998.23
2022-09-15T00:02:06.203Z,998.22
2022-09-15T00:03:06.158Z,998.21
2022-09-15T00:04:06.088Z,998.20
2022-09-15T00:05:06.062Z,998.19
2022-09-15T00:06:06.040Z,998.18
2022-09-15T00:07:06.026Z,998.17
2022-09-15T00:08:06.045Z,998.16
2022-09-15T00:09:06.014Z,998.20
2022-09-15T00:10:06.019Z,998.21
2022-09-15T00:11:05.981Z,998.23
2022-09-15T00:12:06.034Z,998.24
2022-09-15T00:13:06.810Z,998.25
2022-09-15T00:14:06.024Z,998.25
2022-09-15T00:15:05.947Z,998.25
2022-09-15T00:16:05.925Z,998.24
2022-09-15T00:17:05.983Z,998.22
2022-09-15T00:18:05.909Z,998.21
2022-09-15T00:19:06.030Z,998.18
2022-09-15T00:20:05.888Z,998.17
2022-09-15T00:21:05.891Z,998.16
2022-09-15T00:22:05.997Z,998.14
2022-09-15T00:23:05.900Z,998.14
2022-09-15T00:24:06.040Z,998.13
2022-09-15T00:25:05.993Z,998.11
2022-09-15T00:26:05.984Z,998.10
2022-09-15T00:27:05.822Z,998.09
2022-09-15T00:28:05.811Z,998.06
2022-09-15T00:29:05.800Z,998.05
2022-09-15T00:30:05.792Z,998.03
2022-09-15T00:31:05.891Z,998.00
2022-09-15T00:32:05.776Z,997.98
2022-09-15T00:33:05.744Z,997.96
2022-09-15T00:34:05.849Z,997.96
2022-09-15T00:35:05.733Z,997.97
2022-09-15T00:36:06.519Z,997.97
2022-09-15T00:37:06.517Z,997.99
2022-09-15T00:38:05.696Z,998.01
2022-09-15T00:39:05.822Z,998.02
2022-09-15T00:40:05.715Z,998.03
2022-09-15T00:41:05.855Z,998.04
2022-09-15T00:42:05.666Z,998.05
2022-09-15T00:43:05.665Z,998.05
2022-09-15T00:44:06.641Z,998.06
2022-09-15T00:45:05.681Z,998.07
2022-09-15T00:46:05.682Z,998.06
2022-09-15T00:47:18.715Z,998.07
2022-09-15T00:48:05.616Z,998.07
2022-09-15T00:49:05.579Z,998.09
2022-09-15T00:50:05.579Z,998.11
2022-09-15T00:51:05.574Z,998.12
2022-09-15T00:52:05.725Z,998.14
2022-09-15T00:53:05.545Z,998.14
2022-09-15T00:54:05.549Z,998.15
2022-09-15T00:55:05.545Z,998.16
2022-09-15T00:56:05.529Z,998.17
2022-09-15T00:57:05.507Z,998.17
2022-09-15T00:58:05.499Z,998.17
2022-09-15T00:59:05.480Z,998.16
2022-09-15T01:00:05.472Z,998.15
2022-09-15T01:01:05.500Z,998.13
2022-09-15T01:02:05.553Z,998.14
2022-09-15T01:03:05.443Z,998.13
2022-09-15T01:04:05.421Z,998.12
2022-09-15T01:05:05.427Z,998.11
2022-09-15T01:07:45.649Z,998.08
2022-09-15T01:08:17.636Z,998.08
2022-09-15T01:09:17.692Z,998.08
2022-09-15T01:10:17.610Z,998.10
2022-09-15T01:11:17.644Z,998.11
2022-09-15T01:12:17.597Z,998.11
2022-09-15T01:13:17.578Z,998.10
2022-09-15T01:14:17.573Z,998.09
2022-09-15T01:15:17.568Z,998.08
2022-09-15T01:16:17.627Z,998.09
2022-09-15T01:17:17.534Z,998.09
2022-09-15T01:18:17.532Z,998.11
2022-09-15T01:19:17.531Z,998.10
2022-09-15T01:20:17.509Z,998.10
2022-09-15T01:21:17.533Z,998.10
2022-09-15T01:22:17.493Z,998.10
2022-09-15T01:23:17.471Z,998.10
2022-09-15T01:24:17.468Z,998.10
2022-09-15T01:25:17.450Z,998.10
2022-09-15T01:26:17.462Z,998.11
2022-09-15T01:27:38.126Z,998.12
2022-09-15T01:28:17.434Z,998.13
2022-09-15T01:29:17.403Z,998.14
2022-09-15T01:30:17.405Z,998.15
2022-09-15T01:31:17.483Z,998.16
2022-09-15T01:32:17.403Z,998.19
2022-09-15T01:33:17.363Z,998.20
2022-09-15T01:34:17.361Z,998.22
2022-09-15T01:35:17.345Z,998.23
2022-09-15T01:36:17.377Z,998.24
2022-09-15T01:37:17.325Z,998.25
2022-09-15T01:38:17.344Z,998.25
2022-09-15T01:39:17.301Z,998.25
2022-09-15T01:40:17.418Z,998.26
2022-09-15T01:41:17.306Z,998.25
2022-09-15T01:42:17.279Z,998.23
2022-09-15T01:43:17.261Z,998.24
2022-09-15T01:44:17.260Z,998.22
2022-09-15T01:45:17.253Z,998.23
2022-09-15T01:46:17.337Z,998.23
2022-09-15T01:47:17.217Z,998.22
2022-09-15T01:48:17.244Z,998.23
2022-09-15T01:49:17.191Z,998.23
2022-09-15T01:50:17.203Z,998.23
2022-09-15T01:51:17.172Z,998.21
2022-09-15T01:52:17.259Z,998.19
2022-09-15T01:53:17.148Z,998.18
2022-09-15T01:54:17.147Z,998.17
2022-09-15T01:55:17.143Z,998.18
2022-09-15T01:56:17.119Z,998.20
2022-09-15T01:57:17.114Z,998.18
2022-09-15T01:58:17.103Z,998.19
2022-09-15T01:59:17.086Z,998.19
2022-09-15T02:00:17.106Z,998.18
2022-09-15T02:01:17.155Z,998.18
2022-09-15T02:02:17.119Z,998.18
2022-09-15T02:03:17.064Z,998.17
2022-09-15T02:04:17.037Z,998.17
2022-09-15T02:05:17.040Z,998.17
2022-09-15T02:06:17.023Z,998.17
2022-09-15T02:07:17.109Z,998.17
2022-09-15T02:08:16.994Z,998.17
2022-09-15T02:09:16.973Z,998.17
2022-09-15T02:10:16.982Z,998.16
2022-09-15T02:11:16.987Z,998.16
2022-09-15T02:12:16.974Z,998.16
2022-09-15T02:13:16.978Z,998.16
2022-09-15T02:14:16.934Z,998.17
2022-09-15T02:15:16.930Z,998.18
2022-09-15T02:16:16.987Z,998.20
2022-09-15T02:17:16.900Z,998.23
2022-09-15T02:18:16.904Z,998.24
2022-09-15T02:19:16.871Z,998.26
2022-09-15T02:20:16.882Z,998.28
2022-09-15T02:21:16.851Z,998.28
2022-09-15T02:22:16.851Z,998.27
2022-09-15T02:23:16.832Z,998.26
2022-09-15T02:24:16.822Z,998.24
2022-09-15T02:25:16.828Z,998.24
2022-09-15T02:26:16.808Z,998.23
2022-09-15T02:27:16.820Z,998.23
2022-09-15T02:28:16.780Z,998.21
2022-09-15T02:29:16.776Z,998.22
2022-09-15T02:30:16.793Z,998.20
2022-09-15T02:31:16.826Z,998.20
2022-09-15T02:32:16.738Z,998.18
2022-09-15T02:33:16.724Z,998.16
2022-09-15T02:34:16.717Z,998.15
2022-09-15T02:35:16.719Z,998.13
2022-09-15T02:36:16.700Z,998.10
2022-09-15T02:37:16.678Z,998.07
2022-09-15T02:38:16.673Z,998.05
2022-09-15T02:39:16.664Z,998.02
2022-09-15T02:40:16.709Z,998.03
2022-09-15T02:41:16.661Z,998.04
2022-09-15T02:42:16.639Z,998.06
2022-09-15T02:43:16.648Z,998.11
2022-09-15T02:44:16.618Z,998.13
2022-09-15T02:45:16.719Z,998.14
2022-09-15T02:46:16.612Z,998.15
2022-09-15T02:47:16.658Z,998.15
2022-09-15T02:48:16.611Z,998.15
2022-09-15T02:49:16.559Z,998.17
2022-09-15T02:50:16.609Z,998.19
2022-09-15T02:51:16.665Z,998.19
2022-09-15T02:52:16.665Z,998.20
2022-09-15T02:53:16.599Z,998.20
2022-09-15T02:54:16.505Z,998.19
2022-09-15T02:55:16.528Z,998.19
2022-09-15T02:56:16.482Z,998.22
2022-09-15T02:57:16.678Z,998.22
2022-09-15T02:58:16.604Z,998.24
2022-09-15T02:59:16.605Z,998.28
2022-09-15T03:00:16.605Z,998.28
2022-09-15T03:01:16.489Z,998.27
2022-09-15T03:02:16.457Z,998.27
2022-09-15T03:03:16.405Z,998.27
2022-09-15T03:04:16.588Z,998.26
2022-09-15T03:05:16.662Z,998.24
2022-09-15T03:06:16.688Z,998.25
2022-09-15T03:07:16.590Z,998.24
2022-09-15T03:08:16.357Z,998.25
2022-09-15T03:09:16.349Z,998.25
2022-09-15T03:10:16.361Z,998.26
2022-09-15T03:11:16.316Z,998.25
2022-09-15T03:12:16.310Z,998.23
2022-09-15T03:13:16.608Z,998.23
2022-09-15T03:14:16.297Z,998.22
2022-09-15T03:15:16.651Z,998.21
2022-09-15T03:16:16.353Z,998.21
2022-09-15T03:17:16.258Z,998.20
2022-09-15T03:18:16.591Z,998.20
2022-09-15T03:19:16.580Z,998.19
2022-09-15T03:20:16.589Z,998.18
2022-09-15T03:21:16.210Z,998.20
2022-09-15T03:22:16.210Z,998.21
2022-09-15T03:23:16.216Z,998.19
2022-09-15T03:24:16.185Z,998.19
2022-09-15T03:25:16.181Z,998.21
2022-09-15T03:26:16.159Z,998.18
2022-09-15T03:27:16.152Z,998.17
2022-09-15T03:28:16.178Z,998.16
2022-09-15T03:29:16.135Z,998.15
2022-09-15T03:30:16.134Z,998.16
2022-09-15T03:31:16.171Z,998.16
2022-09-15T03:32:16.097Z,998.15
2022-09-15T03:33:16.089Z,998.14
2022-09-15T03:34:16.090Z,998.13
2022-09-15T03:35:16.075Z,998.14
2022-09-15T03:36:16.065Z,998.16
2022-09-15T03:37:16.043Z,998.19
2022-09-15T03:38:16.129Z,998.19
2022-09-15T03:39:16.031Z,998.22
2022-09-15T03:40:16.124Z,998.24
2022-09-15T03:41:16.014Z,998.25
2022-09-15T03:42:16.019Z,998.24
2022-09-15T03:43:18.698Z,998.23
2022-09-15T03:44:15.972Z,998.22
2022-09-15T03:45:15.977Z,998.21
2022-09-15T03:46:15.976Z,998.21
2022-09-15T03:47:15.934Z,998.22
2022-09-15T03:48:15.925Z,998.21
2022-09-15T03:49:15.931Z,998.21
2022-09-15T03:50:15.907Z,998.22
2022-09-15T03:51:15.901Z,998.21
2022-09-15T03:52:15.889Z,998.21
2022-09-15T03:53:15.866Z,998.21
2022-09-15T03:54:15.874Z,998.20
2022-09-15T03:55:16.060Z,998.19
2022-09-15T03:56:15.850Z,998.19
2022-09-15T03:57:15.841Z,998.19
2022-09-15T03:58:15.829Z,998.18
2022-09-15T03:59:15.828Z,998.18
2022-09-15T04:00:15.803Z,998.17
2022-09-15T04:01:16.009Z,998.15
2022-09-15T04:02:16.105Z,998.15
2022-09-15T04:03:15.902Z,998.14
2022-09-15T04:04:15.780Z,998.15
2022-09-15T04:05:15.742Z,998.14
2022-09-15T04:06:16.490Z,998.15
2022-09-15T04:07:15.720Z,998.18
2022-09-15T04:08:15.716Z,998.19
2022-09-15T04:09:15.719Z,998.18
2022-09-15T04:10:15.697Z,998.16
2022-09-15T04:11:15.686Z,998.15
2022-09-15T04:12:15.684Z,998.14
2022-09-15T04:13:16.629Z,998.13
2022-09-15T04:14:15.871Z,998.13
2022-09-15T04:15:15.607Z,998.12
2022-09-15T04:16:15.713Z,998.12
2022-09-15T04:17:15.617Z,998.13
2022-09-15T04:18:15.584Z,998.15
2022-09-15T04:19:15.546Z,998.16
2022-09-15T04:20:15.596Z,998.17
2022-09-15T04:21:15.527Z,998.18
2022-09-15T04:22:17.835Z,998.18
2022-09-15T04:23:15.495Z,998.16
2022-09-15T04:24:15.500Z,998.14
2022-09-15T04:25:15.474Z,998.15
2022-09-15T04:26:15.469Z,998.15
2022-09-15T04:27:15.453Z,998.15
2022-09-15T04:28:15.460Z,998.14
2022-09-15T04:29:15.456Z,998.14
2022-09-15T04:30:15.429Z,998.15
2022-09-15T04:31:15.452Z,998.16
2022-09-15T04:32:15.418Z,998.18
2022-09-15T04:33:15.436Z,998.19
2022-09-15T04:34:15.409Z,998.19
2022-09-15T04:35:15.379Z,998.18
2022-09-15T04:36:15.359Z,998.17
2022-09-15T04:37:15.349Z,998.16
2022-09-15T04:38:15.340Z,998.15
2022-09-15T04:39:15.346Z,998.14
2022-09-15T04:40:15.385Z,998.13
2022-09-15T04:41:15.315Z,998.12
2022-09-15T04:42:15.297Z,998.12
2022-09-15T04:43:15.291Z,998.13
2022-09-15T04:44:15.298Z,998.13
2022-09-15T04:45:15.263Z,998.12
2022-09-15T04:46:15.321Z,998.14
2022-09-15T04:47:15.241Z,998.13
2022-09-15T04:48:15.230Z,998.13
2022-09-15T04:49:15.229Z,998.14
2022-09-15T04:50:15.218Z,998.15
2022-09-15T04:51:15.200Z,998.13
2022-09-15T04:52:15.194Z,998.11
2022-09-15T04:53:15.185Z,998.10
2022-09-15T04:54:15.229Z,998.09
2022-09-15T04:55:15.153Z,998.08
2022-09-15T04:56:15.153Z,998.08
2022-09-15T04:57:15.255Z,998.08
2022-09-15T04:58:15.127Z,998.08
2022-09-15T04:59:15.143Z,998.08
2022-09-15T05:00:15.105Z,998.10
2022-09-15T05:01:15.277Z,998.10
2022-09-15T05:02:15.151Z,998.11
2022-09-15T05:03:15.085Z,998.13
2022-09-15T05:04:15.073Z,998.12
2022-09-15T05:05:15.050Z,998.13
2022-09-15T05:06:15.045Z,998.13
2022-09-15T05:07:15.080Z,998.15
2022-09-15T05:08:15.023Z,998.16
2022-09-15T05:09:15.029Z,998.16
2022-09-15T05:10:14.998Z,998.18
2022-09-15T05:11:14.986Z,998.18
2022-09-15T05:12:14.982Z,998.17
2022-09-15T05:13:14.972Z,998.16
2022-09-15T05:14:14.966Z,998.12
2022-09-15T05:15:14.940Z,998.11
2022-09-15T05:16:15.031Z,998.08
2022-09-15T05:17:14.917Z,998.11
2022-09-15T05:18:14.913Z,998.12
2022-09-15T05:19:14.932Z,998.13
2022-09-15T05:20:14.894Z,998.14
2022-09-15T05:21:14.902Z,998.13
2022-09-15T05:22:14.876Z,998.12
2022-09-15T05:23:14.855Z,998.13
2022-09-15T05:24:14.864Z,998.14
2022-09-15T05:25:14.836Z,998.14
2022-09-15T05:26:14.828Z,998.14
2022-09-15T05:27:14.825Z,998.14
2022-09-15T05:28:14.819Z,998.14
2022-09-15T05:29:14.812Z,998.14
2022-09-15T05:30:36.833Z,998.15
2022-09-15T05:31:14.824Z,998.14
2022-09-15T05:32:14.771Z,998.15
2022-09-15T05:33:14.808Z,998.17
2022-09-15T05:34:14.740Z,998.16
2022-09-15T05:35:14.738Z,998.16
2022-09-15T05:36:14.737Z,998.14
2022-09-15T05:37:14.714Z,998.14
2022-09-15T05:38:14.722Z,998.15
2022-09-15T05:39:14.700Z,998.13
2022-09-15T05:40:14.717Z,998.13
2022-09-15T05:41:14.677Z,998.12
2022-09-15T05:42:14.671Z,998.12
2022-09-15T05:43:14.651Z,998.11
2022-09-15T05:44:14.655Z,998.12
2022-09-15T05:45:14.629Z,998.12
2022-09-15T05:46:14.673Z,998.14
2022-09-15T05:47:14.619Z,998.10
2022-09-15T05:48:14.592Z,998.13
2022-09-15T05:49:14.610Z,998.11
2022-09-15T05:50:14.571Z,998.15
2022-09-15T05:51:14.566Z,998.14
2022-09-15T05:52:14.554Z,998.16
2022-09-15T05:53:14.548Z,998.17
2022-09-15T05:54:14.553Z,998.17
2022-09-15T05:55:14.537Z,998.17
2022-09-15T05:56:14.518Z,998.18
2022-09-15T05:57:14.499Z,998.18
2022-09-15T05:58:14.595Z,998.20
2022-09-15T05:59:15.198Z,998.20
2022-09-15T06:00:14.651Z,998.18
2022-09-15T06:01:14.466Z,998.19
2022-09-15T06:02:14.554Z,998.17
2022-09-15T06:03:14.479Z,998.18
2022-09-15T06:04:14.433Z,998.19
2022-09-15T06:05:14.416Z,998.19
2022-09-15T06:06:14.409Z,998.20
2022-09-15T06:07:14.392Z,998.20
2022-09-15T06:08:14.394Z,998.18
2022-09-15T06:09:14.401Z,998.21
2022-09-15T06:10:14.360Z,998.21
2022-09-15T06:11:14.350Z,998.21
2022-09-15T06:12:14.609Z,998.24
2022-09-15T06:13:14.359Z,998.26
2022-09-15T06:14:14.333Z,998.27
2022-09-15T06:15:14.309Z,998.26
2022-09-15T06:16:14.709Z,998.27
2022-09-15T06:17:14.282Z,998.29
2022-09-15T06:18:14.596Z,998.28
2022-09-15T06:19:14.271Z,998.29
2022-09-15T06:20:14.250Z,998.29
2022-09-15T06:21:14.245Z,998.30
2022-09-15T06:22:14.503Z,998.30
2022-09-15T06:23:14.224Z,998.30
2022-09-15T06:24:14.399Z,998.29
2022-09-15T06:25:14.196Z,998.31
2022-09-15T06:26:14.185Z,998.28
2022-09-15T06:27:14.180Z,998.29
2022-09-15T06:28:14.159Z,998.30
2022-09-15T06:29:14.175Z,998.31
2022-09-15T06:30:14.151Z,998.31
2022-09-15T06:31:14.144Z,998.28
2022-09-15T06:32:14.163Z,998.30
2022-09-15T06:33:14.117Z,998.30
2022-09-15T06:34:14.112Z,998.31
2022-09-15T06:35:14.093Z,998.33
2022-09-15T06:36:14.077Z,998.30
2022-09-15T06:37:14.077Z,998.28
2022-09-15T06:38:14.074Z,998.29
2022-09-15T06:39:14.080Z,998.29
2022-09-15T06:40:14.097Z,998.28
2022-09-15T06:41:14.029Z,998.28
2022-09-15T06:42:14.119Z,998.30
2022-09-15T06:43:14.018Z,998.28
2022-09-15T06:44:14.088Z,998.28
2022-09-15T06:45:14.022Z,998.30
2022-09-15T06:46:14.050Z,998.30
2022-09-15T06:47:13.968Z,998.29
2022-09-15T06:48:24.416Z,998.31
2022-09-15T06:49:14.032Z,998.33
2022-09-15T06:50:13.931Z,998.33
2022-09-15T06:51:13.921Z,998.31
2022-09-15T06:52:13.906Z,998.29
2022-09-15T06:53:13.983Z,998.28
2022-09-15T06:54:14.158Z,998.26
2022-09-15T06:55:13.877Z,998.27
2022-09-15T06:56:13.935Z,998.30
2022-09-15T06:57:13.862Z,998.30
2022-09-15T06:58:13.840Z,998.29
2022-09-15T06:59:14.649Z,998.29
2022-09-15T07:00:13.819Z,998.30
2022-09-15T07:01:13.815Z,998.31
2022-09-15T07:02:13.925Z,998.32
2022-09-15T07:03:13.895Z,998.33
2022-09-15T07:04:13.776Z,998.33
2022-09-15T07:05:13.769Z,998.36
2022-09-15T07:06:13.756Z,998.35
2022-09-15T07:07:13.916Z,998.37
2022-09-15T07:08:14.155Z,998.36
2022-09-15T07:09:13.728Z,998.33
2022-09-15T07:10:13.711Z,998.33
2022-09-15T07:11:13.715Z,998.34
2022-09-15T07:12:13.707Z,998.34
2022-09-15T07:13:13.701Z,998.34
2022-09-15T07:14:13.760Z,998.38
2022-09-15T07:15:13.667Z,998.40
2022-09-15T07:16:13.699Z,998.40
2022-09-15T07:17:13.643Z,998.42
2022-09-15T07:18:13.628Z,998.41
2022-09-15T07:19:13.636Z,998.39
2022-09-15T07:20:14.540Z,998.41
2022-09-15T07:21:13.607Z,998.38
2022-09-15T07:22:13.590Z,998.41
2022-09-15T07:23:13.579Z,998.45
2022-09-15T07:24:13.578Z,998.47
2022-09-15T07:25:13.554Z,998.50
2022-09-15T07:26:13.552Z,998.54
2022-09-15T07:27:13.537Z,998.58
2022-09-15T07:28:13.527Z,998.57
2022-09-15T07:29:13.531Z,998.57
2022-09-15T07:30:13.501Z,998.59
2022-09-15T07:31:13.537Z,998.59
2022-09-15T07:32:13.491Z,998.64
2022-09-15T07:33:13.474Z,998.58
2022-09-15T07:34:13.476Z,998.62
2022-09-15T07:35:13.451Z,998.64
2022-09-15T07:36:13.451Z,998.66
2022-09-15T07:37:13.436Z,998.65
2022-09-15T07:38:13.422Z,998.65
2022-09-15T07:39:13.428Z,998.69
2022-09-15T07:40:13.436Z,998.67
2022-09-15T07:41:13.395Z,998.68
2022-09-15T07:42:15.396Z,998.67
2022-09-15T07:43:13.379Z,998.68
2022-09-15T07:44:13.359Z,998.69
2022-09-15T07:45:13.352Z,998.65
2022-09-15T07:46:13.382Z,998.67
2022-09-15T07:47:13.319Z,998.66
2022-09-15T07:48:13.310Z,998.68
2022-09-15T07:49:13.320Z,998.68
2022-09-15T07:50:13.287Z,998.71
2022-09-15T07:51:13.279Z,998.74
2022-09-15T07:52:13.266Z,998.76
2022-09-15T07:53:13.260Z,998.75
2022-09-15T07:54:13.261Z,998.79
2022-09-15T07:55:13.252Z,998.79
2022-09-15T07:56:13.225Z,998.79
2022-09-15T07:57:13.214Z,998.79
2022-09-15T07:58:13.202Z,998.78
2022-09-15T07:59:13.212Z,998.77
2022-09-15T08:00:13.185Z,998.79
2022-09-15T08:01:13.230Z,998.84
2022-09-15T08:02:13.198Z,998.86
2022-09-15T08:03:13.155Z,998.89
2022-09-15T08:04:13.165Z,998.91
2022-09-15T08:05:13.135Z,998.92
2022-09-15T08:06:13.120Z,998.95
2022-09-15T08:07:13.126Z,998.96
2022-09-15T08:08:13.119Z,998.95
2022-09-15T08:09:13.096Z,998.93
2022-09-15T08:10:13.075Z,998.95
2022-09-15T08:11:17.698Z,998.96
2022-09-15T08:12:13.199Z,998.93
2022-09-15T08:13:13.053Z,998.94
2022-09-15T08:14:13.044Z,998.93
2022-09-15T08:15:13.042Z,998.94
2022-09-15T08:16:13.073Z,998.92
2022-09-15T08:17:13.005Z,998.94
2022-09-15T08:18:12.990Z,998.90
2022-09-15T08:19:12.993Z,998.89
2022-09-15T08:20:12.980Z,998.91
2022-09-15T08:21:12.966Z,998.90
2022-09-15T08:22:12.946Z,998.91
2022-09-15T08:23:12.943Z,998.89
2022-09-15T08:24:12.938Z,998.86
2022-09-15T08:25:12.923Z,998.83
2022-09-15T08:26:14.365Z,998.76
2022-09-15T08:27:12.895Z,998.75
2022-09-15T08:28:12.883Z,998.77
2022-09-15T08:29:12.891Z,998.78
2022-09-15T08:30:12.990Z,998.81
2022-09-15T08:31:12.912Z,998.82
2022-09-15T08:32:12.842Z,998.80
2022-09-15T08:33:12.844Z,998.80
2022-09-15T08:34:12.831Z,998.82
2022-09-15T08:35:12.810Z,998.82
2022-09-15T08:36:12.801Z,998.82
2022-09-15T08:37:12.795Z,998.83
2022-09-15T08:38:12.803Z,998.83
2022-09-15T08:39:12.776Z,998.83
2022-09-15T08:40:12.850Z,998.85
2022-09-15T08:41:12.748Z,998.84
2022-09-15T08:42:12.736Z,998.86
2022-09-15T08:43:12.743Z,998.87
2022-09-15T08:44:12.729Z,998.88
2022-09-15T08:45:12.708Z,998.90
2022-09-15T08:46:12.763Z,998.91
2022-09-15T08:47:12.692Z,998.91
2022-09-15T08:48:12.692Z,998.92
2022-09-15T08:49:12.665Z,998.91
2022-09-15T08:50:12.653Z,998.88
2022-09-15T08:51:12.656Z,998.87
2022-09-15T08:52:12.717Z,998.87
2022-09-15T08:53:12.635Z,998.90
2022-09-15T08:54:12.629Z,998.91
2022-09-15T08:55:12.605Z,998.91
2022-09-15T08:56:12.591Z,998.90
2022-09-15T08:57:12.647Z,998.90
2022-09-15T08:58:12.629Z,998.88
2022-09-15T08:59:12.566Z,998.87
2022-09-15T09:00:12.640Z,998.83
2022-09-15T09:01:12.588Z,998.85
2022-09-15T09:02:12.588Z,998.83
2022-09-15T09:03:12.560Z,998.88
2022-09-15T09:04:16.398Z,998.84
2022-09-15T09:05:12.637Z,998.88
2022-09-15T09:06:12.491Z,998.87
2022-09-15T09:07:12.477Z,998.85
2022-09-15T09:08:12.596Z,998.85
2022-09-15T09:09:12.454Z,998.86
2022-09-15T09:10:12.452Z,998.84
2022-09-15T09:11:12.573Z,998.85
2022-09-15T09:12:12.422Z,998.83
2022-09-15T09:13:12.581Z,998.83
2022-09-15T09:14:12.400Z,998.85
2022-09-15T09:15:12.578Z,998.84
2022-09-15T09:16:12.639Z,998.86
2022-09-15T09:17:12.374Z,998.87
2022-09-15T09:18:12.601Z,998.86
2022-09-15T09:19:12.391Z,998.87
2022-09-15T09:20:12.595Z,998.86
2022-09-15T09:21:12.520Z,998.86
2022-09-15T09:22:12.490Z,998.88
2022-09-15T09:23:12.555Z,998.88
2022-09-15T09:24:12.402Z,998.90
2022-09-15T09:25:26.837Z,998.89
2022-09-15T09:26:12.273Z,998.89
2022-09-15T09:27:12.277Z,998.93
2022-09-15T09:28:12.595Z,998.91
2022-09-15T09:29:12.610Z,998.93
2022-09-15T09:30:12.230Z,998.90
2022-09-15T09:31:12.270Z,998.90
2022-09-15T09:32:12.425Z,998.89
2022-09-15T09:33:12.201Z,998.88
2022-09-15T09:34:12.186Z,998.88
2022-09-15T09:35:12.179Z,998.84
2022-09-15T09:36:12.169Z,998.86
2022-09-15T09:37:12.187Z,998.87
2022-09-15T09:38:12.143Z,998.85
2022-09-15T09:39:12.144Z,998.85
2022-09-15T09:40:12.158Z,998.87
2022-09-15T09:41:12.119Z,998.87
2022-09-15T09:42:12.143Z,998.85
2022-09-15T09:43:12.091Z,998.83
2022-09-15T09:44:12.096Z,998.84
2022-09-15T09:45:12.091Z,998.85
2022-09-15T09:46:12.138Z,998.80
2022-09-15T09:47:12.072Z,998.77
2022-09-15T09:48:12.060Z,998.78
2022-09-15T09:49:12.110Z,998.80
2022-09-15T09:50:12.019Z,998.80
2022-09-15T09:51:12.020Z,998.79
2022-09-15T09:52:12.214Z,998.76
2022-09-15T09:53:12.048Z,998.81
2022-09-15T09:54:11.980Z,998.81
2022-09-15T09:55:11.978Z,998.80
2022-09-15T09:56:12.023Z,998.83
2022-09-15T09:57:11.944Z,998.84
2022-09-15T09:58:11.938Z,998.83
2022-09-15T09:59:11.922Z,998.85
2022-09-15T10:00:11.925Z,998.84
2022-09-15T10:01:12.032Z,998.83
2022-09-15T10:02:11.948Z,998.85
2022-09-15T10:03:11.890Z,998.83
2022-09-15T10:04:11.963Z,998.83
2022-09-15T10:05:11.983Z,998.84
2022-09-15T10:06:11.874Z,998.84
2022-09-15T10:07:11.838Z,998.87
2022-09-15T10:08:11.838Z,998.86
2022-09-15T10:09:11.882Z,998.88
2022-09-15T10:10:11.875Z,998.88
2022-09-15T10:11:11.812Z,998.87
2022-09-15T10:12:11.922Z,998.85
2022-09-15T10:13:11.781Z,998.87
2022-09-15T10:14:11.778Z,998.85
2022-09-15T10:15:11.768Z,998.83
2022-09-15T10:16:12.052Z,998.85
2022-09-15T10:17:12.596Z,998.86
2022-09-15T10:18:11.726Z,998.83
2022-09-15T10:19:11.708Z,998.85
2022-09-15T10:20:11.875Z,998.87
2022-09-15T10:21:11.716Z,998.83
2022-09-15T10:22:11.751Z,998.82
2022-09-15T10:23:11.670Z,998.83
2022-09-15T10:24:12.810Z,998.83
2022-09-15T10:25:11.648Z,998.83
2022-09-15T10:26:11.657Z,998.78
2022-09-15T10:27:11.643Z,998.74
2022-09-15T10:28:11.660Z,998.76
2022-09-15T10:29:11.611Z,998.78
2022-09-15T10:30:11.642Z,998.79
2022-09-15T10:31:11.599Z,998.85
2022-09-15T10:32:11.636Z,998.83
2022-09-15T10:33:11.569Z,998.80
2022-09-15T10:34:11.556Z,998.81
2022-09-15T10:35:11.542Z,998.87
2022-09-15T10:36:11.556Z,998.80
2022-09-15T10:37:11.524Z,998.80
2022-09-15T10:38:11.519Z,998.83
2022-09-15T10:39:11.506Z,998.82
2022-09-15T10:40:11.575Z,998.84
2022-09-15T10:41:11.493Z,998.83
2022-09-15T10:42:11.479Z,998.82
2022-09-15T10:43:11.468Z,998.83
2022-09-15T10:44:11.460Z,998.84
2022-09-15T10:45:11.462Z,998.85
2022-09-15T10:46:11.496Z,998.83
2022-09-15T10:47:11.420Z,998.87
2022-09-15T10:48:11.416Z,998.86
2022-09-15T10:49:11.394Z,998.86
2022-09-15T10:50:11.485Z,998.89
2022-09-15T10:51:11.389Z,998.90
2022-09-15T10:52:11.368Z,998.87
2022-09-15T10:53:11.355Z,998.86
2022-09-15T10:54:11.354Z,998.84
2022-09-15T10:55:11.329Z,998.80
2022-09-15T10:56:11.351Z,998.81
2022-09-15T10:57:11.323Z,998.77
2022-09-15T10:58:11.311Z,998.77
2022-09-15T10:59:11.289Z,998.78
2022-09-15T11:00:11.286Z,998.70
2022-09-15T11:01:11.325Z,998.69
2022-09-15T11:02:11.300Z,998.76
2022-09-15T11:03:11.257Z,998.72
2022-09-15T11:04:11.252Z,998.67
2022-09-15T11:05:11.243Z,998.72
2022-09-15T11:06:11.238Z,998.70
2022-09-15T11:07:11.210Z,998.70
2022-09-15T11:08:11.203Z,998.72
2022-09-15T11:09:11.181Z,998.74
2022-09-15T11:10:11.179Z,998.75
2022-09-15T11:11:11.173Z,998.74
2022-09-15T11:12:11.161Z,998.74
2022-09-15T11:13:11.150Z,998.74
2022-09-15T11:14:11.148Z,998.80
2022-09-15T11:15:11.155Z,998.80
2022-09-15T11:16:11.173Z,998.77
2022-09-15T11:17:11.122Z,998.77
2022-09-15T11:18:11.098Z,998.74
2022-09-15T11:19:11.076Z,998.78
2022-09-15T11:20:11.074Z,998.76
2022-09-15T11:21:11.086Z,998.77
2022-09-15T11:22:11.065Z,998.78
2022-09-15T11:23:11.036Z,998.80
2022-09-15T11:24:11.031Z,998.81
2022-09-15T11:25:11.018Z,998.80
2022-09-15T11:26:11.022Z,998.79
2022-09-15T11:27:11.004Z,998.77
2022-09-15T11:28:10.994Z,998.75
2022-09-15T11:29:10.973Z,998.72
2022-09-15T11:30:10.986Z,998.71
2022-09-15T11:31:11.028Z,998.70
2022-09-15T11:32:10.958Z,998.70
2022-09-15T11:33:10.933Z,998.71
2022-09-15T11:34:10.930Z,998.71
2022-09-15T11:35:10.911Z,998.67
2022-09-15T11:36:10.923Z,998.68
2022-09-15T11:37:10.890Z,998.67
2022-09-15T11:38:12.978Z,998.66
2022-09-15T11:39:10.866Z,998.70
2022-09-15T11:40:10.883Z,998.69
2022-09-15T11:41:10.877Z,998.66
2022-09-15T11:42:10.857Z,998.62
2022-09-15T11:43:10.826Z,998.64
2022-09-15T11:44:16.001Z,998.64
2022-09-15T11:45:10.882Z,998.66
2022-09-15T11:46:10.854Z,998.64
2022-09-15T11:47:10.784Z,998.67
2022-09-15T11:48:10.778Z,998.70
2022-09-15T11:49:10.760Z,998.69
2022-09-15T11:50:10.759Z,998.68
2022-09-15T11:51:10.757Z,998.69
2022-09-15T11:52:10.736Z,998.68
2022-09-15T11:53:10.724Z,998.72
2022-09-15T11:54:10.714Z,998.69
2022-09-15T11:55:10.728Z,998.70
2022-09-15T11:56:10.694Z,998.69
2022-09-15T11:57:10.686Z,998.72
2022-09-15T11:58:10.674Z,998.73
2022-09-15T11:59:10.656Z,998.73
2022-09-15T12:00:10.676Z,998.74
2022-09-15T12:01:10.664Z,998.76
2022-09-15T12:02:10.688Z,998.77
2022-09-15T12:03:10.695Z,998.81
2022-09-15T12:04:10.612Z,998.79
2022-09-15T12:05:11.140Z,998.79
2022-09-15T12:06:10.617Z,998.79
2022-09-15T12:07:13.671Z,998.80
2022-09-15T12:08:10.584Z,998.79
2022-09-15T12:09:10.553Z,998.78
2022-09-15T12:10:10.637Z,998.79
2022-09-15T12:11:10.546Z,998.77
2022-09-15T12:12:10.580Z,998.82
2022-09-15T12:13:10.511Z,998.79
2022-09-15T12:14:10.511Z,998.80
2022-09-15T12:15:10.493Z,998.79
2022-09-15T12:16:10.644Z,998.77
2022-09-15T12:17:10.584Z,998.80
2022-09-15T12:18:34.456Z,998.76
2022-09-15T12:19:10.460Z,998.77
2022-09-15T12:20:10.449Z,998.74
2022-09-15T12:21:10.594Z,998.76
2022-09-15T12:22:10.434Z,998.79
2022-09-15T12:23:10.576Z,998.76
2022-09-15T12:24:10.395Z,998.77
2022-09-15T12:25:10.591Z,998.78
2022-09-15T12:26:10.592Z,998.81
2022-09-15T12:27:10.578Z,998.79
2022-09-15T12:28:10.355Z,998.85
2022-09-15T12:29:10.596Z,998.82