createdAt,value
2018-04-02T00:00:06.872Z,67.26
2018-04-02T00:02:34.367Z,67.33
2018-04-02T00:05:01.874Z,67.12
2018-04-02T00:07:29.373Z,67.23
2018-04-02T00:09:56.877Z,67.49
2018-04-02T00:12:24.384Z,67.07
2018-04-02T00:14:51.900Z,67.66
2018-04-02T00:17:19.434Z,68.05
2018-04-02T00:19:46.932Z,68.46
2018-04-02T00:22:14.434Z,69.18
2018-04-02T00:24:41.945Z,69.69
2018-04-02T00:27:09.456Z,70.07
2018-04-02T00:29:36.960Z,70.23
2018-04-02T00:32:04.462Z,70.69
2018-04-02T00:34:31.970Z,71.01
2018-04-02T00:36:59.468Z,70.71
2018-04-02T00:39:26.973Z,71.62
2018-04-02T00:41:54.505Z,71.87
2018-04-02T00:44:22.009Z,71.21
2018-04-02T00:46:49.516Z,70.87
2018-04-02T00:49:17.011Z,69.54
2018-04-02T00:51:44.507Z,69.37
2018-04-02T00:54:12.021Z,68.82
2018-04-02T00:56:39.517Z,69.12
2018-04-02T00:59:07.052Z,69.70
2018-04-02T01:01:34.580Z,69.29
2018-04-02T01:04:02.081Z,68.42
2018-04-02T01:06:29.577Z,68.19
2018-04-02T01:08:57.073Z,68.20
2018-04-02T01:11:24.572Z,68.19
2018-04-02T01:13:52.073Z,68.39
2018-04-02T01:16:19.571Z,68.82
2018-04-02T01:18:47.077Z,67.84
2018-04-02T01:21:14.577Z,67.99
2018-04-02T01:23:42.073Z,68.53
2018-04-02T01:26:09.576Z,69.50
2018-04-02T01:28:37.103Z,68.18
2018-04-02T01:31:04.646Z,67.83
2018-04-02T01:33:32.140Z,66.97
2018-04-02T01:35:59.641Z,65.71
2018-04-02T01:38:27.145Z,65.88
2018-04-02T01:40:54.640Z,66.39
2018-04-02T01:43:22.140Z,65.13
2018-04-02T01:45:49.640Z,66.19
2018-04-02T01:48:17.147Z,65.50
2018-04-02T01:50:44.645Z,69.41
2018-04-02T01:53:12.176Z,70.75
2018-04-02T01:55:39.677Z,71.13
2018-04-02T01:58:07.193Z,72.23
2018-04-02T02:00:34.700Z,73.00
2018-04-02T02:03:02.209Z,74.12
2018-04-02T02:05:29.752Z,73.59
2018-04-02T02:07:57.249Z,73.78
2018-04-02T02:10:24.743Z,73.27
2018-04-02T02:12:52.246Z,73.58
2018-04-02T02:15:19.744Z,72.67
2018-04-02T02:17:47.270Z,72.82
2018-04-02T02:20:14.777Z,72.58
2018-04-02T02:22:42.287Z,71.72
2018-04-02T02:25:09.785Z,71.82
2018-04-02T02:27:37.295Z,71.19
2018-04-02T02:30:06.252Z,71.11
2018-04-02T02:32:33.754Z,71.75
2018-04-02T02:35:01.296Z,70.96
2018-04-02T02:37:28.788Z,71.76
2018-04-02T02:39:56.283Z,72.02
2018-04-02T02:42:23.786Z,72.25
2018-04-02T02:44:51.300Z,72.54
2018-04-02T02:47:18.830Z,72.03
2018-04-02T02:49:46.326Z,72.54
2018-04-02T02:52:13.828Z,72.28
2018-04-02T02:54:41.318Z,72.84
2018-04-02T02:57:08.819Z,72.36
2018-04-02T02:59:36.322Z,72.24
2018-04-02T03:02:03.814Z,72.31
2018-04-02T03:04:31.304Z,71.93
2018-04-02T03:06:58.802Z,72.25
2018-04-02T03:09:26.310Z,72.09
2018-04-02T03:11:53.810Z,71.21
2018-04-02T03:14:21.303Z,72.14
2018-04-02T03:16:48.803Z,71.84
2018-04-02T03:19:16.326Z,72.12
2018-04-02T03:21:43.825Z,71.60
2018-04-02T03:24:11.317Z,71.91
2018-04-02T03:26:38.811Z,71.34
2018-04-02T03:29:06.296Z,71.80
2018-04-02T03:31:33.819Z,71.76
2018-04-02T03:34:01.329Z,72.31
2018-04-02T03:36:28.829Z,72.39
2018-04-02T03:38:56.329Z,72.97
2018-04-02T03:41:23.828Z,73.75
2018-04-02T03:43:51.324Z,73.81
2018-04-02T03:46:18.818Z,74.07
2018-04-02T03:48:46.349Z,75.20
2018-04-02T03:51:13.867Z,75.36
2018-04-02T03:53:41.365Z,75.08
2018-04-02T03:56:08.864Z,75.02
2018-04-02T03:58:37.114Z,75.45
2018-04-02T04:01:04.640Z,75.22
2018-04-02T04:03:32.137Z,74.73
2018-04-02T04:05:59.636Z,75.30
2018-04-02T04:08:27.133Z,73.82
2018-04-02T04:10:54.624Z,73.43
2018-04-02T04:13:22.138Z,72.26
2018-04-02T04:15:49.632Z,71.63
2018-04-02T04:18:17.124Z,72.11
2018-04-02T04:20:44.629Z,71.07
2018-04-02T04:23:12.128Z,70.22
2018-04-02T04:25:39.665Z,69.08
2018-04-02T04:28:07.161Z,68.52
2018-04-02T04:30:34.676Z,67.61
2018-04-02T04:33:02.444Z,65.60
2018-04-02T04:35:29.941Z,66.05
2018-04-02T04:37:57.462Z,67.20
2018-04-02T04:40:25.017Z,66.25
2018-04-02T04:42:52.512Z,65.48
2018-04-02T04:45:20.021Z,65.54
2018-04-02T04:47:47.534Z,64.56
2018-04-02T04:50:15.047Z,64.83
2018-04-02T04:52:42.553Z,65.34
2018-04-02T04:55:10.096Z,67.08
2018-04-02T04:57:37.596Z,67.87
2018-04-02T05:00:08.084Z,67.59
2018-04-02T05:02:35.589Z,67.30
2018-04-02T05:05:03.087Z,66.99
2018-04-02T05:07:30.589Z,66.73
2018-04-02T05:09:58.088Z,67.16
2018-04-02T05:12:25.660Z,66.39
2018-04-02T05:14:53.140Z,65.72
2018-04-02T05:17:20.648Z,66.25
2018-04-02T05:19:48.181Z,67.01
2018-04-02T05:22:15.676Z,66.83
2018-04-02T05:24:43.177Z,65.95
2018-04-02T05:27:10.719Z,66.19
2018-04-02T05:29:38.208Z,66.02
2018-04-02T05:32:05.737Z,66.33
2018-04-02T05:34:33.241Z,66.30
2018-04-02T05:37:00.747Z,66.99
2018-04-02T05:39:28.253Z,68.34
2018-04-02T05:41:55.747Z,67.97
2018-04-02T05:44:23.278Z,68.63
2018-04-02T05:46:50.797Z,69.70
2018-04-02T05:49:18.297Z,69.96
2018-04-02T05:51:45.797Z,70.53
2018-04-02T05:54:13.289Z,69.63
2018-04-02T05:56:40.822Z,69.99
2018-04-02T05:59:08.432Z,70.22
2018-04-02T06:01:35.969Z,69.26
2018-04-02T06:04:03.460Z,69.24
2018-04-02T06:06:30.958Z,68.86
2018-04-02T06:08:58.456Z,68.37
2018-04-02T06:11:25.967Z,68.19
2018-04-02T06:13:53.492Z,68.08
2018-04-02T06:16:21.017Z,67.46
2018-04-02T06:18:48.523Z,63.17
2018-04-02T06:21:16.065Z,55.05
2018-04-02T06:23:43.570Z,61.54
2018-04-02T06:26:11.121Z,61.73
2018-04-02T06:28:38.617Z,61.67
2018-04-02T06:31:06.156Z,62.98
2018-04-02T06:33:33.651Z,63.73
2018-04-02T06:36:01.149Z,59.70
2018-04-02T06:38:28.656Z,57.51
2018-04-02T06:40:56.214Z,55.78
2018-04-02T06:43:23.713Z,57.57
2018-04-02T06:45:51.249Z,58.75
2018-04-02T06:48:18.759Z,62.64
2018-04-02T06:50:46.254Z,64.78
2018-04-02T06:53:13.781Z,66.82
2018-04-02T06:55:41.280Z,66.52
2018-04-02T06:58:08.814Z,68.20
2018-04-02T07:00:36.328Z,67.65
2018-04-02T07:03:03.856Z,68.03
2018-04-02T07:05:31.395Z,67.90
2018-04-02T07:07:58.889Z,67.14
2018-04-02T07:10:26.433Z,65.05
2018-04-02T07:12:53.929Z,64.87
2018-04-02T07:15:21.780Z,65.37
2018-04-02T07:17:49.276Z,65.52
2018-04-02T07:20:16.772Z,66.78
2018-04-02T07:22:44.330Z,63.99
2018-04-02T07:25:11.882Z,64.31
2018-04-02T07:27:39.454Z,62.76
2018-04-02T07:30:06.995Z,61.86
2018-04-02T07:32:34.543Z,60.69
2018-04-02T07:35:02.059Z,56.92
2018-04-02T07:37:29.556Z,56.32
2018-04-02T07:39:57.102Z,59.14
2018-04-02T07:42:24.606Z,58.09
2018-04-02T07:44:52.147Z,52.13
2018-04-02T07:47:19.650Z,51.89
2018-04-02T07:49:47.201Z,53.23
2018-04-02T07:52:14.696Z,52.73
2018-04-02T07:54:42.217Z,51.39
2018-04-02T07:57:09.765Z,50.08
2018-04-02T07:59:37.277Z,48.99
2018-04-02T08:02:04.773Z,48.44
2018-04-02T08:04:32.393Z,47.25
2018-04-02T08:06:59.898Z,47.71
2018-04-02T08:09:27.409Z,46.08
2018-04-02T08:11:54.915Z,44.27
2018-04-02T08:14:22.411Z,43.92
2018-04-02T08:16:49.912Z,43.41
2018-04-02T08:19:17.416Z,43.12
2018-04-02T08:21:44.964Z,44.44
2018-04-02T08:24:12.456Z,47.37
2018-04-02T08:26:39.988Z,45.71
2018-04-02T08:29:07.524Z,48.74
2018-04-02T08:31:35.148Z,46.57
2018-04-02T08:34:02.646Z,46.60
2018-04-02T08:36:30.202Z,48.43
2018-04-02T08:38:57.766Z,49.55
2018-04-02T08:41:25.241Z,50.29
2018-04-02T08:43:52.744Z,51.73
2018-04-02T08:46:20.241Z,51.41
2018-04-02T08:48:47.803Z,52.16
2018-04-02T08:51:15.304Z,51.12
2018-04-02T08:53:42.847Z,46.59
2018-04-02T08:56:10.341Z,46.41
2018-04-02T08:58:37.872Z,47.16
2018-04-02T09:01:05.415Z,44.41
2018-04-02T09:03:32.920Z,44.52
2018-04-02T09:06:00.490Z,42.93
2018-04-02T09:08:28.045Z,41.46
2018-04-02T09:10:55.542Z,44.05
2018-04-02T09:13:23.045Z,44.15
2018-04-02T09:15:50.649Z,42.89
2018-04-02T09:18:18.140Z,40.38
2018-04-02T09:20:45.939Z,39.92
2018-04-02T09:23:13.450Z,41.46
2018-04-02T09:25:40.961Z,41.07
2018-04-02T09:28:08.466Z,38.59
2018-04-02T09:30:36.035Z,39.41
2018-04-02T09:33:03.537Z,37.43
2018-04-02T09:35:31.037Z,39.36
2018-04-02T09:37:58.542Z,39.77
2018-04-02T09:40:26.088Z,38.04
2018-04-02T09:42:53.962Z,36.11
2018-04-02T10:22:12.611Z,45.78
2018-04-02T10:24:40.111Z,42.11
2018-04-02T10:27:07.661Z,39.96
2018-04-02T10:29:35.185Z,38.39
2018-04-02T10:32:02.772Z,35.08
2018-04-02T10:34:30.282Z,39.17
2018-04-02T10:36:58.149Z,41.13
2018-04-02T10:39:25.655Z,42.73
2018-04-02T10:41:53.148Z,39.89
2018-04-02T10:44:20.689Z,37.38
2018-04-02T10:46:48.202Z,37.19
2018-04-02T10:49:15.711Z,41.00
2018-04-02T10:51:43.246Z,41.14
2018-04-02T10:54:10.789Z,40.02
2018-04-02T10:56:38.292Z,39.21
2018-04-02T10:59:05.828Z,41.10
2018-04-02T11:01:33.322Z,42.02
2018-04-02T11:04:00.827Z,41.64
2018-04-02T11:06:28.323Z,41.68
2018-04-02T11:08:55.827Z,42.93
2018-04-02T11:11:23.397Z,44.02
2018-04-02T11:13:50.901Z,43.93
2018-04-02T11:16:18.516Z,41.70
2018-04-02T11:18:46.017Z,41.60
2018-04-02T11:21:13.552Z,43.28
2018-04-02T11:23:41.074Z,44.14
2018-04-02T11:26:08.604Z,44.96
2018-04-02T11:28:36.101Z,39.31
2018-04-02T11:31:03.656Z,36.62
2018-04-02T11:33:31.154Z,35.74
2018-04-02T11:35:58.685Z,32.38
2018-04-02T11:38:26.177Z,32.62
2018-04-02T11:40:53.676Z,32.19
2018-04-02T11:43:21.172Z,32.99
2018-04-02T11:45:48.708Z,32.30
2018-04-02T11:48:16.202Z,32.82
2018-04-02T11:50:43.740Z,30.93
2018-04-02T11:53:11.233Z,31.36
2018-04-02T11:55:38.744Z,28.98
2018-04-02T11:58:06.248Z,29.38
2018-04-02T12:00:33.875Z,29.33
2018-04-02T12:03:01.408Z,29.02
2018-04-02T12:05:28.912Z,28.72
2018-04-02T12:07:56.467Z,28.16
2018-04-02T12:10:23.983Z,28.74
2018-04-02T12:12:51.489Z,29.94
2018-04-02T12:15:18.989Z,29.80
2018-04-02T12:17:46.492Z,29.19
2018-04-02T12:20:13.987Z,30.70
2018-04-02T12:22:41.540Z,30.32
2018-04-02T12:25:09.035Z,30.48
2018-04-02T12:27:36.594Z,30.87
2018-04-02T12:30:06.065Z,31.82
2018-04-02T12:32:33.560Z,32.52
2018-04-02T12:35:01.105Z,32.03
2018-04-02T12:37:28.601Z,33.23
2018-04-02T12:39:56.106Z,32.01
2018-04-02T12:42:23.611Z,31.52
2018-04-02T12:44:51.126Z,32.50
2018-04-02T12:47:18.621Z,33.90
2018-04-02T12:49:46.126Z,34.40
2018-04-02T12:52:13.625Z,33.50
2018-04-02T12:54:41.124Z,33.76
2018-04-02T12:57:08.617Z,32.16
2018-04-02T12:59:36.160Z,33.14
2018-04-02T13:02:03.692Z,33.29
2018-04-02T13:04:31.272Z,33.81
2018-04-02T13:06:58.756Z,35.18
2018-04-02T13:09:26.252Z,34.48
2018-04-02T13:11:53.805Z,34.95
2018-04-02T13:14:21.296Z,35.36
2018-04-02T13:16:48.803Z,35.92
2018-04-02T13:19:16.353Z,36.03
2018-04-02T13:21:43.848Z,35.46
2018-04-02T13:24:11.392Z,36.80
2018-04-02T13:26:38.897Z,37.77
2018-04-02T13:29:06.462Z,37.46
2018-04-02T13:31:33.955Z,36.75
2018-04-02T13:34:01.483Z,35.87
2018-04-02T13:36:28.986Z,36.99
2018-04-02T13:38:56.484Z,36.15
2018-04-02T13:41:23.992Z,36.37
2018-04-02T13:43:51.493Z,35.49
2018-04-02T13:46:19.866Z,36.00
2018-04-02T13:48:47.360Z,35.79
2018-04-02T13:51:14.889Z,35.80
2018-04-02T13:53:42.386Z,35.45
2018-04-02T13:56:09.889Z,35.16
2018-04-02T13:58:37.390Z,34.68
2018-04-02T14:01:04.889Z,34.49
2018-04-02T14:03:32.468Z,34.94
2018-04-02T14:05:59.926Z,35.36
2018-04-02T14:08:27.905Z,36.12
2018-04-02T14:10:55.471Z,36.88
2018-04-02T14:13:22.987Z,36.86
2018-04-02T14:15:50.484Z,36.65
2018-04-02T14:18:17.985Z,36.97
2018-04-02T14:20:45.492Z,37.13
2018-04-02T14:23:13.037Z,36.60
2018-04-02T14:25:40.540Z,35.94
2018-04-02T14:28:08.035Z,34.29
2018-04-02T14:30:35.564Z,33.42
2018-04-02T14:33:03.104Z,33.19
2018-04-02T14:35:30.673Z,33.49
2018-04-02T14:37:58.171Z,33.47
2018-04-02T14:40:25.676Z,33.94
2018-04-02T14:42:53.217Z,33.85
2018-04-02T14:45:20.713Z,34.28
2018-04-02T14:47:48.209Z,33.79
2018-04-02T14:50:15.751Z,34.23
2018-04-02T14:52:43.365Z,34.28
2018-04-02T14:55:10.906Z,33.96
2018-04-02T14:57:38.412Z,34.06
2018-04-02T15:00:05.947Z,33.31
2018-04-02T15:02:33.460Z,33.32
2018-04-02T15:05:00.980Z,33.27
2018-04-02T15:07:28.478Z,33.97
2018-04-02T15:09:55.974Z,34.30
2018-04-02T15:12:23.470Z,34.71
2018-04-02T15:14:50.977Z,34.84
2018-04-02T15:17:18.524Z,34.42
2018-04-02T15:19:46.021Z,34.43
2018-04-02T15:22:13.555Z,34.15
2018-04-02T15:24:41.053Z,33.97
2018-04-02T15:27:08.775Z,34.06
2018-04-02T15:29:36.295Z,34.41
2018-04-02T15:32:03.909Z,34.30
2018-04-02T15:34:31.405Z,34.42
2018-04-02T15:36:58.908Z,34.42
2018-04-02T15:39:26.442Z,34.42
2018-04-02T15:41:53.972Z,33.88
2018-04-02T15:44:21.475Z,34.51
2018-04-02T15:46:49.026Z,34.29
2018-04-02T15:49:16.524Z,34.31
2018-04-02T15:51:44.844Z,34.56
2018-04-02T15:54:12.352Z,35.03
2018-04-02T15:56:39.877Z,34.41
2018-04-02T15:59:07.412Z,35.05
2018-04-02T16:01:34.945Z,34.98
2018-04-02T16:04:02.446Z,35.32
2018-04-02T16:06:29.981Z,35.51
2018-04-02T16:08:57.479Z,35.52
2018-04-02T16:11:25.082Z,35.50
2018-04-02T16:13:52.548Z,35.86
2018-04-02T16:16:20.094Z,35.95
2018-04-02T16:18:47.587Z,35.98
2018-04-02T16:21:15.089Z,36.07
2018-04-02T16:23:42.668Z,35.99
2018-04-02T16:26:10.206Z,36.02
2018-04-02T16:28:37.785Z,36.33
2018-04-02T16:31:05.326Z,36.71
2018-04-02T16:33:32.841Z,36.28
2018-04-02T16:36:00.373Z,36.56
2018-04-02T16:38:27.923Z,36.86
2018-04-02T16:40:55.420Z,36.96
2018-04-02T16:43:22.936Z,37.14
2018-04-02T16:45:50.449Z,37.20
2018-04-02T16:48:17.985Z,37.48
2018-04-02T16:50:45.485Z,37.55
2018-04-02T16:53:12.984Z,37.50
2018-04-02T16:55:40.477Z,37.60
2018-04-02T16:58:08.020Z,37.72
2018-04-02T17:00:35.551Z,37.81
2018-04-02T17:03:03.053Z,38.02
2018-04-02T17:05:30.560Z,38.02
2018-04-02T17:07:58.095Z,38.09
2018-04-02T17:10:25.605Z,38.08
2018-04-02T17:12:53.102Z,38.31
2018-04-02T17:15:20.597Z,38.00
2018-04-02T17:17:48.089Z,37.76
2018-04-02T17:20:15.617Z,37.78
2018-04-02T17:22:43.149Z,38.50
2018-04-02T17:25:10.649Z,38.78
2018-04-02T17:27:38.149Z,38.10
2018-04-02T17:30:06.415Z,38.13
2018-04-02T17:32:33.920Z,38.24
2018-04-02T17:35:01.428Z,38.68
2018-04-02T17:37:28.924Z,38.58
2018-04-02T17:39:56.426Z,38.70
2018-04-02T17:42:23.974Z,39.29
2018-04-02T17:44:51.474Z,39.17
2018-04-02T17:47:18.989Z,39.69
2018-04-02T17:49:46.493Z,40.31
2018-04-02T17:52:14.001Z,40.00
2018-04-02T17:54:41.558Z,40.28
2018-04-02T17:57:09.060Z,40.88
2018-04-02T17:59:36.560Z,40.92
2018-04-02T18:02:04.094Z,41.33
2018-04-02T18:04:32.630Z,41.38
2018-04-02T18:07:00.230Z,41.17
2018-04-02T18:09:27.752Z,41.34
2018-04-02T18:11:55.248Z,41.37
2018-04-02T18:14:22.810Z,41.35
2018-04-02T18:16:50.309Z,41.68
2018-04-02T18:19:17.861Z,41.58
2018-04-02T18:21:45.374Z,42.67
2018-04-02T18:24:12.882Z,42.71
2018-04-02T18:26:41.206Z,43.15
2018-04-02T18:29:08.709Z,43.57
2018-04-02T18:31:36.269Z,44.21
2018-04-02T18:34:03.782Z,44.53
2018-04-02T18:36:31.292Z,44.77
2018-04-02T18:38:58.802Z,45.39
2018-04-02T18:41:26.315Z,45.56
2018-04-02T18:43:53.824Z,46.08
2018-04-02T18:46:21.338Z,45.72
2018-04-02T18:48:48.840Z,45.96
2018-04-02T18:51:16.352Z,45.70
2018-04-02T18:53:43.856Z,45.09
2018-04-02T18:56:11.375Z,44.62
2018-04-02T18:58:38.896Z,45.34
2018-04-02T19:01:06.436Z,45.07
2018-04-02T19:03:34.022Z,45.43
2018-04-02T19:06:01.506Z,45.14
2018-04-02T19:08:29.019Z,45.70
2018-04-02T19:10:56.568Z,46.03
2018-04-02T19:13:24.082Z,45.95
2018-04-02T19:15:51.630Z,45.32
2018-04-02T19:18:19.139Z,45.41
2018-04-02T19:20:46.660Z,47.71
2018-04-02T19:23:14.220Z,46.41
2018-04-02T19:25:41.775Z,45.86
2018-04-02T19:28:09.280Z,45.74
2018-04-02T19:30:36.846Z,45.26
2018-04-02T19:33:04.366Z,45.73
2018-04-02T19:35:31.876Z,46.68
2018-04-02T19:37:59.416Z,47.11
2018-04-02T19:40:26.926Z,46.76
2018-04-02T19:42:54.437Z,46.98
2018-04-02T19:45:21.941Z,46.42
2018-04-02T19:47:49.490Z,46.81
2018-04-02T19:50:17.041Z,46.81
2018-04-02T19:52:44.544Z,46.77
2018-04-02T19:55:12.050Z,47.30
2018-04-02T19:57:39.592Z,46.44
2018-04-02T20:00:09.539Z,48.24
2018-04-02T20:02:37.044Z,48.72
2018-04-02T20:05:04.555Z,48.22
2018-04-02T20:07:32.881Z,47.88
2018-04-02T20:10:00.434Z,48.02
2018-04-02T20:12:27.941Z,47.59
2018-04-02T20:14:55.449Z,48.15
2018-04-02T20:17:22.999Z,47.62
2018-04-02T20:19:50.506Z,47.97
2018-04-02T20:22:18.008Z,47.76
2018-04-02T20:24:45.534Z,48.45
2018-04-02T20:27:13.102Z,50.47
2018-04-02T20:29:40.619Z,51.39
2018-04-02T20:32:08.131Z,52.09
2018-04-02T20:34:35.662Z,52.66
2018-04-02T20:37:04.005Z,53.26
2018-04-02T20:39:31.508Z,53.47
2018-04-02T20:41:59.054Z,53.82
2018-04-02T20:44:26.549Z,53.99
2018-04-02T20:46:54.200Z,54.03
2018-04-02T20:49:21.633Z,54.37
2018-04-02T20:51:49.133Z,54.26
2018-04-02T20:54:16.726Z,54.76
2018-04-02T20:56:44.193Z,54.58
2018-04-02T20:59:11.736Z,54.39
2018-04-02T21:01:39.277Z,54.41
2018-04-02T21:04:06.812Z,54.27
2018-04-02T21:06:34.360Z,55.53
2018-04-02T21:09:01.881Z,56.26
2018-04-02T21:11:29.423Z,56.25
2018-04-02T21:13:56.975Z,55.80
2018-04-02T21:16:24.481Z,55.96
2018-04-02T21:18:51.987Z,55.49
2018-04-02T21:21:19.489Z,55.34
2018-04-02T21:23:47.001Z,55.93
2018-04-02T21:26:14.537Z,56.81
2018-04-02T21:28:42.081Z,57.27
2018-04-02T21:31:09.650Z,58.65
2018-04-02T21:33:37.221Z,57.91
2018-04-02T21:36:04.742Z,56.94
2018-04-02T21:38:32.245Z,56.70
2018-04-02T21:40:59.789Z,55.98
2018-04-02T21:43:27.354Z,55.86
2018-04-02T21:45:54.876Z,56.15
2018-04-02T21:48:22.384Z,54.91
2018-04-02T21:50:49.904Z,55.11
2018-04-02T21:53:17.425Z,55.19
2018-04-02T21:55:44.969Z,55.86
2018-04-02T21:58:12.476Z,55.32
2018-04-02T22:00:39.988Z,53.50
2018-04-02T22:03:07.497Z,53.27
2018-04-02T22:05:35.017Z,52.62
2018-04-02T22:08:09.420Z,52.48
2018-04-02T22:10:36.929Z,52.54
2018-04-02T22:13:04.473Z,51.67
2018-04-02T22:15:31.988Z,52.35
2018-04-02T22:17:59.504Z,51.68
2018-04-02T22:20:27.016Z,51.68
2018-04-02T22:22:54.521Z,51.24
2018-04-02T22:25:22.027Z,51.21
2018-04-02T22:27:49.568Z,50.78
2018-04-02T22:30:17.089Z,50.87
2018-04-02T22:32:44.641Z,51.92
2018-04-02T22:35:12.275Z,51.81
2018-04-02T22:37:39.822Z,51.78
2018-04-02T22:40:07.375Z,51.47
2018-04-02T22:42:35.303Z,51.30
2018-04-02T22:45:02.853Z,51.20
2018-04-02T22:47:30.394Z,50.99
2018-04-02T22:49:57.992Z,51.89
2018-04-02T22:52:25.538Z,52.01
2018-04-02T22:54:53.148Z,52.74
2018-04-02T22:57:20.689Z,53.00
2018-04-02T22:59:48.239Z,53.56
2018-04-02T23:02:15.782Z,54.45
2018-04-02T23:04:43.329Z,55.40
2018-04-02T23:07:10.833Z,56.19
2018-04-02T23:09:38.350Z,56.97
2018-04-02T23:12:05.854Z,57.45
2018-04-02T23:14:33.371Z,58.00
2018-04-02T23:17:00.883Z,58.00
2018-04-02T23:19:28.409Z,58.45
2018-04-02T23:21:55.930Z,57.98
2018-04-02T23:24:23.491Z,57.99
2018-04-02T23:26:50.997Z,57.98
2018-04-02T23:29:18.508Z,58.99
2018-04-02T23:31:46.026Z,59.51
2018-04-02T23:34:13.579Z,59.73
2018-04-02T23:36:41.081Z,59.35
2018-04-02T23:39:08.604Z,59.04
2018-04-02T23:41:36.124Z,59.13
2018-04-02T23:44:03.636Z,59.76
2018-04-02T23:46:31.200Z,60.16
2018-04-02T23:48:58.697Z,59.98
2018-04-02T23:51:26.204Z,59.74
2018-04-02T23:53:53.741Z,59.71
2018-04-02T23:56:21.240Z,59.83
2018-04-02T23:58:48.781Z,60.22
