createdAt,value
2023-02-19T00:01:10.651Z,99483.16
2023-02-19T00:03:53.399Z,99476.62
2023-02-19T00:06:27.029Z,99472.00
2023-02-19T00:08:59.842Z,99471.16
2023-02-19T00:11:34.340Z,99472.27
2023-02-19T00:14:07.553Z,99479.41
2023-02-19T00:16:41.434Z,99481.76
2023-02-19T00:19:16.878Z,99479.85
2023-02-19T00:21:49.725Z,99480.92
2023-02-19T00:24:22.604Z,99486.81
2023-02-19T00:26:54.842Z,99483.30
2023-02-19T00:29:27.022Z,99485.79
2023-02-19T00:31:59.985Z,99484.18
2023-02-19T00:34:35.241Z,99484.71
2023-02-19T00:37:07.518Z,99485.98
2023-02-19T00:39:39.757Z,99492.10
2023-02-19T00:42:12.031Z,99494.30
2023-02-19T00:44:44.274Z,99498.96
2023-02-19T00:47:17.545Z,99495.39
2023-02-19T00:49:49.770Z,99495.27
2023-02-19T00:52:22.118Z,99492.12
2023-02-19T00:54:54.433Z,99492.52
2023-02-19T00:57:26.792Z,99496.98
2023-02-19T00:59:59.058Z,99494.98
2023-02-19T01:02:31.326Z,99487.84
2023-02-19T01:05:03.564Z,99487.23
2023-02-19T01:07:38.421Z,99491.66
2023-02-19T01:10:11.340Z,99487.83
2023-02-19T01:12:43.549Z,99484.68
2023-02-19T01:15:15.716Z,99488.05
2023-02-19T01:17:48.148Z,99491.45
2023-02-19T01:20:20.983Z,99494.20
2023-02-19T01:22:53.526Z,99491.73
2023-02-19T01:25:25.781Z,99490.29
2023-02-19T01:27:57.938Z,99497.52
2023-02-19T01:30:30.318Z,99495.17
2023-02-19T01:33:02.613Z,99491.66
2023-02-19T01:35:35.471Z,99487.41
2023-02-19T01:38:08.687Z,99489.13
2023-02-19T01:40:41.035Z,99480.80
2023-02-19T01:43:17.911Z,99481.03
2023-02-19T01:45:50.101Z,99481.45
2023-02-19T01:48:25.764Z,99480.59
2023-02-19T01:51:06.556Z,99476.23
2023-02-19T01:53:43.098Z,99473.66
2023-02-19T01:56:17.523Z,99475.09
2023-02-19T01:58:50.276Z,99475.27
2023-02-19T02:01:22.550Z,99470.66
2023-02-19T02:03:55.230Z,99469.04
2023-02-19T02:06:31.403Z,99466.14
2023-02-19T02:09:22.119Z,99468.73
2023-02-19T02:11:55.186Z,99469.39
2023-02-19T02:14:29.915Z,99473.26
2023-02-19T02:17:11.711Z,99473.38
2023-02-19T02:20:10.840Z,99465.23
2023-02-19T02:22:49.508Z,99464.59
2023-02-19T02:26:02.278Z,99465.98
2023-02-19T02:29:05.498Z,99462.63
2023-02-19T02:31:42.353Z,99460.08
2023-02-19T02:34:19.999Z,99461.23
2023-02-19T02:36:56.447Z,99466.66
2023-02-19T02:39:32.371Z,99461.89
2023-02-19T02:42:22.291Z,99458.83
2023-02-19T02:45:34.607Z,99454.10
2023-02-19T02:48:17.024Z,99448.84
2023-02-19T02:50:55.443Z,99450.06
2023-02-19T02:53:51.520Z,99445.15
2023-02-19T02:56:26.117Z,99442.48
2023-02-19T02:59:00.513Z,99440.47
2023-02-19T03:02:10.100Z,99433.19
2023-02-19T03:05:09.440Z,99431.05
2023-02-19T03:07:48.173Z,99426.02
2023-02-19T03:10:33.719Z,99424.98
2023-02-19T03:13:29.520Z,99421.83
2023-02-19T03:16:27.088Z,99425.20
2023-02-19T03:19:20.394Z,99421.19
2023-02-19T03:21:59.435Z,99419.02
2023-02-19T03:24:54.478Z,99416.20
2023-02-19T03:27:31.669Z,99412.13
2023-02-19T03:30:10.765Z,99410.68
2023-02-19T03:32:48.087Z,99414.17
2023-02-19T03:35:24.580Z,99415.69
2023-02-19T03:38:06.066Z,99418.98
2023-02-19T03:40:44.834Z,99416.52
2023-02-19T03:43:22.637Z,99415.33
2023-02-19T03:46:06.525Z,99414.53
2023-02-19T03:48:42.625Z,99410.93
2023-02-19T03:51:28.815Z,99416.71
2023-02-19T03:54:12.770Z,99418.80
2023-02-19T03:56:53.558Z,99418.20
2023-02-19T03:59:35.869Z,99417.70
2023-02-19T04:02:13.294Z,99413.87
2023-02-19T04:04:50.598Z,99413.61
2023-02-19T04:07:23.964Z,99410.77
2023-02-19T04:09:57.437Z,99406.55
2023-02-19T04:12:30.837Z,99414.13
2023-02-19T04:15:08.352Z,99420.59
2023-02-19T04:17:46.949Z,99419.42
2023-02-19T04:20:20.592Z,99419.38
2023-02-19T04:22:53.000Z,99419.32
2023-02-19T04:25:27.677Z,99416.48
2023-02-19T04:28:00.768Z,99414.52
2023-02-19T04:30:33.138Z,99420.46
2023-02-19T04:33:05.577Z,99418.73
2023-02-19T04:35:38.013Z,99415.84
2023-02-19T04:38:10.258Z,99412.71
2023-02-19T04:40:42.706Z,99414.02
2023-02-19T04:43:14.923Z,99412.30
2023-02-19T04:45:47.357Z,99410.33
2023-02-19T04:48:19.517Z,99413.14
2023-02-19T04:50:51.720Z,99414.31
2023-02-19T04:53:23.952Z,99411.14
2023-02-19T04:55:56.098Z,99411.89
2023-02-19T04:58:28.390Z,99414.25
2023-02-19T05:01:00.539Z,99412.27
2023-02-19T05:03:32.805Z,99408.37
2023-02-19T05:06:08.206Z,99403.95
2023-02-19T05:08:41.314Z,99404.73
2023-02-19T05:11:14.657Z,99400.14
2023-02-19T05:13:46.942Z,99404.75
2023-02-19T05:16:19.636Z,99407.92
2023-02-19T05:18:51.879Z,99412.29
2023-02-19T05:21:24.153Z,99416.53
2023-02-19T05:23:56.457Z,99417.32
2023-02-19T05:26:29.413Z,99420.38
2023-02-19T05:29:02.605Z,99417.48
2023-02-19T05:31:35.020Z,99418.09
2023-02-19T05:34:07.424Z,99418.34
2023-02-19T05:36:40.620Z,99420.44
2023-02-19T05:39:14.143Z,99418.02
2023-02-19T05:41:46.347Z,99414.66
2023-02-19T05:44:18.542Z,99418.20
2023-02-19T05:46:50.699Z,99418.44
2023-02-19T05:49:22.969Z,99416.04
2023-02-19T05:51:55.852Z,99419.73
2023-02-19T05:54:29.294Z,99422.63
2023-02-19T05:57:01.523Z,99423.60
2023-02-19T05:59:33.766Z,99418.97
2023-02-19T06:02:05.989Z,99418.92
2023-02-19T06:04:38.871Z,99422.15
2023-02-19T06:07:11.139Z,99426.06
2023-02-19T06:09:43.365Z,99428.73
2023-02-19T06:12:15.484Z,99426.66
2023-02-19T06:14:47.646Z,99430.67
2023-02-19T06:17:20.004Z,99428.13
2023-02-19T06:19:52.239Z,99426.84
2023-02-19T06:22:24.505Z,99432.60
2023-02-19T06:24:56.714Z,99436.98
2023-02-19T06:27:28.916Z,99444.83
2023-02-19T06:30:01.441Z,99446.08
2023-02-19T06:32:33.754Z,99448.69
2023-02-19T06:35:06.558Z,99450.22
2023-02-19T06:37:38.711Z,99450.58
2023-02-19T06:40:12.107Z,99456.56
2023-02-19T06:42:44.764Z,99461.17
2023-02-19T06:45:17.264Z,99462.50
2023-02-19T06:47:49.407Z,99467.27
2023-02-19T06:50:21.652Z,99470.14
2023-02-19T06:52:53.847Z,99472.35
2023-02-19T06:55:26.082Z,99473.60
2023-02-19T06:57:58.814Z,99473.04
2023-02-19T07:00:31.099Z,99473.50
2023-02-19T07:03:05.450Z,99477.35
2023-02-19T07:05:38.157Z,99479.34
2023-02-19T07:08:10.429Z,99480.96
2023-02-19T07:10:42.926Z,99480.67
2023-02-19T07:13:15.402Z,99483.56
2023-02-19T07:15:47.622Z,99483.06
2023-02-19T07:18:19.870Z,99480.65
2023-02-19T07:20:52.143Z,99483.09
2023-02-19T07:23:24.612Z,99491.12
2023-02-19T07:25:56.882Z,99492.70
2023-02-19T07:28:29.134Z,99492.89
2023-02-19T07:31:05.048Z,99497.84
2023-02-19T07:33:37.604Z,99497.70
2023-02-19T07:36:11.905Z,99503.89
2023-02-19T07:38:44.150Z,99506.33
2023-02-19T07:41:16.502Z,99509.61
2023-02-19T07:43:48.619Z,99511.80
2023-02-19T07:46:22.247Z,99514.77
2023-02-19T07:48:54.594Z,99522.52
2023-02-19T07:51:26.991Z,99520.98
2023-02-19T07:53:59.288Z,99520.23
2023-02-19T07:56:31.559Z,99520.61
2023-02-19T07:59:04.186Z,99519.95
2023-02-19T08:01:54.256Z,99518.80
2023-02-19T08:04:26.421Z,99519.02
2023-02-19T08:06:58.629Z,99518.98
2023-02-19T08:09:30.808Z,99521.44
2023-02-19T08:12:21.048Z,99523.08
2023-02-19T08:14:53.369Z,99522.11
2023-02-19T08:17:26.216Z,99523.63
2023-02-19T08:19:58.395Z,99528.74
2023-02-19T08:22:30.591Z,99535.52
2023-02-19T08:25:02.783Z,99534.23
2023-02-19T08:27:34.978Z,99532.92
2023-02-19T08:30:10.112Z,99531.88
2023-02-19T08:32:42.338Z,99533.96
2023-02-19T08:35:14.592Z,99540.58
2023-02-19T08:37:46.771Z,99543.39
2023-02-19T08:40:19.563Z,99545.52
2023-02-19T08:42:52.034Z,99545.02
2023-02-19T08:45:24.494Z,99543.71
2023-02-19T08:47:56.649Z,99546.85
2023-02-19T08:50:29.021Z,99547.58
2023-02-19T08:53:01.753Z,99549.41
2023-02-19T08:55:34.205Z,99549.59
2023-02-19T08:58:07.006Z,99548.20
2023-02-19T09:00:39.127Z,99553.89
2023-02-19T09:03:11.348Z,99559.22
2023-02-19T09:05:44.493Z,99561.20
2023-02-19T09:08:17.065Z,99560.70
2023-02-19T09:11:01.105Z,99564.98
2023-02-19T09:13:33.333Z,99567.27
2023-02-19T09:16:07.219Z,99567.04
2023-02-19T09:18:39.747Z,99566.64
2023-02-19T09:21:12.150Z,99566.70
2023-02-19T09:23:45.156Z,99568.42
2023-02-19T09:26:17.303Z,99563.67
2023-02-19T09:28:49.594Z,99564.29
2023-02-19T09:31:21.786Z,99567.99
2023-02-19T09:33:54.116Z,99568.73
2023-02-19T09:36:26.253Z,99571.54
2023-02-19T09:39:00.521Z,99575.58
2023-02-19T09:41:35.015Z,99577.84
2023-02-19T09:44:11.437Z,99583.67
2023-02-19T09:46:47.815Z,99584.32
2023-02-19T09:49:26.049Z,99584.21
2023-02-19T09:52:05.336Z,99586.48
2023-02-19T09:54:39.543Z,99587.89
2023-02-19T09:57:17.582Z,99590.98
2023-02-19T09:59:52.792Z,99595.23
2023-02-19T10:02:27.675Z,99596.27
2023-02-19T10:04:58.737Z,99601.38
2023-02-19T10:07:38.967Z,99604.42
2023-02-19T10:10:26.989Z,99607.38
2023-02-19T10:13:12.307Z,99609.80
2023-02-19T10:15:47.089Z,99609.95
2023-02-19T10:18:23.123Z,99607.36
2023-02-19T10:20:56.882Z,99607.32
2023-02-19T10:23:29.354Z,99611.19
2023-02-19T10:26:02.289Z,99609.63
2023-02-19T10:28:36.540Z,99616.90
2023-02-19T10:31:20.119Z,99621.91
2023-02-19T10:33:54.795Z,99619.83
2023-02-19T10:36:33.926Z,99616.32
2023-02-19T10:39:25.445Z,99618.06
2023-02-19T10:41:58.927Z,99614.48
2023-02-19T10:44:36.669Z,99621.23
2023-02-19T10:47:09.285Z,99621.28
2023-02-19T10:49:44.088Z,99627.66
2023-02-19T10:52:19.522Z,99628.91
2023-02-19T10:54:54.428Z,99626.83
2023-02-19T10:57:33.494Z,99628.38
2023-02-19T11:00:24.399Z,99623.58
2023-02-19T11:03:20.551Z,99630.31
2023-02-19T11:06:01.010Z,99628.96
2023-02-19T11:08:36.150Z,99636.13
2023-02-19T11:11:09.542Z,99633.98
2023-02-19T11:13:44.877Z,99634.98
2023-02-19T11:16:17.144Z,99635.98
2023-02-19T11:18:57.449Z,99641.48
2023-02-19T11:21:33.244Z,99642.87
2023-02-19T11:24:06.241Z,99638.42
2023-02-19T11:26:39.374Z,99639.61
2023-02-19T11:29:22.676Z,99641.98
2023-02-19T11:31:54.970Z,99640.95
2023-02-19T11:34:31.709Z,99640.84
2023-02-19T11:37:15.749Z,99644.20
2023-02-19T11:39:50.687Z,99645.20
2023-02-19T11:42:38.210Z,99647.63
2023-02-19T11:45:31.039Z,99650.40
2023-02-19T11:48:23.114Z,99652.88
2023-02-19T11:51:10.245Z,99650.48
2023-02-19T11:53:49.961Z,99655.59
2023-02-19T11:56:28.030Z,99659.78
2023-02-19T11:59:06.089Z,99665.29
2023-02-19T12:01:52.763Z,99669.73
2023-02-19T12:04:59.961Z,99668.94
2023-02-19T12:08:06.721Z,99678.20
2023-02-19T12:10:50.252Z,99682.64
2023-02-19T12:13:32.568Z,99683.98
2023-02-19T12:16:20.808Z,99687.77
2023-02-19T12:19:19.053Z,99692.67
2023-02-19T12:22:16.366Z,99695.14
2023-02-19T12:25:11.012Z,99695.46
2023-02-19T12:27:56.979Z,99694.60
2023-02-19T12:30:59.661Z,99694.73
2023-02-19T12:33:59.757Z,99695.73
2023-02-19T12:36:41.394Z,99702.99
2023-02-19T12:39:24.228Z,99706.16
2023-02-19T12:42:08.542Z,99711.50
2023-02-19T12:44:45.133Z,99712.45
2023-02-19T12:47:21.642Z,99717.00
2023-02-19T12:50:05.007Z,99717.92
2023-02-19T12:52:41.633Z,99723.23
2023-02-19T12:55:23.081Z,99722.58
2023-02-19T12:57:56.706Z,99726.01
2023-02-19T13:00:36.767Z,99725.70
2023-02-19T13:03:21.106Z,99727.84
2023-02-19T13:05:59.664Z,99727.96
2023-02-19T13:08:42.082Z,99729.47
2023-02-19T13:11:29.441Z,99723.02
2023-02-19T13:14:05.631Z,99725.69
2023-02-19T13:16:43.714Z,99726.09
2023-02-19T13:19:15.917Z,99735.70
2023-02-19T13:22:11.065Z,99738.48
2023-02-19T13:24:46.801Z,99742.36
2023-02-19T13:30:50.361Z,99744.13
2023-02-19T13:33:37.961Z,99748.89
2023-02-19T13:36:16.011Z,99750.91
2023-02-19T13:38:51.314Z,99755.20
2023-02-19T13:41:33.034Z,99754.61
2023-02-19T13:44:08.790Z,99754.22
2023-02-19T13:46:43.814Z,99756.53
2023-02-19T13:49:46.092Z,99761.92
2023-02-19T13:52:37.334Z,99759.34
2023-02-19T13:55:44.323Z,99762.55
2023-02-19T13:59:02.582Z,99762.61
2023-02-19T14:02:13.980Z,99770.98
2023-02-19T14:04:55.674Z,99773.13
2023-02-19T14:07:56.735Z,99770.08
2023-02-19T14:11:05.087Z,99771.56
2023-02-19T14:13:59.489Z,99771.49
2023-02-19T14:16:50.449Z,99772.70
2023-02-19T14:20:01.167Z,99770.97
2023-02-19T14:23:01.468Z,99770.04
2023-02-19T14:25:45.962Z,99783.16
2023-02-19T14:28:27.271Z,99787.64
2023-02-19T14:31:02.176Z,99790.73
2023-02-19T14:33:37.746Z,99793.42
2023-02-19T14:36:20.590Z,99796.23
2023-02-19T14:38:56.137Z,99799.20
2023-02-19T14:41:30.114Z,99804.81
2023-02-19T14:44:04.560Z,99810.83
2023-02-19T14:46:43.098Z,99814.02
2023-02-19T14:49:21.117Z,99815.65
2023-02-19T14:51:57.559Z,99816.36
2023-02-19T14:54:40.394Z,99818.79
2023-02-19T14:57:19.613Z,99822.95
2023-02-19T15:00:02.828Z,99823.45
2023-02-19T15:02:43.230Z,99822.76
2023-02-19T15:05:20.037Z,99823.88
2023-02-19T15:07:53.931Z,99826.09
2023-02-19T15:10:28.840Z,99830.77
2023-02-19T15:13:01.268Z,99833.45
2023-02-19T15:15:37.498Z,99830.63
2023-02-19T15:18:18.183Z,99829.84
2023-02-19T15:20:51.314Z,99835.98
2023-02-19T15:23:26.402Z,99837.86
2023-02-19T15:26:00.446Z,99836.55
2023-02-19T15:28:36.677Z,99841.89
2023-02-19T15:31:17.389Z,99848.52
2023-02-19T15:33:54.458Z,99850.73
2023-02-19T15:36:35.038Z,99847.89
2023-02-19T15:39:07.338Z,99855.39
2023-02-19T15:41:39.609Z,99858.79
2023-02-19T15:44:28.687Z,99863.96
2023-02-19T15:47:06.647Z,99869.43
2023-02-19T15:49:47.460Z,99876.27
2023-02-19T15:52:30.497Z,99880.01
2023-02-19T15:55:10.193Z,99888.70
2023-02-19T15:57:48.532Z,99894.19
2023-02-19T16:00:33.448Z,99905.15
2023-02-19T16:03:08.346Z,99910.70
2023-02-19T16:05:41.928Z,99918.83
2023-02-19T16:08:23.806Z,99920.20
2023-02-19T16:10:59.003Z,99925.93
2023-02-19T16:13:33.089Z,99929.10
2023-02-19T16:16:15.476Z,99927.08
2023-02-19T16:18:50.376Z,99933.81
2023-02-19T16:21:25.944Z,99939.81
2023-02-19T16:24:05.072Z,99942.15
2023-02-19T16:26:44.102Z,99945.76
2023-02-19T16:29:23.150Z,99954.30
2023-02-19T16:31:58.473Z,99961.31
2023-02-19T16:34:43.936Z,99971.34
2023-02-19T16:37:37.324Z,99971.23
2023-02-19T16:40:52.508Z,99973.92
2023-02-19T16:43:42.017Z,99976.52
2023-02-19T16:46:15.548Z,99981.36
2023-02-19T16:48:48.073Z,99987.52
2023-02-19T16:51:27.002Z,99986.77
2023-02-19T16:53:59.194Z,99990.84
2023-02-19T16:56:31.337Z,99994.45
2023-02-19T16:59:03.477Z,100004.48
2023-02-19T17:01:36.567Z,100006.01
2023-02-19T17:04:12.789Z,100008.71
2023-02-19T17:06:45.752Z,100012.71
2023-02-19T17:09:17.963Z,100019.35
2023-02-19T17:11:50.282Z,100024.95
2023-02-19T17:14:22.635Z,100032.36
2023-02-19T17:16:55.540Z,100037.40
2023-02-19T17:19:28.077Z,100041.31
2023-02-19T17:22:00.447Z,100050.61
2023-02-19T17:24:32.612Z,100055.48
2023-02-19T17:27:04.929Z,100057.16
2023-02-19T17:29:37.306Z,100049.10
2023-02-19T17:32:09.797Z,100049.46
2023-02-19T17:34:42.153Z,100052.50
2023-02-19T17:37:14.346Z,100049.92
2023-02-19T17:39:46.692Z,100052.59
2023-02-19T17:42:19.927Z,100053.95
2023-02-19T17:44:53.409Z,100053.80
2023-02-19T17:47:25.630Z,100057.77
2023-02-19T17:49:57.806Z,100057.88
2023-02-19T17:52:29.977Z,100055.96
2023-02-19T17:55:02.133Z,100057.84
2023-02-19T17:57:34.560Z,100058.35
2023-02-19T18:00:08.730Z,100058.04
2023-02-19T18:02:44.911Z,100058.73
2023-02-19T18:05:17.645Z,100065.11
2023-02-19T18:07:50.944Z,100068.67
2023-02-19T18:10:25.372Z,100074.40
2023-02-19T18:12:57.583Z,100082.02
2023-02-19T18:15:29.906Z,100089.77
2023-02-19T18:18:02.453Z,100094.68
2023-02-19T18:20:35.184Z,100103.83
2023-02-19T18:23:07.659Z,100107.82
2023-02-19T18:25:39.802Z,100106.73
2023-02-19T18:28:12.069Z,100112.55
2023-02-19T18:30:44.452Z,100110.10
2023-02-19T18:33:16.717Z,100115.90
2023-02-19T18:35:50.416Z,100125.10
2023-02-19T18:38:23.163Z,100124.94
2023-02-19T18:40:57.323Z,100117.70
2023-02-19T18:43:30.589Z,100123.61
2023-02-19T18:46:03.460Z,100132.34
2023-02-19T18:48:35.918Z,100133.09
2023-02-19T18:51:12.474Z,100132.98
2023-02-19T18:53:46.258Z,100135.73
2023-02-19T18:56:18.596Z,100134.08
2023-02-19T18:58:50.764Z,100138.87
2023-02-19T19:01:23.311Z,100138.67
2023-02-19T19:03:55.588Z,100141.05
2023-02-19T19:06:27.887Z,100142.71
2023-02-19T19:09:00.238Z,100150.64
2023-02-19T19:11:32.482Z,100155.19
2023-02-19T19:14:05.159Z,100153.69
2023-02-19T19:16:37.637Z,100152.65
2023-02-19T19:19:10.162Z,100151.98
2023-02-19T19:21:42.494Z,100153.70
2023-02-19T19:24:14.908Z,100153.86
2023-02-19T19:26:48.305Z,100149.44
2023-02-19T19:29:22.707Z,100142.20
2023-02-19T19:31:55.007Z,100140.95
2023-02-19T19:34:27.281Z,100139.11
2023-02-19T19:36:59.634Z,100139.60
2023-02-19T19:39:31.950Z,100132.40
2023-02-19T19:42:04.066Z,100127.36
2023-02-19T19:44:36.222Z,100125.56
2023-02-19T19:47:08.751Z,100128.53
2023-02-19T19:49:41.886Z,100125.11
2023-02-19T19:52:14.213Z,100115.96
2023-02-19T19:54:47.072Z,100116.13
2023-02-19T19:57:19.803Z,100118.73
2023-02-19T19:59:53.478Z,100117.45
2023-02-19T20:02:25.902Z,100116.88
2023-02-19T20:04:58.354Z,100123.55
2023-02-19T20:07:30.586Z,100125.98
2023-02-19T20:10:02.797Z,100132.37
2023-02-19T20:12:36.078Z,100137.63
2023-02-19T20:15:11.788Z,100134.95
2023-02-19T20:17:44.493Z,100137.79
2023-02-19T20:20:19.043Z,100133.95
2023-02-19T20:22:50.365Z,100140.73
2023-02-19T20:25:24.494Z,100142.32
2023-02-19T20:27:57.183Z,100133.52
2023-02-19T20:30:29.626Z,100137.80
2023-02-19T20:33:02.416Z,100137.34
2023-02-19T20:35:34.721Z,100138.20
2023-02-19T20:38:07.059Z,100143.27
2023-02-19T20:40:39.256Z,100141.39
2023-02-19T20:43:11.475Z,100146.04
2023-02-19T20:45:45.959Z,100145.98
2023-02-19T20:48:19.625Z,100145.39
2023-02-19T20:50:51.874Z,100141.51
2023-02-19T20:53:24.193Z,100147.79
2023-02-19T20:55:56.946Z,100141.74
2023-02-19T20:58:29.224Z,100140.38
2023-02-19T21:01:01.411Z,100147.88
2023-02-19T21:03:33.684Z,100145.30
2023-02-19T21:06:06.241Z,100151.66
2023-02-19T21:08:38.486Z,100147.78
2023-02-19T21:11:10.878Z,100143.17
2023-02-19T21:13:45.018Z,100144.61
2023-02-19T21:16:17.246Z,100149.45
2023-02-19T21:18:49.494Z,100146.99
2023-02-19T21:21:25.295Z,100148.44
2023-02-19T21:23:59.387Z,100150.08
2023-02-19T21:26:38.002Z,100153.84
2023-02-19T21:29:12.189Z,100155.79
2023-02-19T21:31:46.078Z,100157.60
2023-02-19T21:34:20.033Z,100160.85
2023-02-19T21:36:52.258Z,100162.79
2023-02-19T21:39:26.372Z,100161.91
2023-02-19T21:41:59.300Z,100163.30
2023-02-19T21:44:31.499Z,100161.77
2023-02-19T21:47:03.968Z,100161.88
2023-02-19T21:49:36.056Z,100171.01
2023-02-19T21:52:08.382Z,100171.64
2023-02-19T21:54:40.804Z,100161.70
2023-02-19T21:57:12.997Z,100163.28
2023-02-19T21:59:45.140Z,100160.06
2023-02-19T22:02:19.976Z,100157.25
2023-02-19T22:04:56.144Z,100166.06
2023-02-19T22:07:28.406Z,100166.94
2023-02-19T22:10:00.749Z,100166.59
2023-02-19T22:12:32.970Z,100168.30
2023-02-19T22:15:05.418Z,100173.96
2023-02-19T22:17:38.513Z,100177.30
2023-02-19T22:20:11.857Z,100171.65
2023-02-19T22:22:44.598Z,100169.05
2023-02-19T22:25:16.893Z,100162.80
2023-02-19T22:27:49.944Z,100162.98
2023-02-19T22:30:22.855Z,100160.97
2023-02-19T22:33:01.050Z,100157.67
2023-02-19T22:35:33.336Z,100160.11
2023-02-19T22:38:05.913Z,100157.30
2023-02-19T22:40:38.133Z,100160.83
2023-02-19T22:43:10.336Z,100162.70
2023-02-19T22:45:43.324Z,100159.07
2023-02-19T22:48:25.162Z,100156.39
2023-02-19T22:51:02.574Z,100154.98
2023-02-19T22:53:34.804Z,100152.20
2023-02-19T22:56:07.662Z,100154.58
2023-02-19T22:58:40.387Z,100160.16
2023-02-19T23:01:13.476Z,100154.23
2023-02-19T23:03:52.314Z,100154.03
2023-02-19T23:06:27.234Z,100159.13
2023-02-19T23:09:03.046Z,100158.31
2023-02-19T23:11:37.393Z,100159.38
2023-02-19T23:14:10.096Z,100149.65
2023-02-19T23:16:42.380Z,100160.08
2023-02-19T23:19:17.170Z,100153.58
2023-02-19T23:21:50.057Z,100149.36
2023-02-19T23:24:22.299Z,100150.70
2023-02-19T23:26:56.004Z,100143.23
2023-02-19T23:29:30.881Z,100145.02
2023-02-19T23:32:03.236Z,100138.01
2023-02-19T23:34:35.532Z,100138.54
2023-02-19T23:37:07.722Z,100133.21
2023-02-19T23:39:39.842Z,100134.48
2023-02-19T23:42:17.357Z,100132.23
2023-02-19T23:44:50.138Z,100133.24
2023-02-19T23:47:23.130Z,100127.84
2023-02-19T23:49:55.496Z,100126.39
2023-02-19T23:52:27.791Z,100124.94
2023-02-19T23:55:00.013Z,100134.06
2023-02-19T23:57:32.289Z,100132.08
