createdAt,value
2023-01-26T03:46:04.550Z,100445.10
2023-01-26T03:51:26.621Z,100435.95
2023-01-26T03:56:33.278Z,100436.89
2023-01-26T04:01:41.772Z,100430.43
2023-01-26T04:07:04.741Z,100428.30
2023-01-26T04:12:10.840Z,100424.15
2023-01-26T04:17:34.227Z,100417.04
2023-01-26T04:22:49.730Z,100417.23
2023-01-26T04:27:52.524Z,100417.83
2023-01-26T04:32:55.864Z,100413.72
2023-01-26T04:38:00.138Z,100413.63
2023-01-26T04:43:04.531Z,100417.02
2023-01-26T04:48:07.172Z,100412.00
2023-01-26T04:53:10.958Z,100409.21
2023-01-26T04:58:13.190Z,100406.52
2023-01-26T05:03:15.213Z,100402.33
2023-01-26T05:08:18.794Z,100401.21
2023-01-26T05:13:20.664Z,100410.14
2023-01-26T05:18:22.768Z,100408.03
2023-01-26T05:23:25.168Z,100403.79
2023-01-26T05:28:28.158Z,100399.69
2023-01-26T05:33:31.442Z,100398.88
2023-01-26T05:38:34.530Z,100403.20
2023-01-26T05:43:38.297Z,100396.64
2023-01-26T05:48:42.259Z,100399.30
2023-01-26T05:53:45.507Z,100402.30
2023-01-26T05:58:47.785Z,100399.59
2023-01-26T06:03:50.459Z,100399.11
2023-01-26T06:08:53.856Z,100399.17
2023-01-26T06:13:56.584Z,100390.67
2023-01-26T06:18:58.500Z,100380.50
2023-01-26T06:24:01.557Z,100380.45
2023-01-26T06:29:04.994Z,100381.70
2023-01-26T06:34:08.700Z,100381.64
2023-01-26T06:39:13.183Z,100378.14
2023-01-26T06:44:16.422Z,100375.02
2023-01-26T06:49:18.958Z,100378.92
2023-01-26T06:54:21.463Z,100376.35
2023-01-26T06:59:23.869Z,100382.54
2023-01-26T07:04:27.537Z,100386.96
2023-01-26T07:09:30.948Z,100377.77
2023-01-26T07:14:34.859Z,100374.00
2023-01-26T07:19:37.061Z,100380.67
2023-01-26T07:24:39.396Z,100388.56
2023-01-26T07:29:41.136Z,100392.94
2023-01-26T07:34:44.524Z,100383.52
2023-01-26T07:39:49.481Z,100371.86
2023-01-26T07:44:53.588Z,100360.46
2023-01-26T07:49:57.089Z,100355.06
2023-01-26T07:55:00.650Z,100356.35
2023-01-26T08:00:03.716Z,100352.68
2023-01-26T08:05:07.671Z,100349.09
2023-01-26T08:10:12.436Z,100350.34
2023-01-26T08:15:15.083Z,100359.25
2023-01-26T08:20:17.019Z,100362.98
2023-01-26T08:25:18.670Z,100365.43
2023-01-26T08:30:21.024Z,100369.59
2023-01-26T08:35:23.511Z,100376.10
2023-01-26T08:40:26.387Z,100380.63
2023-01-26T08:45:31.533Z,100387.50
2023-01-26T08:50:33.706Z,100384.30
2023-01-26T08:55:35.832Z,100385.58
2023-01-26T09:00:38.525Z,100390.00
2023-01-26T09:05:43.911Z,100397.02
2023-01-26T09:10:46.318Z,100400.50
2023-01-26T09:15:49.373Z,100400.22
2023-01-26T09:20:52.459Z,100399.45
2023-01-26T09:25:54.680Z,100407.00
2023-01-26T09:30:57.130Z,100403.90
2023-01-26T09:36:10.864Z,100391.07
2023-01-26T09:41:34.570Z,100384.11
2023-01-26T09:46:39.738Z,100377.55
2023-01-26T09:51:51.774Z,100364.48
2023-01-26T09:57:00.078Z,100355.30
2023-01-26T10:02:24.222Z,100357.28
2023-01-26T10:07:26.741Z,100354.96
2023-01-26T10:12:35.739Z,100348.95
2023-01-26T10:17:41.911Z,100346.36
2023-01-26T10:22:47.317Z,100340.78
2023-01-26T10:27:50.081Z,100327.54
2023-01-26T10:32:53.633Z,100323.54
2023-01-26T10:37:58.122Z,100317.30
2023-01-26T10:43:00.699Z,100315.91
2023-01-26T10:48:24.051Z,100318.72
2023-01-26T10:53:29.531Z,100312.42
2023-01-26T10:58:40.626Z,100302.73
2023-01-26T11:04:02.970Z,100289.14
2023-01-26T11:09:16.022Z,100280.35
2023-01-26T11:14:20.582Z,100279.33
2023-01-26T11:19:56.362Z,100272.07
2023-01-26T11:25:20.578Z,100268.05
2023-01-26T11:30:42.003Z,100262.59
2023-01-26T11:36:11.307Z,100261.48
2023-01-26T11:41:39.936Z,100263.55
2023-01-26T11:46:52.383Z,100262.06
2023-01-26T11:52:20.652Z,100258.91
2023-01-26T11:57:31.267Z,100244.94
2023-01-26T12:02:37.105Z,100240.94
2023-01-26T12:07:56.725Z,100235.56
2023-01-26T12:13:06.859Z,100233.83
2023-01-26T12:18:09.775Z,100233.14
2023-01-26T12:23:27.960Z,100234.88
2023-01-26T12:28:50.003Z,100230.54
2023-01-26T12:33:56.212Z,100233.99
2023-01-26T12:39:19.978Z,100231.89
2023-01-26T12:44:34.030Z,100219.89
2023-01-26T12:50:06.620Z,100216.17
2023-01-26T12:55:58.895Z,100219.02
2023-01-26T13:01:15.887Z,100219.31
2023-01-26T13:06:21.937Z,100212.39
2023-01-26T13:11:59.608Z,100211.23
2023-01-26T13:17:20.745Z,100213.27
2023-01-26T13:22:26.158Z,100213.54
2023-01-26T13:27:28.308Z,100208.95
2023-01-26T13:32:37.118Z,100208.36
2023-01-26T13:37:44.873Z,100206.48
2023-01-26T13:43:20.711Z,100210.48
2023-01-26T13:48:45.347Z,100212.48
2023-01-26T13:53:56.877Z,100212.27
2023-01-26T13:59:13.231Z,100206.44
2023-01-26T14:04:19.494Z,100208.01
2023-01-26T14:09:25.995Z,100204.33
2023-01-26T14:14:31.122Z,100196.27
2023-01-26T14:19:41.432Z,100188.29
2023-01-26T14:24:49.599Z,100189.27
2023-01-26T14:29:52.703Z,100182.91
2023-01-26T14:34:58.080Z,100187.03
2023-01-26T14:40:20.576Z,100188.20
2023-01-26T14:45:31.593Z,100177.78
2023-01-26T14:50:36.587Z,100173.02
2023-01-26T14:55:44.207Z,100169.84
2023-01-26T15:00:50.974Z,100168.48
2023-01-26T15:06:16.728Z,100173.41
2023-01-26T15:11:47.487Z,100169.30
2023-01-26T15:16:53.985Z,100166.42
2023-01-26T15:21:56.111Z,100166.04
2023-01-26T15:27:07.656Z,100164.23
2023-01-26T15:32:32.382Z,100175.60
2023-01-26T15:37:36.356Z,100166.73
2023-01-26T15:42:41.112Z,100169.89
2023-01-26T15:47:43.733Z,100177.38
2023-01-26T15:52:46.736Z,100181.17
2023-01-26T15:57:51.138Z,100187.34
2023-01-26T16:02:56.407Z,100182.02
2023-01-26T16:07:59.677Z,100178.14
2023-01-26T16:13:10.835Z,100183.74
2023-01-26T16:18:13.432Z,100191.34
2023-01-26T16:23:24.387Z,100197.13
2023-01-26T16:28:27.205Z,100190.30
2023-01-26T16:33:29.337Z,100190.52
2023-01-26T16:38:31.546Z,100196.16
2023-01-26T16:43:34.684Z,100197.64
2023-01-26T16:48:38.690Z,100200.33
2023-01-26T16:53:40.541Z,100207.09
2023-01-26T16:58:45.735Z,100211.20
2023-01-26T17:03:50.231Z,100213.33
2023-01-26T17:08:54.793Z,100217.92
2023-01-26T17:14:00.439Z,100211.58
2023-01-26T17:19:03.616Z,100203.17
2023-01-26T17:24:06.797Z,100192.32
2023-01-26T17:29:10.660Z,100182.77
2023-01-26T17:34:12.995Z,100178.80
2023-01-26T17:39:18.112Z,100183.11
2023-01-26T17:44:20.719Z,100185.10
2023-01-26T17:49:24.544Z,100186.25
2023-01-26T17:54:26.862Z,100188.92
2023-01-26T17:59:31.038Z,100191.92
2023-01-26T18:04:37.317Z,100197.47
2023-01-26T18:09:41.959Z,100202.83
2023-01-26T18:14:46.568Z,100206.84
2023-01-26T18:19:52.903Z,100206.84
2023-01-26T18:24:59.213Z,100205.46
2023-01-26T18:30:03.402Z,100205.36
2023-01-26T18:35:06.752Z,100208.10
2023-01-26T18:40:13.467Z,100212.30
2023-01-26T18:45:18.383Z,100214.95
2023-01-26T18:50:24.084Z,100216.13
2023-01-26T18:55:28.119Z,100216.15
2023-01-26T19:00:34.064Z,100214.79
2023-01-26T19:05:38.327Z,100214.95
2023-01-26T19:10:45.823Z,100217.91
2023-01-26T19:15:51.639Z,100218.02
2023-01-26T19:21:03.271Z,100219.97
2023-01-26T19:26:12.562Z,100221.04
2023-01-26T19:31:37.166Z,100223.45
2023-01-26T19:36:40.113Z,100217.00
2023-01-26T19:41:45.121Z,100213.17
2023-01-26T19:46:51.541Z,100203.66
2023-01-26T19:51:55.423Z,100204.59
2023-01-26T19:56:59.202Z,100204.03
2023-01-26T20:02:03.966Z,100196.38
2023-01-26T20:07:09.051Z,100192.77
2023-01-26T20:12:13.819Z,100189.79
2023-01-26T20:17:19.472Z,100190.16
2023-01-26T20:22:34.685Z,100188.32
2023-01-26T20:27:44.255Z,100187.20
2023-01-26T20:32:54.823Z,100181.02
2023-01-26T20:38:02.842Z,100185.61
2023-01-26T20:43:10.581Z,100189.92
2023-01-26T20:48:15.580Z,100185.73
2023-01-26T20:53:18.448Z,100185.01
2023-01-26T20:58:21.972Z,100185.31
2023-01-26T21:03:25.925Z,100181.03
2023-01-26T21:08:30.285Z,100178.20
2023-01-26T21:13:37.795Z,100177.29
2023-01-26T21:18:41.298Z,100180.39
2023-01-26T21:23:45.668Z,100184.27
2023-01-26T21:28:54.286Z,100184.05
2023-01-26T21:33:57.879Z,100179.69
2023-01-26T21:39:02.182Z,100175.60
2023-01-26T21:44:09.777Z,100176.27
2023-01-26T21:49:14.148Z,100171.84
2023-01-26T21:54:18.382Z,100170.74
2023-01-26T21:59:20.803Z,100172.47
2023-01-26T22:04:30.480Z,100169.73
2023-01-26T22:09:36.527Z,100168.41
2023-01-26T22:14:41.925Z,100168.79
2023-01-26T22:19:45.312Z,100170.83
2023-01-26T22:24:48.949Z,100171.64
2023-01-26T22:29:51.073Z,100173.83
2023-01-26T22:34:53.857Z,100175.70
2023-01-26T22:39:56.770Z,100178.33
2023-01-26T22:44:59.380Z,100174.65
2023-01-26T22:50:01.738Z,100179.11
2023-01-26T22:55:04.421Z,100177.42
2023-01-26T23:00:09.044Z,100171.48
2023-01-26T23:05:13.503Z,100165.15
2023-01-26T23:10:16.453Z,100165.93
2023-01-26T23:15:19.640Z,100166.05
2023-01-26T23:20:23.429Z,100161.16
2023-01-26T23:25:45.430Z,100156.50
2023-01-26T23:30:54.081Z,100160.30
2023-01-26T23:35:58.579Z,100161.23
2023-01-26T23:41:02.789Z,100157.27
2023-01-26T23:46:08.430Z,100156.11
2023-01-26T23:51:13.485Z,100153.58
2023-01-26T23:56:19.753Z,100150.69
