createdAt,value
2023-10-31T00:00:39.003Z,2.90
2023-10-31T00:03:43.991Z,3.03
2023-10-31T00:06:48.248Z,6.33
2023-10-31T00:09:52.611Z,3.40
2023-10-31T00:12:56.633Z,2.30
2023-10-31T00:16:00.781Z,2.70
2023-10-31T00:19:04.996Z,2.60
2023-10-31T00:22:09.230Z,2.50
2023-10-31T00:25:13.168Z,3.73
2023-10-31T00:28:16.903Z,2.90
2023-10-31T00:31:20.919Z,3.10
2023-10-31T00:34:25.321Z,7.23
2023-10-31T00:37:29.730Z,5.23
2023-10-31T00:40:33.954Z,2.87
2023-10-31T00:43:37.812Z,3.60
2023-10-31T00:46:41.949Z,3.63
2023-10-31T00:49:46.407Z,4.80
2023-10-31T00:52:50.605Z,5.23
2023-10-31T00:55:54.903Z,4.47
2023-10-31T00:58:59.005Z,4.83
2023-10-31T01:02:03.508Z,4.40
2023-10-31T01:05:08.298Z,3.70
2023-10-31T01:08:12.928Z,2.70
2023-10-31T01:11:16.985Z,3.20
2023-10-31T01:14:21.380Z,3.47
2023-10-31T01:17:25.586Z,2.70
2023-10-31T01:20:29.918Z,2.40
2023-10-31T01:23:34.422Z,1.93
2023-10-31T01:26:38.536Z,2.70
2023-10-31T01:29:42.370Z,2.73
2023-10-31T01:32:46.700Z,2.83
2023-10-31T01:35:50.750Z,2.60
2023-10-31T01:38:55.131Z,2.70
2023-10-31T01:41:59.096Z,2.40
2023-10-31T01:45:03.169Z,2.60
2023-10-31T01:48:07.413Z,2.43
2023-10-31T01:51:11.802Z,1.80
2023-10-31T01:54:15.772Z,2.30
2023-10-31T01:57:20.401Z,2.27
2023-10-31T02:00:24.306Z,2.00
2023-10-31T02:03:29.356Z,1.53
2023-10-31T02:06:33.659Z,1.90
2023-10-31T02:09:37.946Z,2.00
2023-10-31T02:12:43.083Z,2.23
2023-10-31T02:15:47.611Z,1.93
2023-10-31T02:18:51.996Z,2.17
2023-10-31T02:21:56.404Z,2.23
2023-10-31T02:25:00.628Z,1.87
2023-10-31T02:28:04.943Z,1.80
2023-10-31T02:31:08.863Z,2.20
2023-10-31T02:34:13.271Z,2.60
2023-10-31T02:37:17.695Z,2.33
2023-10-31T02:40:21.698Z,2.20
2023-10-31T02:43:25.654Z,3.47
2023-10-31T02:46:29.620Z,3.97
2023-10-31T02:49:33.925Z,3.47
2023-10-31T02:52:38.358Z,4.27
2023-10-31T02:55:42.512Z,3.77
2023-10-31T02:58:46.900Z,4.43
2023-10-31T03:01:51.332Z,4.30
2023-10-31T03:04:55.492Z,7.03
2023-10-31T03:07:59.719Z,4.60
2023-10-31T03:11:07.570Z,4.30
2023-10-31T03:14:11.830Z,5.13
2023-10-31T03:17:16.159Z,4.30
2023-10-31T03:20:20.263Z,4.80
2023-10-31T03:23:24.548Z,5.60
2023-10-31T03:26:28.697Z,4.60
2023-10-31T03:29:32.772Z,4.83
2023-10-31T03:32:37.001Z,6.23
2023-10-31T03:35:41.107Z,5.10
2023-10-31T03:38:45.528Z,4.70
2023-10-31T03:41:49.675Z,4.60
2023-10-31T03:44:53.614Z,5.87
2023-10-31T03:47:58.439Z,4.60
2023-10-31T03:51:02.952Z,7.03
2023-10-31T03:54:07.392Z,5.70
2023-10-31T03:57:11.610Z,4.70
2023-10-31T04:00:16.348Z,4.50
2023-10-31T04:03:20.612Z,5.67
2023-10-31T04:06:24.870Z,5.47
2023-10-31T04:09:29.275Z,5.23
2023-10-31T04:12:33.248Z,6.60
2023-10-31T04:15:37.111Z,5.93
2023-10-31T04:18:41.379Z,6.67
2023-10-31T04:21:45.722Z,6.53
2023-10-31T04:24:50.269Z,7.47
2023-10-31T04:27:54.120Z,7.60
2023-10-31T04:30:58.146Z,7.87
2023-10-31T04:34:02.263Z,11.40
2023-10-31T04:37:06.592Z,7.80
2023-10-31T04:40:11.547Z,7.23
2023-10-31T04:43:15.750Z,9.00
2023-10-31T04:46:20.249Z,6.73
2023-10-31T04:49:24.489Z,7.53
2023-10-31T04:52:28.758Z,5.30
2023-10-31T04:55:33.133Z,4.83
2023-10-31T04:58:37.128Z,6.33
2023-10-31T05:01:41.851Z,5.70
2023-10-31T05:04:46.805Z,5.10
2023-10-31T05:07:50.987Z,5.30
2023-10-31T05:10:55.513Z,5.93
2023-10-31T05:13:59.206Z,5.60
2023-10-31T05:17:05.849Z,6.10
2023-10-31T05:20:10.532Z,5.90
2023-10-31T05:23:15.530Z,5.60
2023-10-31T05:26:19.842Z,5.00
2023-10-31T05:29:24.364Z,4.77
2023-10-31T05:32:28.472Z,6.10
2023-10-31T05:35:32.396Z,6.43
2023-10-31T05:38:36.723Z,6.97
2023-10-31T05:41:40.889Z,7.90
2023-10-31T05:44:45.502Z,6.97
2023-10-31T05:47:49.842Z,5.97
2023-10-31T05:50:54.237Z,7.47
2023-10-31T05:53:58.277Z,6.47
2023-10-31T05:57:02.575Z,7.77
2023-10-31T06:00:08.755Z,8.30
2023-10-31T06:03:13.025Z,6.63
2023-10-31T06:06:16.827Z,10.80
2023-10-31T06:09:20.854Z,6.80
2023-10-31T06:12:25.325Z,6.73
2023-10-31T06:15:29.494Z,7.57
2023-10-31T06:18:33.914Z,6.53
2023-10-31T06:21:38.787Z,8.80
2023-10-31T06:24:42.984Z,9.03
2023-10-31T06:27:47.391Z,11.03
2023-10-31T06:30:52.223Z,8.77
2023-10-31T06:33:57.065Z,8.50
2023-10-31T06:37:01.292Z,8.67
2023-10-31T06:40:06.737Z,9.20
2023-10-31T06:43:11.337Z,10.80
2023-10-31T06:46:16.368Z,8.73
2023-10-31T06:49:21.828Z,10.80
2023-10-31T06:52:26.216Z,9.13
2023-10-31T06:55:30.432Z,10.50
2023-10-31T06:58:34.626Z,13.47
2023-10-31T07:01:38.869Z,14.13
2023-10-31T07:04:43.012Z,10.63
2023-10-31T07:07:48.444Z,13.13
2023-10-31T07:10:52.540Z,11.40
2023-10-31T07:13:56.901Z,14.30
2023-10-31T07:17:01.126Z,12.70
2023-10-31T07:20:07.141Z,12.47
2023-10-31T07:23:11.258Z,11.83
2023-10-31T07:26:15.490Z,12.13
2023-10-31T07:29:19.796Z,11.20
2023-10-31T07:32:23.737Z,13.80
2023-10-31T07:35:28.311Z,13.50
2023-10-31T07:38:32.353Z,14.23
2023-10-31T07:41:36.488Z,13.83
2023-10-31T07:44:40.754Z,15.83
2023-10-31T07:47:45.008Z,17.43
2023-10-31T07:50:49.358Z,14.70
2023-10-31T07:53:53.536Z,13.60
2023-10-31T07:56:57.704Z,19.60
2023-10-31T08:00:01.891Z,15.33
2023-10-31T08:03:06.577Z,15.97
2023-10-31T08:06:12.202Z,18.20
2023-10-31T08:09:17.367Z,14.67
2023-10-31T08:12:21.473Z,14.27
2023-10-31T08:15:25.702Z,12.27
2023-10-31T08:18:30.155Z,12.80
2023-10-31T08:21:36.311Z,12.70
2023-10-31T08:24:40.661Z,11.23
2023-10-31T08:27:45.184Z,10.13
2023-10-31T08:30:49.594Z,8.93
2023-10-31T08:33:54.436Z,10.33
2023-10-31T08:37:00.132Z,18.83
2023-10-31T08:40:06.223Z,9.53
2023-10-31T08:43:10.828Z,8.90
2023-10-31T08:46:15.270Z,9.03
2023-10-31T08:49:19.565Z,8.00
2023-10-31T08:52:23.947Z,9.77
2023-10-31T08:55:28.174Z,10.10
2023-10-31T08:58:32.468Z,11.67
2023-10-31T09:01:36.538Z,8.07
2023-10-31T09:04:40.737Z,8.90
2023-10-31T09:07:45.284Z,10.10
2023-10-31T09:10:49.404Z,9.47
2023-10-31T09:13:53.844Z,9.80
2023-10-31T09:16:58.264Z,9.30
2023-10-31T09:20:04.020Z,8.37
2023-10-31T09:23:07.995Z,8.73
2023-10-31T09:26:12.068Z,8.60
2023-10-31T09:29:25.211Z,10.37
2023-10-31T09:32:32.780Z,7.83
2023-10-31T09:35:37.245Z,7.23
2023-10-31T09:38:41.670Z,7.47
2023-10-31T09:41:46.231Z,7.27
2023-10-31T09:44:50.576Z,7.20
2023-10-31T09:47:55.167Z,7.77
2023-10-31T09:50:59.344Z,6.80
2023-10-31T09:54:04.196Z,6.00
2023-10-31T09:57:08.090Z,6.40
2023-10-31T10:00:12.870Z,7.07
2023-10-31T10:06:24.470Z,6.50
2023-10-31T10:09:28.963Z,6.90
2023-10-31T10:12:33.121Z,6.87
2023-10-31T10:15:56.207Z,7.23
2023-10-31T10:19:20.354Z,7.20
2023-10-31T10:22:29.679Z,6.80
2023-10-31T10:25:43.256Z,6.47
2023-10-31T10:28:49.592Z,6.47
2023-10-31T10:31:54.949Z,7.00
2023-10-31T10:34:59.272Z,7.80
2023-10-31T10:38:06.200Z,6.37
2023-10-31T10:41:10.890Z,7.63
2023-10-31T10:44:16.258Z,6.67
2023-10-31T10:47:20.891Z,7.30
2023-10-31T10:50:31.054Z,6.17
2023-10-31T10:53:45.967Z,7.03
2023-10-31T10:56:58.810Z,4.87
2023-10-31T11:00:05.594Z,6.27
2023-10-31T11:03:10.535Z,5.80
2023-10-31T11:06:15.119Z,6.20
2023-10-31T11:09:19.877Z,6.30
2023-10-31T11:12:24.791Z,5.00
2023-10-31T11:15:29.422Z,7.00
2023-10-31T11:18:33.668Z,5.73
2023-10-31T11:21:38.250Z,5.47
2023-10-31T11:24:43.100Z,5.23
2023-10-31T11:27:47.636Z,8.00
2023-10-31T11:30:53.374Z,5.60
2023-10-31T11:33:57.316Z,5.80
2023-10-31T11:37:46.556Z,6.50
2023-10-31T11:40:50.714Z,6.47
2023-10-31T11:43:55.296Z,6.93
2023-10-31T11:47:00.228Z,7.20
2023-10-31T11:50:04.758Z,6.13
2023-10-31T11:53:16.111Z,9.13
2023-10-31T11:56:21.209Z,11.63
2023-10-31T11:59:25.352Z,6.27
2023-10-31T12:02:36.121Z,8.57
2023-10-31T12:05:40.425Z,10.53
2023-10-31T12:08:45.161Z,8.43
2023-10-31T12:11:49.279Z,11.53
2023-10-31T12:15:05.821Z,6.60
2023-10-31T12:18:09.892Z,7.53
2023-10-31T12:21:16.220Z,5.80
2023-10-31T12:24:20.415Z,7.43
2023-10-31T12:27:24.558Z,8.47
2023-10-31T12:30:28.379Z,7.67
2023-10-31T12:33:33.096Z,5.80
2023-10-31T12:36:37.784Z,7.93
2023-10-31T12:39:41.995Z,4.40
2023-10-31T12:42:47.719Z,6.93
2023-10-31T12:45:51.789Z,5.07
2023-10-31T12:48:57.216Z,6.60
2023-10-31T12:52:06.035Z,6.57
2023-10-31T12:55:19.155Z,3.93
2023-10-31T12:58:24.629Z,3.50
2023-10-31T13:01:28.394Z,3.73
2023-10-31T13:04:34.177Z,4.30
2023-10-31T13:07:39.176Z,9.27
2023-10-31T13:10:44.489Z,3.03
2023-10-31T13:13:49.240Z,6.77
2023-10-31T13:16:53.802Z,3.83
2023-10-31T13:19:58.073Z,5.63
2023-10-31T13:23:04.366Z,4.17
2023-10-31T13:26:08.821Z,4.03
2023-10-31T13:29:13.026Z,7.43
2023-10-31T13:32:17.638Z,3.97
2023-10-31T13:35:21.905Z,7.63
2023-10-31T13:38:26.116Z,3.47
2023-10-31T13:41:30.454Z,4.30
2023-10-31T13:44:34.652Z,4.57
2023-10-31T13:47:39.712Z,4.40
2023-10-31T13:50:43.553Z,5.80
2023-10-31T13:53:47.972Z,5.07
2023-10-31T13:56:52.527Z,2.20
2023-10-31T14:00:01.510Z,4.20
2023-10-31T14:03:06.250Z,8.70
2023-10-31T14:06:11.461Z,3.73
2023-10-31T14:09:16.043Z,5.87
2023-10-31T14:12:20.410Z,2.80
2023-10-31T14:15:24.717Z,3.33
2023-10-31T14:18:29.645Z,3.57
2023-10-31T14:21:36.383Z,2.97
2023-10-31T14:24:40.393Z,3.77
2023-10-31T14:27:44.782Z,5.23
2023-10-31T14:30:48.727Z,3.27
2023-10-31T14:33:53.057Z,2.43
2023-10-31T14:36:57.041Z,2.90
2023-10-31T14:40:01.653Z,2.37
2023-10-31T14:43:05.746Z,4.23
2023-10-31T14:46:10.046Z,2.73
2023-10-31T14:49:14.802Z,1.87
2023-10-31T14:52:18.971Z,4.40
2023-10-31T14:55:23.524Z,2.27
2023-10-31T14:58:27.568Z,4.83
2023-10-31T15:01:31.971Z,2.90
2023-10-31T15:04:36.826Z,2.43
2023-10-31T15:07:41.655Z,3.90
2023-10-31T15:10:46.012Z,2.60
2023-10-31T15:13:50.497Z,4.63
2023-10-31T15:16:54.941Z,4.40
2023-10-31T15:19:59.218Z,4.30
2023-10-31T15:23:04.432Z,3.67
2023-10-31T15:26:13.999Z,5.80
2023-10-31T15:29:18.160Z,2.70
2023-10-31T15:32:22.331Z,2.73
2023-10-31T15:35:26.469Z,3.30
2023-10-31T15:38:30.740Z,3.60
2023-10-31T15:41:35.093Z,2.90
2023-10-31T15:44:42.423Z,2.63
2023-10-31T15:47:46.581Z,2.77
2023-10-31T15:50:50.881Z,3.07
2023-10-31T15:53:55.106Z,4.57
2023-10-31T15:56:59.066Z,5.43
2023-10-31T16:00:04.700Z,2.63
2023-10-31T16:03:08.757Z,2.50
2023-10-31T16:06:13.128Z,2.93
2023-10-31T16:09:17.181Z,4.40
2023-10-31T16:12:21.106Z,7.63
2023-10-31T16:15:25.620Z,6.40
2023-10-31T16:18:29.907Z,2.90
2023-10-31T16:21:34.226Z,3.67
2023-10-31T16:24:38.155Z,6.27
2023-10-31T16:27:42.430Z,10.20
2023-10-31T16:30:46.648Z,5.40
2023-10-31T16:33:50.793Z,5.97
2023-10-31T16:36:54.880Z,3.90
2023-10-31T16:39:58.781Z,4.90
2023-10-31T16:43:03.235Z,6.40
2023-10-31T16:46:08.045Z,5.83
2023-10-31T16:49:13.283Z,8.30
2023-10-31T16:52:17.615Z,4.00
2023-10-31T16:55:21.867Z,4.73
2023-10-31T16:58:26.069Z,5.53
2023-10-31T17:01:31.646Z,7.07
2023-10-31T17:04:36.991Z,7.70
2023-10-31T17:07:42.696Z,6.33
2023-10-31T17:10:47.069Z,6.87
2023-10-31T17:13:51.601Z,7.17
2023-10-31T17:16:56.185Z,6.17
2023-10-31T17:20:00.340Z,6.33
2023-10-31T17:23:04.785Z,5.20
2023-10-31T17:26:09.039Z,6.57
2023-10-31T17:29:13.045Z,9.00
2023-10-31T17:32:22.791Z,5.97
2023-10-31T17:35:27.388Z,6.13
2023-10-31T17:38:31.632Z,7.67
2023-10-31T17:41:36.154Z,8.17
2023-10-31T17:44:40.480Z,9.90
2023-10-31T17:47:45.271Z,5.90
2023-10-31T17:50:49.766Z,5.63
2023-10-31T17:53:55.059Z,7.93
2023-10-31T17:57:02.014Z,9.33
2023-10-31T18:00:07.706Z,6.90
2023-10-31T18:03:11.916Z,7.73
2023-10-31T18:06:16.303Z,5.30
2023-10-31T18:09:20.425Z,9.67
2023-10-31T18:12:24.372Z,15.27
2023-10-31T18:15:28.385Z,7.80
2023-10-31T18:18:32.760Z,8.70
2023-10-31T18:21:37.196Z,9.03
2023-10-31T18:24:41.205Z,10.97
2023-10-31T18:27:46.864Z,7.23
2023-10-31T18:30:50.826Z,5.53
2023-10-31T18:33:55.317Z,6.67
2023-10-31T18:36:59.691Z,4.47
2023-10-31T18:40:04.897Z,13.27
2023-10-31T18:43:09.029Z,6.00
2023-10-31T18:46:13.453Z,5.87
2023-10-31T18:49:18.053Z,7.67
2023-10-31T18:52:22.263Z,5.70
2023-10-31T18:55:26.695Z,5.50
2023-10-31T18:58:30.665Z,8.10
2023-10-31T19:01:35.014Z,5.17
2023-10-31T19:04:39.720Z,4.50
2023-10-31T19:07:44.214Z,4.27
2023-10-31T19:10:48.807Z,6.10
2023-10-31T19:13:54.226Z,8.00
2023-10-31T19:16:59.037Z,6.37
2023-10-31T19:20:03.074Z,5.60
2023-10-31T19:23:07.564Z,6.67
2023-10-31T19:26:12.194Z,7.70
2023-10-31T19:29:16.387Z,7.97
2023-10-31T19:32:20.579Z,6.77
2023-10-31T19:35:25.134Z,8.10
2023-10-31T19:38:30.063Z,8.60
2023-10-31T19:41:33.947Z,8.40
2023-10-31T19:44:41.343Z,6.63
2023-10-31T19:47:45.599Z,5.97
2023-10-31T19:50:49.794Z,6.27
2023-10-31T19:53:53.892Z,7.43
2023-10-31T19:56:57.988Z,6.87
2023-10-31T20:00:02.158Z,9.63
2023-10-31T20:03:06.555Z,6.50
2023-10-31T20:06:10.652Z,7.57
2023-10-31T20:09:16.232Z,5.87
2023-10-31T20:12:21.321Z,6.23
2023-10-31T20:15:25.797Z,6.43
2023-10-31T20:18:30.346Z,7.67
2023-10-31T20:21:35.095Z,8.07
2023-10-31T20:24:39.218Z,7.80
2023-10-31T20:27:44.251Z,9.57
2023-10-31T20:30:49.031Z,9.13
2023-10-31T20:33:55.034Z,11.00
2023-10-31T20:36:58.998Z,9.27
2023-10-31T20:40:03.730Z,9.67
2023-10-31T20:43:07.822Z,12.77
2023-10-31T20:46:13.565Z,12.73
2023-10-31T20:49:17.817Z,13.90
2023-10-31T20:52:22.076Z,15.30
2023-10-31T20:55:26.195Z,13.90
2023-10-31T20:58:30.145Z,18.63
2023-10-31T21:01:35.031Z,13.33
2023-10-31T21:04:39.347Z,12.27
2023-10-31T21:07:43.274Z,16.60
2023-10-31T21:10:47.141Z,12.17
2023-10-31T21:13:51.588Z,12.60
2023-10-31T21:16:55.867Z,9.57
2023-10-31T21:20:00.391Z,10.60
2023-10-31T21:23:04.460Z,10.60
2023-10-31T21:26:08.577Z,10.40
2023-10-31T21:29:12.923Z,17.80
2023-10-31T21:32:17.167Z,10.57
2023-10-31T21:35:21.119Z,11.40
2023-10-31T21:38:25.054Z,11.20
2023-10-31T21:41:29.135Z,8.37
2023-10-31T21:44:33.159Z,8.17
2023-10-31T21:47:37.522Z,9.17
2023-10-31T21:50:41.895Z,7.03
2023-10-31T21:53:45.641Z,8.83
2023-10-31T21:56:50.136Z,8.60
2023-10-31T21:59:54.534Z,8.43
2023-10-31T22:02:59.051Z,7.37
2023-10-31T22:06:03.812Z,21.70
2023-10-31T22:09:07.836Z,11.83
2023-10-31T22:12:12.241Z,8.93
2023-10-31T22:15:16.584Z,7.10
2023-10-31T22:18:20.524Z,7.73
2023-10-31T22:21:24.849Z,7.40
2023-10-31T22:24:28.719Z,11.20
2023-10-31T22:27:32.942Z,6.80
2023-10-31T22:30:38.000Z,8.70
2023-10-31T22:33:44.186Z,7.83
2023-10-31T22:36:48.309Z,6.40
2023-10-31T22:39:53.417Z,7.43
2023-10-31T22:42:57.385Z,11.30
2023-10-31T22:46:01.553Z,9.47
2023-10-31T22:49:05.757Z,6.07
2023-10-31T22:52:09.986Z,9.47
2023-10-31T22:55:14.999Z,9.27
2023-10-31T22:58:19.048Z,11.57
2023-10-31T23:01:23.930Z,6.20
2023-10-31T23:04:29.258Z,8.83
2023-10-31T23:07:33.394Z,10.40
2023-10-31T23:10:37.560Z,7.97
2023-10-31T23:13:41.558Z,5.90
2023-10-31T23:16:45.573Z,10.03
2023-10-31T23:19:53.732Z,8.30
2023-10-31T23:22:57.783Z,7.77
2023-10-31T23:26:02.113Z,8.60
2023-10-31T23:29:06.391Z,5.93
2023-10-31T23:32:10.673Z,7.30
2023-10-31T23:35:15.102Z,6.60
2023-10-31T23:38:19.480Z,7.37
2023-10-31T23:41:23.743Z,5.60
2023-10-31T23:44:28.256Z,11.33
2023-10-31T23:47:32.421Z,8.77
2023-10-31T23:50:37.295Z,9.67
2023-10-31T23:53:41.425Z,9.03
2023-10-31T23:56:46.477Z,6.00
2023-10-31T23:59:50.497Z,6.87
