createdAt,value
2022-10-26T00:03:40.264Z,22.46
2022-10-26T00:08:41.001Z,23.89
2022-10-26T00:13:39.446Z,24.55
2022-10-26T00:18:36.657Z,24.68
2022-10-26T00:23:34.880Z,23.86
2022-10-26T00:28:40.288Z,24.42
2022-10-26T00:33:33.343Z,23.89
2022-10-26T00:38:32.777Z,22.57
2022-10-26T00:43:32.107Z,23.41
2022-10-26T00:48:33.258Z,22.65
2022-10-26T00:53:33.633Z,23.30
2022-10-26T00:58:29.807Z,23.61
2022-10-26T01:03:29.276Z,26.71
2022-10-26T01:08:28.671Z,25.12
2022-10-26T01:13:30.933Z,25.13
2022-10-26T01:18:27.656Z,27.14
2022-10-26T01:23:27.102Z,24.55
2022-10-26T01:28:29.780Z,26.08
2022-10-26T01:33:25.873Z,26.97
2022-10-26T01:38:25.337Z,24.76
2022-10-26T01:43:29.090Z,25.57
2022-10-26T01:48:27.120Z,26.00
2022-10-26T01:53:27.568Z,26.55
2022-10-26T01:58:22.931Z,25.71
2022-10-26T02:03:25.545Z,25.36
2022-10-26T02:08:25.330Z,26.20
2022-10-26T02:13:21.643Z,25.63
2022-10-26T02:18:22.702Z,25.79
2022-10-26T02:23:25.127Z,24.78
2022-10-26T02:28:20.609Z,25.37
2022-10-26T02:33:19.819Z,24.59
2022-10-26T02:38:21.182Z,25.93
2022-10-26T02:43:20.794Z,27.18
2022-10-26T02:48:17.179Z,27.35
2022-10-26T02:53:20.135Z,27.98
2022-10-26T02:58:20.837Z,26.27
2022-10-26T03:03:16.107Z,24.35
2022-10-26T03:08:15.561Z,24.85
2022-10-26T03:13:17.943Z,24.70
2022-10-26T03:18:14.139Z,27.21
2022-10-26T03:23:13.586Z,25.43
2022-10-26T03:28:17.719Z,26.84
2022-10-26T03:33:11.820Z,26.70
2022-10-26T03:38:15.169Z,26.80
2022-10-26T03:43:13.549Z,27.30
2022-10-26T03:48:13.213Z,28.59
2022-10-26T03:53:09.939Z,28.32
2022-10-26T03:58:12.577Z,27.17
2022-10-26T04:03:12.074Z,29.56
2022-10-26T04:08:08.392Z,27.05
2022-10-26T04:13:07.741Z,25.96
2022-10-26T04:18:10.285Z,28.33
2022-10-26T04:23:06.563Z,26.48
2022-10-26T04:28:05.916Z,27.46
2022-10-26T04:33:12.725Z,29.96
2022-10-26T04:38:14.418Z,31.23
2022-10-26T04:43:04.635Z,29.64
2022-10-26T04:48:07.639Z,29.71
2022-10-26T04:53:03.835Z,31.22
2022-10-26T04:58:06.348Z,28.56
2022-10-26T05:03:05.656Z,28.98
2022-10-26T05:08:05.837Z,25.64
2022-10-26T05:13:04.205Z,28.32
2022-10-26T05:18:01.143Z,25.01
2022-10-26T05:23:00.520Z,28.00
2022-10-26T05:28:02.487Z,27.06
2022-10-26T05:33:07.824Z,26.25
2022-10-26T05:38:02.708Z,26.20
2022-10-26T05:43:02.257Z,28.97
2022-10-26T05:48:02.568Z,28.23
2022-10-26T05:52:58.573Z,29.76
2022-10-26T05:58:01.324Z,26.01
2022-10-26T06:03:01.041Z,27.37
2022-10-26T06:07:57.750Z,27.22
2022-10-26T06:13:01.016Z,28.77
2022-10-26T06:18:02.168Z,25.90
2022-10-26T06:22:58.889Z,26.48
2022-10-26T06:27:55.209Z,26.09
2022-10-26T06:33:06.028Z,28.85
2022-10-26T06:38:00.738Z,30.78
2022-10-26T06:42:53.294Z,30.61
2022-10-26T06:47:55.865Z,30.31
2022-10-26T06:52:52.670Z,29.67
2022-10-26T06:57:52.602Z,26.83
2022-10-26T07:02:54.777Z,25.63
2022-10-26T07:07:50.647Z,27.17
2022-10-26T07:12:57.401Z,27.29
2022-10-26T07:17:51.283Z,27.89
2022-10-26T07:22:54.042Z,29.57
2022-10-26T07:27:48.964Z,30.24
2022-10-26T07:32:47.766Z,28.86
2022-10-26T07:37:47.400Z,33.41
2022-10-26T07:42:47.821Z,28.19
2022-10-26T07:47:49.851Z,26.86
2022-10-26T07:52:46.566Z,27.23
2022-10-26T07:57:52.558Z,26.84
2022-10-26T08:02:47.279Z,26.40
2022-10-26T08:07:46.298Z,27.23
2022-10-26T08:12:44.953Z,25.67
2022-10-26T08:17:44.412Z,27.33
2022-10-26T08:22:43.906Z,28.34
2022-10-26T08:27:46.267Z,25.69
2022-10-26T08:32:42.519Z,29.34
2022-10-26T08:37:45.350Z,31.55
2022-10-26T08:42:41.583Z,32.36
2022-10-26T08:47:44.115Z,29.27
2022-10-26T08:52:40.385Z,31.86
2022-10-26T08:57:42.799Z,34.26
2022-10-26T09:02:42.367Z,28.47
2022-10-26T09:07:41.812Z,27.81
2022-10-26T09:12:38.499Z,26.92
2022-10-26T09:17:41.014Z,27.00
2022-10-26T09:22:37.341Z,29.74
2022-10-26T09:27:39.935Z,27.93
2022-10-26T09:32:36.307Z,26.06
2022-10-26T09:37:38.416Z,25.10
2022-10-26T09:42:37.984Z,26.25
2022-10-26T09:47:34.112Z,26.21
2022-10-26T09:52:37.803Z,26.23
2022-10-26T09:57:33.086Z,25.19
2022-10-26T10:02:43.828Z,25.88
2022-10-26T10:07:39.162Z,23.24
2022-10-26T10:12:31.881Z,24.34
2022-10-26T10:17:36.972Z,23.80
2022-10-26T10:22:31.284Z,21.68
2022-10-26T10:27:29.608Z,21.83
2022-10-26T10:32:35.847Z,23.23
2022-10-26T10:37:28.730Z,25.10
2022-10-26T10:42:29.949Z,25.08
2022-10-26T10:47:31.656Z,30.60
2022-10-26T10:52:26.862Z,27.11
2022-10-26T10:57:26.269Z,29.19
2022-10-26T11:02:29.821Z,29.14
2022-10-26T11:07:25.268Z,29.76
2022-10-26T11:12:27.456Z,26.44
2022-10-26T11:17:34.721Z,27.91
2022-10-26T11:22:27.381Z,28.48
2022-10-26T11:27:27.731Z,29.54
2022-10-26T11:32:22.102Z,33.23
2022-10-26T11:37:24.582Z,32.35
2022-10-26T11:42:24.870Z,28.33
2022-10-26T11:47:21.456Z,29.90
2022-10-26T11:52:20.204Z,26.77
2022-10-26T11:57:22.660Z,28.58
2022-10-26T12:02:25.639Z,27.61
2022-10-26T12:07:21.200Z,25.90
2022-10-26T12:12:17.675Z,26.13
2022-10-26T12:17:18.250Z,26.10
2022-10-26T12:22:20.790Z,32.55
2022-10-26T12:27:23.938Z,31.81
2022-10-26T12:32:15.160Z,30.30
2022-10-26T12:37:14.492Z,32.31
2022-10-26T12:42:17.038Z,29.77
2022-10-26T12:47:13.870Z,30.92
2022-10-26T12:52:13.307Z,29.28
2022-10-26T12:57:19.809Z,30.68
2022-10-26T13:02:17.927Z,29.55
2022-10-26T13:07:11.425Z,29.07
2022-10-26T13:12:14.016Z,30.10
2022-10-26T13:17:11.228Z,30.61
2022-10-26T13:22:12.434Z,26.26
2022-10-26T13:27:11.954Z,27.49
2022-10-26T13:32:08.297Z,24.78
2022-10-26T13:37:10.961Z,27.72
2022-10-26T13:42:13.162Z,26.54
2022-10-26T13:47:06.793Z,27.44
2022-10-26T13:52:09.629Z,29.58
2022-10-26T13:57:09.476Z,28.80
2022-10-26T14:02:05.970Z,27.30
2022-10-26T14:07:05.754Z,26.66
2022-10-26T14:12:08.056Z,25.24
2022-10-26T14:17:04.475Z,27.47
2022-10-26T14:22:03.833Z,27.04
2022-10-26T14:27:06.368Z,25.87
2022-10-26T14:32:02.909Z,28.77
2022-10-26T14:37:02.395Z,25.99
2022-10-26T14:42:04.814Z,26.07
2022-10-26T14:47:04.533Z,25.66
2022-10-26T14:52:00.231Z,26.06
2022-10-26T14:57:00.607Z,26.13
2022-10-26T15:01:59.129Z,25.30
2022-10-26T15:06:59.115Z,27.27
2022-10-26T15:11:58.969Z,26.69
2022-10-26T15:17:01.965Z,25.08
2022-10-26T15:21:57.258Z,24.02
2022-10-26T15:26:56.723Z,25.38
2022-10-26T15:32:00.015Z,24.17
2022-10-26T15:36:55.707Z,24.62
2022-10-26T15:41:55.324Z,26.78
2022-10-26T15:46:59.371Z,26.29
2022-10-26T15:51:59.776Z,24.13
2022-10-26T15:56:55.406Z,23.03
2022-10-26T16:01:52.999Z,22.51
2022-10-26T16:06:52.530Z,22.11
2022-10-26T16:11:55.627Z,20.64
2022-10-26T16:16:51.530Z,20.62
2022-10-26T16:21:51.122Z,20.83
2022-10-26T16:26:50.621Z,21.41
2022-10-26T16:31:55.334Z,21.36
2022-10-26T16:36:53.245Z,21.04
2022-10-26T16:41:49.864Z,20.88
2022-10-26T16:46:52.661Z,20.65
2022-10-26T16:51:49.143Z,20.21
2022-10-26T16:56:52.349Z,20.29
2022-10-26T17:01:50.978Z,20.65
2022-10-26T17:06:50.983Z,21.54
2022-10-26T17:11:47.234Z,20.59
2022-10-26T17:16:46.925Z,20.43
2022-10-26T17:21:49.703Z,21.16
2022-10-26T17:26:50.350Z,21.07
2022-10-26T17:31:49.282Z,22.24
2022-10-26T17:36:46.170Z,21.89
2022-10-26T17:41:51.854Z,22.21
2022-10-26T17:46:53.064Z,21.05
2022-10-26T17:51:47.450Z,21.40
2022-10-26T17:56:43.931Z,21.72
2022-10-26T18:01:46.775Z,20.22
2022-10-26T18:06:47.402Z,20.41
2022-10-26T18:11:45.833Z,20.60
2022-10-26T18:16:43.016Z,19.90
2022-10-26T18:21:41.313Z,19.73
2022-10-26T18:26:43.907Z,20.24
2022-10-26T18:31:40.197Z,19.80
2022-10-26T18:36:39.683Z,20.50
2022-10-26T18:41:40.560Z,20.77
2022-10-26T18:46:39.114Z,20.35
2022-10-26T18:51:41.571Z,20.36
2022-10-26T18:56:37.904Z,20.52
2022-10-26T19:01:37.614Z,20.98
2022-10-26T19:06:37.358Z,21.68
2022-10-26T19:11:36.881Z,20.24
2022-10-26T19:16:47.126Z,20.21
2022-10-26T19:21:39.416Z,20.18
2022-10-26T19:26:37.878Z,19.80
2022-10-26T19:31:41.459Z,20.38
2022-10-26T19:36:37.880Z,20.02
2022-10-26T19:41:37.287Z,20.47
2022-10-26T19:46:36.871Z,20.15
2022-10-26T19:51:34.417Z,20.04
2022-10-26T19:56:35.873Z,20.47
2022-10-26T20:01:35.601Z,20.76
2022-10-26T20:06:32.184Z,20.34
2022-10-26T20:11:31.631Z,20.76
2022-10-26T20:16:34.579Z,21.07
2022-10-26T20:21:32.745Z,21.23
2022-10-26T20:26:30.455Z,22.12
2022-10-26T20:31:34.447Z,21.54
2022-10-26T20:36:29.719Z,21.60
2022-10-26T20:41:29.189Z,21.73
2022-10-26T20:46:32.553Z,21.64
2022-10-26T20:51:31.791Z,21.88
2022-10-26T20:56:31.994Z,21.51
2022-10-26T21:01:29.801Z,22.27
2022-10-26T21:06:29.435Z,22.17
2022-10-26T21:11:25.764Z,22.08
2022-10-26T21:16:24.879Z,24.47
2022-10-26T21:21:30.510Z,24.31
2022-10-26T21:26:23.852Z,23.15
2022-10-26T21:31:23.125Z,21.98
2022-10-26T21:36:25.656Z,22.78
2022-10-26T21:41:22.002Z,21.65
2022-10-26T21:46:21.281Z,21.69
2022-10-26T21:51:23.542Z,22.55
2022-10-26T21:56:20.909Z,22.95
2022-10-26T22:01:19.315Z,22.20
2022-10-26T22:10:40.572Z,40.15
2022-10-26T22:28:06.285Z,18.58
2022-10-26T22:33:52.620Z,23.65
2022-10-26T22:38:55.647Z,24.11
2022-10-26T22:43:58.001Z,24.23
2022-10-26T22:48:50.565Z,24.09
2022-10-26T22:53:49.941Z,24.01
2022-10-26T22:58:49.823Z,23.73
2022-10-26T23:03:52.163Z,24.14
2022-10-26T23:08:52.039Z,24.04
2022-10-26T23:13:48.415Z,23.86
2022-10-26T23:18:49.868Z,23.57
2022-10-26T23:23:50.039Z,24.96
2022-10-26T23:28:46.696Z,25.32
2022-10-26T23:33:46.091Z,25.32
2022-10-26T23:38:48.571Z,24.12
2022-10-26T23:43:44.735Z,23.35
2022-10-26T23:48:43.898Z,23.53
2022-10-26T23:53:46.181Z,23.40
2022-10-26T23:58:42.774Z,23.02
