createdAt,value
2023-07-31T00:01:16.273Z,19.36
2023-07-31T00:06:17.820Z,19.28
2023-07-31T00:11:19.305Z,19.21
2023-07-31T00:16:20.984Z,19.12
2023-07-31T00:21:22.528Z,19.05
2023-07-31T00:26:23.989Z,18.98
2023-07-31T00:31:25.623Z,18.90
2023-07-31T00:36:27.126Z,18.81
2023-07-31T00:41:28.595Z,18.76
2023-07-31T00:46:30.117Z,18.67
2023-07-31T00:51:31.695Z,18.60
2023-07-31T00:56:33.398Z,18.54
2023-07-31T01:01:34.923Z,18.49
2023-07-31T01:06:56.179Z,18.42
2023-07-31T01:12:01.540Z,18.34
2023-07-31T01:17:03.126Z,18.25
2023-07-31T01:22:36.523Z,18.19
2023-07-31T01:27:52.887Z,18.10
2023-07-31T01:32:57.186Z,18.06
2023-07-31T01:37:58.684Z,18.06
2023-07-31T01:43:00.189Z,17.99
2023-07-31T01:48:01.649Z,17.99
2023-07-31T01:53:03.367Z,17.96
2023-07-31T01:58:04.910Z,17.90
2023-07-31T02:03:06.491Z,17.92
2023-07-31T02:08:08.050Z,17.89
2023-07-31T02:13:09.674Z,17.85
2023-07-31T02:18:11.144Z,17.83
2023-07-31T02:23:12.845Z,17.83
2023-07-31T02:28:14.336Z,17.81
2023-07-31T02:33:17.345Z,17.79
2023-07-31T02:38:18.871Z,17.73
2023-07-31T02:43:20.336Z,17.74
2023-07-31T02:48:21.870Z,17.71
2023-07-31T02:53:24.209Z,17.68
2023-07-31T02:58:25.772Z,17.65
2023-07-31T03:03:27.482Z,17.65
2023-07-31T03:08:29.022Z,17.64
2023-07-31T03:13:30.584Z,17.59
2023-07-31T03:18:32.099Z,17.59
2023-07-31T03:23:33.627Z,17.58
2023-07-31T03:28:35.351Z,17.53
2023-07-31T03:33:36.809Z,17.53
2023-07-31T03:38:38.296Z,17.51
2023-07-31T03:43:39.750Z,17.47
2023-07-31T03:48:41.273Z,17.47
2023-07-31T03:53:42.760Z,17.43
2023-07-31T03:58:44.267Z,17.48
2023-07-31T04:03:45.747Z,17.46
2023-07-31T04:08:47.192Z,17.45
2023-07-31T04:13:48.653Z,17.43
2023-07-31T04:18:50.240Z,17.43
2023-07-31T04:23:51.802Z,17.44
2023-07-31T04:28:53.364Z,17.46
2023-07-31T04:33:54.809Z,17.52
2023-07-31T04:38:56.786Z,17.59
2023-07-31T04:43:58.432Z,17.70
2023-07-31T04:48:59.973Z,17.78
2023-07-31T04:54:01.521Z,17.86
2023-07-31T04:59:02.957Z,17.97
2023-07-31T05:04:04.669Z,18.06
2023-07-31T05:09:06.237Z,18.15
2023-07-31T05:14:08.694Z,18.22
2023-07-31T05:19:10.197Z,18.27
2023-07-31T05:24:11.967Z,18.34
2023-07-31T05:29:13.449Z,18.38
2023-07-31T05:34:14.946Z,18.41
2023-07-31T05:39:16.482Z,18.45
2023-07-31T05:44:18.043Z,18.49
2023-07-31T05:49:19.568Z,18.53
2023-07-31T05:54:21.055Z,18.56
2023-07-31T05:59:22.532Z,18.59
2023-07-31T06:04:26.552Z,18.60
2023-07-31T06:09:28.207Z,18.66
2023-07-31T06:14:29.666Z,18.71
2023-07-31T06:19:31.141Z,18.77
2023-07-31T06:24:32.638Z,18.85
2023-07-31T06:29:34.153Z,19.01
2023-07-31T06:34:35.613Z,19.16
2023-07-31T06:39:37.157Z,19.37
2023-07-31T06:44:38.635Z,19.53
2023-07-31T06:49:40.142Z,19.71
2023-07-31T06:54:41.570Z,19.84
2023-07-31T06:59:43.004Z,19.90
2023-07-31T07:04:44.485Z,20.01
2023-07-31T07:09:45.945Z,20.16
2023-07-31T07:14:48.843Z,20.27
2023-07-31T07:19:50.402Z,20.43
2023-07-31T07:24:51.973Z,20.61
2023-07-31T07:29:53.896Z,20.79
2023-07-31T07:34:56.571Z,20.97
2023-07-31T07:39:58.594Z,21.14
2023-07-31T07:45:00.107Z,21.34
2023-07-31T07:50:01.658Z,21.50
2023-07-31T07:55:04.706Z,21.54
2023-07-31T08:00:07.159Z,21.64
2023-07-31T08:05:09.267Z,21.77
2023-07-31T08:10:10.870Z,21.79
2023-07-31T08:15:12.394Z,21.89
2023-07-31T08:20:13.909Z,21.99
2023-07-31T08:25:15.403Z,22.05
2023-07-31T08:30:16.872Z,22.10
2023-07-31T08:35:18.394Z,22.20
2023-07-31T08:40:20.040Z,22.26
2023-07-31T08:45:21.551Z,22.34
2023-07-31T08:50:23.068Z,22.31
2023-07-31T08:55:25.521Z,22.29
2023-07-31T09:00:28.033Z,22.35
2023-07-31T09:05:31.720Z,22.41
2023-07-31T09:10:33.181Z,22.48
2023-07-31T09:15:38.240Z,22.67
2023-07-31T09:20:39.949Z,22.82
2023-07-31T09:25:45.456Z,22.88
2023-07-31T09:30:48.369Z,22.83
2023-07-31T09:35:49.927Z,22.84
2023-07-31T09:40:52.017Z,22.94
2023-07-31T09:45:58.018Z,23.14
2023-07-31T09:51:05.713Z,23.23
2023-07-31T09:56:07.369Z,23.27
2023-07-31T10:01:09.705Z,23.34
2023-07-31T10:06:11.719Z,23.50
2023-07-31T10:11:15.298Z,23.67
2023-07-31T10:16:17.874Z,23.72
2023-07-31T10:21:19.529Z,23.79
2023-07-31T10:26:24.278Z,23.99
2023-07-31T10:31:26.315Z,24.09
2023-07-31T10:36:28.212Z,24.02
2023-07-31T10:41:34.183Z,23.97
2023-07-31T10:46:36.063Z,23.89
2023-07-31T10:51:37.725Z,23.85
2023-07-31T10:56:40.293Z,23.71
2023-07-31T11:01:58.055Z,23.73
2023-07-31T11:07:02.563Z,23.66
2023-07-31T11:12:04.376Z,23.62
2023-07-31T11:17:09.231Z,23.67
2023-07-31T11:22:11.577Z,23.79
2023-07-31T11:27:13.022Z,23.72
2023-07-31T11:32:18.979Z,23.67
2023-07-31T11:37:20.978Z,23.56
2023-07-31T11:42:23.040Z,23.50
2023-07-31T11:47:27.180Z,23.52
2023-07-31T11:52:32.297Z,23.42
2023-07-31T11:57:34.234Z,23.28
2023-07-31T12:02:36.245Z,23.27
2023-07-31T12:07:52.126Z,23.17
2023-07-31T12:12:58.198Z,23.10
2023-07-31T12:18:00.012Z,22.93
2023-07-31T12:23:01.789Z,22.84
2023-07-31T12:28:12.977Z,22.81
2023-07-31T12:33:16.080Z,22.79
2023-07-31T12:38:17.603Z,22.81
2023-07-31T12:43:19.081Z,22.78
2023-07-31T12:48:20.683Z,22.58
2023-07-31T12:53:22.160Z,22.49
2023-07-31T12:58:24.014Z,22.51
2023-07-31T13:03:25.606Z,22.45
2023-07-31T13:08:27.157Z,22.55
2023-07-31T13:13:30.488Z,22.71
2023-07-31T13:18:32.133Z,22.67
2023-07-31T13:23:33.631Z,22.62
2023-07-31T13:28:35.227Z,22.51
2023-07-31T13:33:38.794Z,22.42
2023-07-31T13:38:41.009Z,22.35
2023-07-31T13:43:42.447Z,22.34
2023-07-31T13:48:43.926Z,22.38
2023-07-31T13:53:45.374Z,22.39
2023-07-31T13:58:46.820Z,22.38
2023-07-31T14:03:48.311Z,22.40
2023-07-31T14:08:49.808Z,22.43
2023-07-31T14:13:52.133Z,22.51
2023-07-31T14:18:55.023Z,22.61
2023-07-31T14:23:56.814Z,22.73
2023-07-31T14:28:58.306Z,22.80
2023-07-31T14:33:59.756Z,22.67
2023-07-31T14:39:01.239Z,22.54
2023-07-31T14:44:02.748Z,22.50
2023-07-31T14:49:04.270Z,22.49
2023-07-31T14:54:05.816Z,22.49
2023-07-31T14:59:09.119Z,22.50
2023-07-31T15:04:10.671Z,22.41
2023-07-31T15:09:12.230Z,22.24
2023-07-31T15:14:16.250Z,22.21
2023-07-31T15:19:18.741Z,22.20
2023-07-31T15:24:21.517Z,22.22
2023-07-31T15:29:23.073Z,22.18
2023-07-31T15:34:25.705Z,22.15
2023-07-31T15:39:27.199Z,22.13
2023-07-31T15:44:28.956Z,22.09
2023-07-31T15:49:30.401Z,22.05
2023-07-31T15:54:33.024Z,22.00
2023-07-31T15:59:34.458Z,21.95
2023-07-31T16:04:38.315Z,21.91
2023-07-31T16:09:39.842Z,21.86
2023-07-31T16:14:41.668Z,21.86
2023-07-31T16:19:43.144Z,21.89
2023-07-31T16:24:44.707Z,21.86
2023-07-31T16:29:49.232Z,21.82
2023-07-31T16:34:50.739Z,21.79
2023-07-31T16:39:55.153Z,21.73
2023-07-31T16:44:56.600Z,21.71
2023-07-31T16:49:58.171Z,21.69
2023-07-31T16:54:59.728Z,21.62
2023-07-31T17:00:01.267Z,21.63
2023-07-31T17:05:02.886Z,21.57
2023-07-31T17:10:04.762Z,21.54
2023-07-31T17:15:06.991Z,21.51
2023-07-31T17:20:09.199Z,21.49
2023-07-31T17:25:10.770Z,21.46
2023-07-31T17:30:12.662Z,21.42
2023-07-31T17:35:14.309Z,21.41
2023-07-31T17:40:15.996Z,21.36
2023-07-31T17:45:20.063Z,21.34
2023-07-31T17:50:21.487Z,21.32
2023-07-31T17:55:22.939Z,21.30
2023-07-31T18:00:24.448Z,21.23
2023-07-31T18:05:27.017Z,21.20
2023-07-31T18:10:28.551Z,21.14
2023-07-31T18:15:30.045Z,21.08
2023-07-31T18:20:31.483Z,21.05
2023-07-31T18:25:32.965Z,20.99
2023-07-31T18:30:34.483Z,20.95
2023-07-31T18:35:39.858Z,20.89
2023-07-31T18:40:41.350Z,20.84
2023-07-31T18:45:42.825Z,20.81
2023-07-31T18:50:44.656Z,20.77
2023-07-31T18:55:46.173Z,20.71
2023-07-31T19:00:48.105Z,20.64
2023-07-31T19:05:50.433Z,20.61
2023-07-31T19:10:51.906Z,20.56
2023-07-31T19:15:54.930Z,20.51
2023-07-31T19:20:56.664Z,20.48
2023-07-31T19:25:58.176Z,20.45
2023-07-31T19:31:00.254Z,20.40
2023-07-31T19:36:01.785Z,20.36
2023-07-31T19:41:03.420Z,20.29
2023-07-31T19:46:04.933Z,20.26
2023-07-31T19:51:06.791Z,20.24
2023-07-31T19:56:08.339Z,20.20
2023-07-31T20:01:10.801Z,20.18
2023-07-31T20:06:12.367Z,20.12
2023-07-31T20:11:13.855Z,20.07
2023-07-31T20:16:19.010Z,20.07
2023-07-31T20:21:20.470Z,20.06
2023-07-31T20:26:21.996Z,20.03
2023-07-31T20:31:23.576Z,19.98
2023-07-31T20:36:25.115Z,19.95
2023-07-31T20:41:26.577Z,19.92
2023-07-31T20:46:28.032Z,19.91
2023-07-31T20:51:29.548Z,19.86
2023-07-31T20:56:31.030Z,19.85
2023-07-31T21:01:32.579Z,19.80
2023-07-31T21:06:34.158Z,19.78
2023-07-31T21:11:35.663Z,19.75
2023-07-31T21:16:37.419Z,19.71
2023-07-31T21:21:39.062Z,19.65
2023-07-31T21:26:40.705Z,19.61
2023-07-31T21:31:42.406Z,19.57
2023-07-31T21:36:43.921Z,19.53
2023-07-31T21:41:45.405Z,19.48
2023-07-31T21:46:47.079Z,19.42
2023-07-31T21:51:48.564Z,19.42
2023-07-31T21:56:50.049Z,19.37
2023-07-31T22:01:51.508Z,19.33
2023-07-31T22:06:53.088Z,19.30
2023-07-31T22:11:54.581Z,19.28
2023-07-31T22:16:56.087Z,19.26
2023-07-31T22:21:58.024Z,19.24
2023-07-31T22:26:59.494Z,19.21
2023-07-31T22:32:00.924Z,19.17
2023-07-31T22:37:02.385Z,19.17
2023-07-31T22:42:04.045Z,19.12
2023-07-31T22:47:05.917Z,19.12
2023-07-31T22:52:07.735Z,19.09
2023-07-31T22:57:09.216Z,19.06
2023-07-31T23:02:10.720Z,19.03
2023-07-31T23:07:12.179Z,19.03
2023-07-31T23:12:13.633Z,18.97
2023-07-31T23:17:15.302Z,18.94
2023-07-31T23:22:16.885Z,18.94
2023-07-31T23:27:18.333Z,18.92
2023-07-31T23:32:20.550Z,18.90
2023-07-31T23:37:22.070Z,18.89
2023-07-31T23:42:25.486Z,18.87
2023-07-31T23:47:26.994Z,18.85
2023-07-31T23:52:28.558Z,18.82
2023-07-31T23:57:30.519Z,18.77
