createdAt,value
2023-04-11T00:07:01.576Z,5.80
2023-04-11T00:22:05.050Z,5.80
2023-04-11T00:37:06.898Z,8.10
2023-04-11T00:52:09.455Z,6.70
2023-04-11T01:22:18.024Z,6.47
2023-04-11T01:37:20.176Z,6.73
2023-04-11T01:52:21.999Z,6.37
2023-04-11T02:07:23.747Z,7.13
2023-04-11T02:22:26.071Z,7.27
2023-04-11T02:37:28.329Z,6.27
2023-04-11T02:52:30.151Z,6.10
2023-04-11T03:07:32.746Z,6.70
2023-04-11T03:22:34.533Z,6.87
2023-04-11T03:37:37.737Z,6.40
2023-04-11T03:52:40.085Z,6.30
2023-04-11T04:07:41.760Z,4.83
2023-04-11T04:22:47.540Z,6.50
2023-04-11T04:37:50.111Z,5.73
2023-04-11T04:52:51.749Z,5.90
2023-04-11T05:07:53.458Z,6.23
2023-04-11T05:22:55.329Z,6.60
2023-04-11T05:37:58.242Z,7.20
2023-04-11T05:53:00.010Z,7.17
2023-04-11T06:08:03.209Z,6.77
2023-04-11T06:23:05.074Z,8.37
2023-04-11T06:38:06.744Z,8.23
2023-04-11T06:53:08.441Z,8.63
2023-04-11T07:08:10.455Z,7.77
2023-04-11T07:23:12.163Z,8.33
2023-04-11T07:38:14.282Z,8.87
2023-04-11T07:53:16.470Z,9.10
2023-04-11T08:08:18.080Z,9.47
2023-04-11T08:23:21.629Z,7.57
2023-04-11T08:38:23.286Z,10.40
2023-04-11T08:53:26.058Z,9.87
2023-04-11T09:08:38.348Z,10.90
2023-04-11T09:23:40.849Z,11.10
2023-04-11T09:38:44.065Z,12.00
2023-04-11T09:53:45.950Z,12.13
2023-04-11T10:08:48.303Z,14.87
2023-04-11T10:24:14.149Z,14.73
2023-04-11T10:39:17.467Z,13.33
2023-04-11T10:54:28.501Z,14.13
2023-04-11T11:09:31.184Z,14.80
2023-04-11T11:24:32.952Z,16.93
2023-04-11T11:39:35.578Z,14.17
2023-04-11T11:54:47.338Z,15.93
2023-04-11T12:09:49.658Z,16.03
2023-04-11T12:25:10.554Z,15.27
2023-04-11T12:40:13.082Z,15.23
2023-04-11T12:55:14.831Z,14.97
2023-04-11T13:10:16.872Z,17.63
2023-04-11T13:25:18.621Z,17.37
2023-04-11T13:40:20.304Z,10.30
2023-04-11T13:55:23.515Z,15.87
2023-04-11T14:10:25.114Z,14.70
2023-04-11T14:25:26.709Z,14.10
2023-04-11T14:40:28.395Z,14.67
2023-04-11T14:55:30.037Z,14.43
2023-04-11T15:10:31.751Z,14.30
2023-04-11T15:25:33.411Z,14.17
2023-04-11T15:40:35.665Z,16.20
2023-04-11T15:55:44.196Z,12.67
2023-04-11T16:10:45.906Z,14.77
2023-04-11T16:25:47.574Z,11.87
2023-04-11T16:40:49.456Z,13.13
2023-04-11T16:55:52.718Z,15.10
2023-04-11T17:11:03.402Z,13.17
2023-04-11T17:26:05.328Z,11.67
2023-04-11T17:41:14.443Z,11.47
2023-04-11T17:56:17.631Z,11.90
2023-04-11T18:11:19.667Z,11.13
2023-04-11T18:26:21.711Z,12.33
2023-04-11T18:41:25.027Z,11.83
2023-04-11T18:56:27.150Z,11.53
2023-04-11T19:11:28.804Z,12.50
2023-04-11T19:26:30.513Z,10.30
2023-04-11T19:41:32.195Z,11.07
2023-04-11T19:56:33.877Z,12.10
2023-04-11T20:11:36.766Z,11.17
2023-04-11T20:26:38.794Z,10.37
2023-04-11T20:41:40.666Z,9.47
2023-04-11T20:56:42.977Z,9.80
2023-04-11T21:11:44.708Z,10.33
2023-04-11T21:41:48.834Z,10.73
2023-04-11T21:56:50.559Z,10.30
2023-04-11T22:11:52.870Z,9.90
2023-04-11T22:26:58.346Z,10.70
2023-04-11T22:42:00.125Z,8.63
2023-04-11T22:57:02.325Z,9.77
2023-04-11T23:12:04.220Z,11.17
2023-04-11T23:42:08.464Z,9.17
2023-04-11T23:57:10.644Z,6.97
