createdAt,value
2018-03-18T00:02:09.307Z,41.70
2018-03-18T00:04:36.754Z,41.80
2018-03-18T00:07:04.217Z,41.60
2018-03-18T00:09:31.666Z,41.50
2018-03-18T00:11:59.131Z,41.60
2018-03-18T00:14:26.585Z,41.70
2018-03-18T00:16:54.051Z,41.70
2018-03-18T00:19:21.510Z,41.60
2018-03-18T00:21:48.966Z,41.40
2018-03-18T00:24:16.423Z,41.40
2018-03-18T00:26:43.877Z,41.40
2018-03-18T00:29:11.320Z,41.60
2018-03-18T00:31:38.780Z,41.70
2018-03-18T00:34:06.248Z,41.70
2018-03-18T00:36:33.709Z,41.60
2018-03-18T00:39:01.916Z,42.20
2018-03-18T00:41:29.374Z,42.00
2018-03-18T00:43:56.819Z,42.20
2018-03-18T00:46:24.277Z,41.80
2018-03-18T00:48:51.717Z,42.10
2018-03-18T00:51:30.966Z,42.10
2018-03-18T00:53:59.185Z,41.90
2018-03-18T00:56:26.642Z,41.80
2018-03-18T00:58:54.099Z,41.90
2018-03-18T01:01:21.558Z,41.80
2018-03-18T01:03:49.017Z,42.00
2018-03-18T01:06:16.481Z,42.10
2018-03-18T01:08:43.928Z,42.00
2018-03-18T01:11:11.373Z,42.10
2018-03-18T01:13:38.817Z,42.20
2018-03-18T01:16:06.261Z,42.40
2018-03-18T01:18:33.714Z,42.20
2018-03-18T01:21:01.174Z,42.10
2018-03-18T01:23:33.393Z,42.00
2018-03-18T01:26:00.842Z,42.20
2018-03-18T01:28:28.306Z,42.30
2018-03-18T01:30:55.767Z,42.20
2018-03-18T01:33:23.233Z,42.30
2018-03-18T01:35:50.690Z,42.40
2018-03-18T01:38:18.143Z,42.40
2018-03-18T01:40:45.593Z,42.50
2018-03-18T01:43:13.042Z,42.60
2018-03-18T01:45:40.510Z,42.40
2018-03-18T01:48:07.977Z,42.40
2018-03-18T01:50:35.440Z,42.30
2018-03-18T01:53:14.625Z,42.70
2018-03-18T01:55:42.077Z,42.80
2018-03-18T01:58:10.282Z,43.00
2018-03-18T02:00:37.729Z,43.00
2018-03-18T02:03:05.200Z,43.00
2018-03-18T02:05:32.646Z,42.90
2018-03-18T02:08:00.121Z,42.80
2018-03-18T02:10:27.577Z,42.80
2018-03-18T02:12:55.017Z,42.80
2018-03-18T02:15:22.479Z,42.80
2018-03-18T02:17:49.934Z,43.20
2018-03-18T02:20:17.422Z,43.30
2018-03-18T02:22:45.613Z,43.40
2018-03-18T02:25:13.061Z,43.40
2018-03-18T02:27:40.519Z,43.30
2018-03-18T02:30:07.981Z,43.30
2018-03-18T02:32:35.452Z,43.30
2018-03-18T02:35:03.712Z,43.60
2018-03-18T02:37:31.166Z,43.60
2018-03-18T02:39:58.642Z,43.30
2018-03-18T02:42:26.861Z,43.10
2018-03-18T02:44:54.317Z,43.10
2018-03-18T02:47:21.784Z,42.90
2018-03-18T02:49:49.238Z,42.80
2018-03-18T02:52:16.693Z,42.80
2018-03-18T02:54:45.362Z,43.00
2018-03-18T02:57:12.802Z,42.90
2018-03-18T02:59:40.263Z,42.80
2018-03-18T03:02:08.497Z,43.00
2018-03-18T03:04:35.962Z,43.00
2018-03-18T03:07:03.417Z,42.90
2018-03-18T03:09:30.887Z,43.00
2018-03-18T03:11:58.339Z,42.70
2018-03-18T03:14:25.790Z,42.80
2018-03-18T03:16:53.267Z,42.60
2018-03-18T03:19:20.725Z,42.80
2018-03-18T03:21:48.186Z,42.40
2018-03-18T03:24:15.665Z,42.30
2018-03-18T03:26:43.101Z,42.70
2018-03-18T03:29:10.553Z,42.50
2018-03-18T03:31:38.774Z,42.20
2018-03-18T03:34:06.228Z,42.20
2018-03-18T03:36:33.685Z,42.10
2018-03-18T03:39:01.136Z,42.20
2018-03-18T03:41:28.583Z,42.50
2018-03-18T03:43:56.018Z,42.70
2018-03-18T03:46:24.232Z,42.60
2018-03-18T03:48:51.704Z,42.50
2018-03-18T03:51:19.453Z,42.40
2018-03-18T03:53:46.881Z,42.60
2018-03-18T03:56:15.106Z,42.80
2018-03-18T03:58:42.562Z,42.80
2018-03-18T04:01:10.058Z,42.70
2018-03-18T04:03:37.498Z,42.60
2018-03-18T04:06:04.954Z,42.50
2018-03-18T04:08:32.406Z,42.50
2018-03-18T04:10:59.865Z,42.50
2018-03-18T04:13:27.328Z,42.30
2018-03-18T04:15:54.777Z,42.40
2018-03-18T04:18:22.222Z,42.60
2018-03-18T04:20:49.671Z,42.40
2018-03-18T04:23:17.119Z,42.50
2018-03-18T04:25:44.567Z,42.30
2018-03-18T04:28:12.005Z,42.60
2018-03-18T04:30:40.217Z,42.60
2018-03-18T04:33:07.686Z,42.50
2018-03-18T04:35:35.155Z,42.50
2018-03-18T04:38:03.358Z,42.90
2018-03-18T04:40:30.797Z,42.90
2018-03-18T04:42:58.254Z,42.70
2018-03-18T04:45:25.697Z,42.80
2018-03-18T04:47:53.158Z,42.60
2018-03-18T04:50:20.597Z,42.50
2018-03-18T04:52:48.048Z,42.80
2018-03-18T04:55:15.490Z,42.90
2018-03-18T04:57:42.964Z,43.20
2018-03-18T05:00:10.423Z,43.10
2018-03-18T05:02:37.873Z,43.10
2018-03-18T05:05:05.328Z,43.00
2018-03-18T05:07:32.796Z,42.80
2018-03-18T05:10:00.250Z,43.00
2018-03-18T05:12:27.718Z,43.00
2018-03-18T05:14:55.178Z,42.80
2018-03-18T05:17:22.648Z,42.80
2018-03-18T05:19:50.099Z,42.80
2018-03-18T05:22:17.557Z,43.00
2018-03-18T05:24:45.014Z,42.90
2018-03-18T05:27:12.485Z,42.90
2018-03-18T05:29:39.941Z,42.80
2018-03-18T05:32:07.391Z,42.80
2018-03-18T05:34:34.846Z,42.80
2018-03-18T05:37:02.354Z,42.60
2018-03-18T05:39:29.758Z,42.60
2018-03-18T05:41:57.224Z,42.50
2018-03-18T05:44:24.673Z,42.90
2018-03-18T05:46:52.138Z,43.10
2018-03-18T05:49:19.582Z,43.10
2018-03-18T05:51:47.030Z,42.90
2018-03-18T05:54:14.502Z,43.30
2018-03-18T05:56:41.980Z,43.10
2018-03-18T05:59:09.478Z,43.00
2018-03-18T06:01:36.934Z,42.90
2018-03-18T06:04:04.393Z,42.80
2018-03-18T06:06:31.834Z,42.70
2018-03-18T06:09:00.076Z,42.40
2018-03-18T06:11:27.518Z,42.40
2018-03-18T06:13:54.982Z,42.40
2018-03-18T06:16:22.446Z,42.50
2018-03-18T06:18:49.918Z,42.60
2018-03-18T06:21:17.365Z,42.70
2018-03-18T06:23:44.817Z,42.60
2018-03-18T06:26:12.266Z,42.70
2018-03-18T06:28:39.734Z,42.60
2018-03-18T06:31:07.189Z,42.60
2018-03-18T06:33:34.649Z,42.60
2018-03-18T06:36:02.088Z,42.60
2018-03-18T06:38:29.531Z,42.20
2018-03-18T06:40:56.993Z,41.90
2018-03-18T06:43:24.450Z,42.20
2018-03-18T06:45:51.907Z,42.20
2018-03-18T06:48:19.379Z,42.30
2018-03-18T06:50:46.818Z,42.20
2018-03-18T06:53:14.273Z,42.10
2018-03-18T06:55:41.727Z,42.00
2018-03-18T06:58:09.187Z,41.90
2018-03-18T07:00:36.674Z,41.70
2018-03-18T07:03:04.125Z,41.90
2018-03-18T07:05:32.341Z,42.40
2018-03-18T07:08:00.561Z,41.70
2018-03-18T07:10:28.002Z,41.70
2018-03-18T07:12:55.456Z,41.50
2018-03-18T07:15:22.921Z,41.60
2018-03-18T07:17:50.362Z,41.60
2018-03-18T07:20:17.826Z,41.50
2018-03-18T07:22:45.286Z,41.60
2018-03-18T07:25:12.733Z,41.90
2018-03-18T07:27:40.173Z,41.60
2018-03-18T07:30:08.402Z,41.30
2018-03-18T07:32:35.845Z,41.30
2018-03-18T07:35:03.304Z,41.50
2018-03-18T07:37:30.757Z,41.20
2018-03-18T07:39:58.213Z,41.30
2018-03-18T07:42:25.671Z,41.20
2018-03-18T07:44:53.128Z,41.30
2018-03-18T07:47:20.570Z,41.50
2018-03-18T07:49:48.018Z,41.20
2018-03-18T07:52:16.238Z,41.10
2018-03-18T07:54:43.693Z,41.10
2018-03-18T07:57:11.151Z,40.80
2018-03-18T07:59:38.608Z,40.60
2018-03-18T08:02:06.065Z,40.80
2018-03-18T08:04:33.529Z,40.80
2018-03-18T08:07:01.002Z,40.50
2018-03-18T08:09:28.449Z,40.40
2018-03-18T08:11:55.909Z,40.50
2018-03-18T08:14:23.348Z,40.10
2018-03-18T08:16:51.571Z,40.50
2018-03-18T08:19:19.787Z,39.20
2018-03-18T08:21:47.257Z,39.20
2018-03-18T08:24:14.707Z,38.80
2018-03-18T08:26:42.173Z,38.40
2018-03-18T08:29:09.639Z,37.20
2018-03-18T08:31:37.089Z,36.90
2018-03-18T08:34:04.545Z,36.60
2018-03-18T08:36:32.021Z,36.40
2018-03-18T08:38:59.462Z,35.60
2018-03-18T08:41:26.974Z,35.50
2018-03-18T08:43:54.386Z,34.80
2018-03-18T08:46:21.860Z,34.60
2018-03-18T08:48:49.317Z,34.30
2018-03-18T08:51:16.768Z,34.00
2018-03-18T08:53:44.233Z,33.50
2018-03-18T08:56:11.722Z,33.10
2018-03-18T08:58:39.188Z,32.70
2018-03-18T09:01:06.622Z,32.30
2018-03-18T09:03:34.070Z,31.90
2018-03-18T09:06:02.313Z,31.80
2018-03-18T09:08:29.777Z,31.80
2018-03-18T09:10:57.234Z,31.50
2018-03-18T09:13:25.458Z,31.20
2018-03-18T09:15:52.902Z,31.20
2018-03-18T09:18:21.135Z,30.50
2018-03-18T09:20:48.585Z,30.50
2018-03-18T09:23:16.045Z,29.90
2018-03-18T09:25:43.501Z,29.90
2018-03-18T09:28:10.970Z,29.80
2018-03-18T09:30:38.427Z,29.40
2018-03-18T09:33:05.906Z,29.10
2018-03-18T09:35:33.345Z,28.80
2018-03-18T09:38:00.816Z,28.70
2018-03-18T09:40:28.268Z,28.30
2018-03-18T09:42:56.542Z,28.20
2018-03-18T09:45:23.997Z,28.10
2018-03-18T09:47:51.458Z,28.00
2018-03-18T09:50:18.913Z,27.60
2018-03-18T09:52:46.371Z,27.80
2018-03-18T09:55:13.813Z,27.60
2018-03-18T09:57:41.278Z,27.50
2018-03-18T10:00:08.790Z,27.20
2018-03-18T10:02:36.283Z,27.40
2018-03-18T10:05:03.700Z,26.90
2018-03-18T10:07:31.159Z,26.90
2018-03-18T10:09:59.382Z,26.10
2018-03-18T10:12:27.678Z,25.60
2018-03-18T10:14:55.147Z,25.60
2018-03-18T10:17:22.682Z,25.90
2018-03-18T10:19:50.149Z,25.80
2018-03-18T10:22:17.611Z,26.00
2018-03-18T10:24:45.067Z,25.70
2018-03-18T10:27:12.557Z,25.60
2018-03-18T10:29:40.011Z,25.50
2018-03-18T10:32:07.526Z,25.60
2018-03-18T10:34:34.982Z,25.70
2018-03-18T10:37:02.438Z,25.80
2018-03-18T10:39:29.894Z,25.60
2018-03-18T10:41:57.387Z,25.80
2018-03-18T10:44:24.806Z,25.80
2018-03-18T10:46:52.289Z,26.00
2018-03-18T10:49:19.746Z,26.10
2018-03-18T10:51:47.198Z,26.10
2018-03-18T10:54:14.662Z,26.10
2018-03-18T10:56:42.127Z,26.10
2018-03-18T10:59:10.366Z,26.10
2018-03-18T11:01:43.473Z,26.00
2018-03-18T11:04:17.519Z,25.90
2018-03-18T11:06:45.746Z,25.90
2018-03-18T11:09:13.969Z,25.70
2018-03-18T11:11:41.437Z,25.70
2018-03-18T11:14:08.915Z,25.30
2018-03-18T11:16:36.379Z,25.00
2018-03-18T11:19:03.841Z,24.50
2018-03-18T11:21:31.309Z,23.60
2018-03-18T11:23:59.524Z,21.60
2018-03-18T11:26:27.745Z,19.60
2018-03-18T11:28:55.203Z,19.50
2018-03-18T11:31:22.672Z,17.60
2018-03-18T11:33:50.130Z,16.70
2018-03-18T11:36:17.593Z,16.60
2018-03-18T11:38:45.058Z,17.80
2018-03-18T11:41:12.515Z,18.60
2018-03-18T11:43:39.962Z,19.50
2018-03-18T11:46:07.423Z,20.00
2018-03-18T11:48:34.873Z,20.50
2018-03-18T11:51:03.098Z,21.30
2018-03-18T11:53:30.593Z,21.20
2018-03-18T11:55:59.237Z,21.90
2018-03-18T11:58:26.638Z,21.60
2018-03-18T12:00:54.102Z,21.70
2018-03-18T12:03:21.554Z,21.70
2018-03-18T12:05:49.017Z,21.80
2018-03-18T12:08:28.213Z,21.80
2018-03-18T12:10:55.688Z,21.80
2018-03-18T12:13:23.153Z,21.80
2018-03-18T12:15:50.614Z,21.90
2018-03-18T12:18:18.089Z,22.00
2018-03-18T12:20:45.565Z,21.90
2018-03-18T12:23:13.154Z,21.90
2018-03-18T12:25:41.389Z,22.10
2018-03-18T12:28:08.835Z,22.00
2018-03-18T12:30:38.223Z,22.00
2018-03-18T12:33:05.681Z,22.10
2018-03-18T12:35:33.147Z,22.10
2018-03-18T12:38:00.591Z,21.90
2018-03-18T12:40:29.846Z,22.00
2018-03-18T12:43:10.070Z,22.60
2018-03-18T12:45:37.549Z,22.00
2018-03-18T12:48:04.999Z,22.00
2018-03-18T12:50:32.441Z,22.00
2018-03-18T12:52:59.918Z,22.20
2018-03-18T12:55:27.370Z,22.10
2018-03-18T12:57:54.821Z,22.20
2018-03-18T13:00:22.265Z,22.30
2018-03-18T13:02:49.722Z,22.20
2018-03-18T13:05:17.231Z,22.30
2018-03-18T13:07:44.636Z,22.20
2018-03-18T13:10:12.082Z,22.30
2018-03-18T13:12:39.546Z,22.30
2018-03-18T13:15:06.986Z,22.40
2018-03-18T13:17:34.450Z,22.50
2018-03-18T13:20:01.905Z,22.60
2018-03-18T13:22:29.360Z,22.50
2018-03-18T13:24:56.833Z,22.60
2018-03-18T13:27:24.294Z,22.40
2018-03-18T13:29:51.732Z,22.50
2018-03-18T13:32:19.192Z,22.60
2018-03-18T13:34:46.667Z,22.60
2018-03-18T13:37:14.125Z,22.70
2018-03-18T13:39:42.445Z,22.70
2018-03-18T13:42:10.675Z,22.80
2018-03-18T13:44:38.126Z,22.80
2018-03-18T13:47:05.602Z,22.90
2018-03-18T13:49:33.062Z,22.90
2018-03-18T13:52:00.506Z,22.90
2018-03-18T13:54:28.059Z,23.00
2018-03-18T13:56:55.495Z,23.20
2018-03-18T13:59:22.977Z,23.30
2018-03-18T14:01:50.442Z,23.30
2018-03-18T14:04:17.893Z,23.30
2018-03-18T14:06:45.373Z,23.40
2018-03-18T14:09:14.528Z,23.70
2018-03-18T14:11:41.989Z,23.70
2018-03-18T14:14:09.446Z,23.80
2018-03-18T14:16:36.902Z,23.90
2018-03-18T14:19:04.388Z,24.00
2018-03-18T14:21:31.850Z,24.20
2018-03-18T14:23:59.363Z,24.30
2018-03-18T14:26:26.847Z,24.40
2018-03-18T14:28:54.301Z,24.50
2018-03-18T14:31:23.682Z,24.60
2018-03-18T14:33:51.137Z,24.70
2018-03-18T14:36:19.387Z,24.60
2018-03-18T14:38:47.622Z,24.70
2018-03-18T14:41:15.069Z,24.70
2018-03-18T14:43:42.524Z,24.70
2018-03-18T14:46:09.985Z,24.80
2018-03-18T14:48:37.442Z,24.90
2018-03-18T14:51:04.898Z,25.10
2018-03-18T14:53:32.358Z,25.30
2018-03-18T14:55:59.813Z,25.40
2018-03-18T14:58:27.317Z,25.40
2018-03-18T15:00:54.839Z,25.70
2018-03-18T15:03:22.297Z,26.00
2018-03-18T15:05:49.765Z,26.40
2018-03-18T15:08:17.218Z,26.50
2018-03-18T15:10:44.673Z,26.60
2018-03-18T15:13:12.904Z,27.10
2018-03-18T15:15:40.366Z,27.00
2018-03-18T15:18:09.126Z,27.20
2018-03-18T15:20:36.718Z,27.50
2018-03-18T15:23:04.946Z,28.00
2018-03-18T15:25:32.390Z,28.00
2018-03-18T15:28:00.008Z,28.10
2018-03-18T15:30:28.226Z,28.60
2018-03-18T15:32:55.679Z,28.60
2018-03-18T15:35:23.136Z,28.80
2018-03-18T15:37:51.367Z,29.30
2018-03-18T15:40:18.821Z,29.20
2018-03-18T15:42:47.038Z,29.70
2018-03-18T15:45:14.562Z,29.70
2018-03-18T15:47:42.198Z,29.90
2018-03-18T15:50:09.660Z,30.00
2018-03-18T15:52:37.111Z,30.10
2018-03-18T15:55:04.574Z,30.70
2018-03-18T15:57:32.025Z,31.30
2018-03-18T15:59:59.478Z,31.70
2018-03-18T16:02:27.038Z,32.20
2018-03-18T16:04:54.734Z,32.30
2018-03-18T16:07:22.188Z,32.50
2018-03-18T16:09:50.413Z,32.90
2018-03-18T16:12:17.888Z,32.90
2018-03-18T16:14:45.405Z,33.10
2018-03-18T16:17:12.846Z,33.50
2018-03-18T16:19:40.370Z,34.00
2018-03-18T16:22:07.832Z,34.20
2018-03-18T16:24:35.301Z,34.60
2018-03-18T16:27:03.517Z,35.40
2018-03-18T16:29:42.870Z,35.30
2018-03-18T16:32:10.312Z,35.60
2018-03-18T16:34:37.758Z,35.90
2018-03-18T16:37:05.226Z,36.30
2018-03-18T16:39:32.700Z,36.50
2018-03-18T16:42:00.186Z,36.80
2018-03-18T16:44:27.638Z,36.90
2018-03-18T16:46:55.217Z,37.30
2018-03-18T16:49:22.610Z,37.60
2018-03-18T16:51:50.066Z,37.60
2018-03-18T16:54:17.914Z,37.80
2018-03-18T16:56:46.156Z,38.20
2018-03-18T16:59:13.639Z,38.10
2018-03-18T17:01:41.853Z,38.40
2018-03-18T17:04:09.307Z,38.40
2018-03-18T17:06:36.768Z,38.60
2018-03-18T17:09:04.213Z,39.60
2018-03-18T17:11:31.686Z,33.80
2018-03-18T17:13:59.124Z,30.60
2018-03-18T17:16:26.617Z,28.00
2018-03-18T17:18:54.851Z,22.90
2018-03-18T17:21:22.321Z,22.80
2018-03-18T17:23:49.783Z,22.20
2018-03-18T17:26:17.251Z,23.00
2018-03-18T17:28:44.701Z,20.80
2018-03-18T17:31:12.165Z,21.30
2018-03-18T17:33:39.622Z,21.50
2018-03-18T17:36:07.862Z,19.50
2018-03-18T17:38:35.335Z,19.40
2018-03-18T17:41:03.562Z,20.50
2018-03-18T17:43:32.530Z,19.70
2018-03-18T17:49:17.966Z,19.00
2018-03-18T17:51:57.920Z,19.30
2018-03-18T17:54:37.966Z,19.90
2018-03-18T17:57:06.193Z,19.60
2018-03-18T17:59:33.650Z,19.50
2018-03-18T18:02:01.129Z,19.30
2018-03-18T18:04:28.577Z,19.80
2018-03-18T18:06:56.094Z,18.90
2018-03-18T18:09:23.576Z,20.00
2018-03-18T18:11:51.037Z,20.00
2018-03-18T18:14:18.613Z,20.30
2018-03-18T18:16:46.163Z,20.40
2018-03-18T18:19:13.645Z,20.30
2018-03-18T18:21:41.105Z,19.40
2018-03-18T18:24:08.602Z,19.30
2018-03-18T18:26:36.050Z,20.10
2018-03-18T18:29:03.501Z,20.00
2018-03-18T18:31:30.976Z,20.70
2018-03-18T18:33:58.467Z,20.30
2018-03-18T18:36:25.992Z,20.10
2018-03-18T18:38:54.252Z,19.90
2018-03-18T18:41:22.470Z,19.90
2018-03-18T18:43:49.928Z,19.90
2018-03-18T18:46:17.382Z,20.70
2018-03-18T18:48:44.914Z,20.80
2018-03-18T18:51:13.118Z,22.10
2018-03-18T18:53:40.575Z,22.10
2018-03-18T18:56:08.034Z,21.10
2018-03-18T18:58:35.489Z,22.20
2018-03-18T19:01:02.960Z,21.70
2018-03-18T19:03:30.401Z,22.50
2018-03-18T19:05:57.859Z,23.40
2018-03-18T19:08:25.302Z,22.80
2018-03-18T19:10:52.768Z,23.20
2018-03-18T19:13:21.001Z,23.20
2018-03-18T19:15:48.538Z,23.30
2018-03-18T19:18:16.042Z,23.30
2018-03-18T19:20:44.302Z,22.70
2018-03-18T19:23:12.530Z,23.10
2018-03-18T19:25:40.049Z,23.00
2018-03-18T19:28:07.613Z,23.00
2018-03-18T19:30:35.866Z,21.80
2018-03-18T19:33:03.433Z,21.70
2018-03-18T19:35:31.711Z,23.40
2018-03-18T19:37:59.954Z,22.70
2018-03-18T19:40:28.256Z,23.60
2018-03-18T19:42:55.701Z,23.60
2018-03-18T19:45:23.228Z,22.90
2018-03-18T19:47:50.666Z,23.10
2018-03-18T19:50:18.129Z,23.40
2018-03-18T19:52:45.624Z,22.80
2018-03-18T19:55:13.196Z,22.70
2018-03-18T19:57:41.495Z,22.80
2018-03-18T20:00:09.783Z,22.40
2018-03-18T20:02:38.083Z,21.90
2018-03-18T20:05:05.580Z,21.90
2018-03-18T20:07:33.926Z,22.50
2018-03-18T20:10:01.377Z,22.50
2018-03-18T20:12:29.977Z,23.30
2018-03-18T20:14:57.430Z,23.10
2018-03-18T20:17:24.879Z,22.20
2018-03-18T20:19:52.423Z,23.50
2018-03-18T20:22:19.904Z,23.00
2018-03-18T20:24:47.396Z,22.70
2018-03-18T20:27:15.022Z,23.00
2018-03-18T20:29:42.474Z,23.20
2018-03-18T20:32:09.930Z,23.20
2018-03-18T20:34:37.385Z,23.00
2018-03-18T20:37:04.843Z,23.30
2018-03-18T20:39:32.328Z,23.30
2018-03-18T20:41:59.785Z,23.60
2018-03-18T20:44:27.414Z,25.10
2018-03-18T20:46:54.878Z,24.60
2018-03-18T20:49:22.348Z,23.40
2018-03-18T20:51:49.866Z,24.50
2018-03-18T20:54:17.313Z,24.30
2018-03-18T20:56:44.761Z,24.40
2018-03-18T20:59:12.226Z,24.80
2018-03-18T21:01:39.703Z,23.90
2018-03-18T21:04:07.139Z,24.80
2018-03-18T21:06:34.606Z,24.10
2018-03-18T21:09:02.893Z,25.10
2018-03-18T21:11:30.354Z,25.00
2018-03-18T21:13:58.574Z,25.70
2018-03-18T21:16:26.013Z,25.60
2018-03-18T21:18:53.486Z,26.00
2018-03-18T21:21:20.928Z,25.60
2018-03-18T21:23:48.385Z,25.40
2018-03-18T21:26:15.856Z,25.40
2018-03-18T21:28:43.329Z,25.50
2018-03-18T21:31:10.806Z,26.30
2018-03-18T21:33:39.024Z,26.30
2018-03-18T21:36:06.461Z,26.30
2018-03-18T21:38:33.986Z,26.70
2018-03-18T21:41:02.209Z,26.50
2018-03-18T21:43:29.676Z,26.50
2018-03-18T21:45:57.205Z,26.30
2018-03-18T21:48:25.446Z,26.90
2018-03-18T21:50:52.888Z,26.90
2018-03-18T21:53:20.346Z,26.90
2018-03-18T21:55:48.548Z,26.10
2018-03-18T21:58:16.775Z,27.00
2018-03-18T22:00:44.266Z,27.00
2018-03-18T22:03:11.726Z,26.90
2018-03-18T22:05:39.170Z,27.50
2018-03-18T22:08:06.625Z,27.00
2018-03-18T22:10:34.106Z,27.60
2018-03-18T22:13:02.336Z,27.20
2018-03-18T22:15:31.713Z,27.20
2018-03-18T22:17:59.990Z,27.00
2018-03-18T22:20:28.286Z,26.80
2018-03-18T22:22:55.814Z,26.80
2018-03-18T22:25:24.029Z,28.20
2018-03-18T22:27:51.509Z,28.20
2018-03-18T22:30:18.977Z,28.80
2018-03-18T22:32:46.458Z,28.90
2018-03-18T22:35:13.901Z,28.40
2018-03-18T22:37:42.869Z,28.50
2018-03-18T22:40:10.370Z,28.40
2018-03-18T22:42:38.610Z,29.50
2018-03-18T22:45:06.818Z,29.00
2018-03-18T22:47:34.340Z,29.00
2018-03-18T22:50:01.806Z,28.30
2018-03-18T22:52:29.259Z,28.30
2018-03-18T22:54:56.714Z,28.50
2018-03-18T22:57:24.169Z,28.80
2018-03-18T22:59:51.624Z,28.70
2018-03-18T23:02:19.090Z,28.60
2018-03-18T23:04:46.555Z,28.80
2018-03-18T23:07:14.388Z,28.80
2018-03-18T23:09:41.932Z,29.70
2018-03-18T23:12:09.374Z,31.20
2018-03-18T23:14:36.854Z,30.80
2018-03-18T23:17:04.361Z,30.60
2018-03-18T23:19:31.830Z,31.30
2018-03-18T23:21:59.277Z,31.30
2018-03-18T23:24:26.763Z,31.30
2018-03-18T23:26:55.046Z,31.60
2018-03-18T23:29:22.530Z,31.60
2018-03-18T23:31:50.408Z,31.10
2018-03-18T23:34:17.882Z,32.20
2018-03-18T23:36:45.326Z,31.50
2018-03-18T23:39:12.807Z,31.80
2018-03-18T23:41:40.281Z,32.10
2018-03-18T23:44:08.506Z,32.60
2018-03-18T23:46:35.953Z,32.90
2018-03-18T23:49:03.406Z,33.30
2018-03-18T23:51:30.862Z,32.80
2018-03-18T23:53:59.098Z,32.10
2018-03-18T23:56:27.308Z,33.20
2018-03-18T23:58:54.760Z,33.20
