createdAt,value
2023-12-10T00:00:14.310Z,1.50
2023-12-10T00:15:15.846Z,1.30
2023-12-10T00:30:17.467Z,1.73
2023-12-10T00:45:19.051Z,1.30
2023-12-10T01:00:20.628Z,1.50
2023-12-10T01:15:22.203Z,1.57
2023-12-10T01:30:23.784Z,1.27
2023-12-10T01:45:25.351Z,1.60
2023-12-10T02:00:26.971Z,1.40
2023-12-10T02:15:28.579Z,1.47
2023-12-10T02:30:30.135Z,1.40
2023-12-10T02:45:31.731Z,1.20
2023-12-10T03:00:33.389Z,1.27
2023-12-10T03:15:35.433Z,1.40
2023-12-10T03:30:37.083Z,1.23
2023-12-10T03:45:38.821Z,1.60
2023-12-10T04:00:40.441Z,1.23
2023-12-10T04:15:42.048Z,1.20
2023-12-10T04:30:43.619Z,1.50
2023-12-10T04:45:45.162Z,1.23
2023-12-10T05:00:46.771Z,1.40
2023-12-10T05:15:48.335Z,0.97
2023-12-10T05:30:49.901Z,0.90
2023-12-10T05:45:51.472Z,1.37
2023-12-10T06:00:53.077Z,1.50
2023-12-10T06:15:54.637Z,1.50
2023-12-10T06:30:56.249Z,1.13
2023-12-10T06:45:57.823Z,1.20
2023-12-10T07:00:59.569Z,1.50
2023-12-10T07:16:01.219Z,1.50
2023-12-10T07:31:02.782Z,1.30
2023-12-10T07:46:04.419Z,1.40
2023-12-10T08:01:06.069Z,1.47
2023-12-10T08:16:15.072Z,1.73
2023-12-10T08:31:16.581Z,1.67
2023-12-10T08:46:18.117Z,1.50
2023-12-10T09:01:19.847Z,1.60
2023-12-10T09:16:21.471Z,1.30
2023-12-10T09:31:22.972Z,1.40
2023-12-10T09:46:24.501Z,1.30
2023-12-10T10:01:26.175Z,1.53
2023-12-10T10:16:27.810Z,1.50
2023-12-10T10:31:29.325Z,1.37
2023-12-10T10:46:31.037Z,1.43
2023-12-10T11:01:32.726Z,1.60
2023-12-10T11:16:34.247Z,3.90
2023-12-10T11:31:35.759Z,5.17
2023-12-10T11:46:41.815Z,6.03
2023-12-10T12:01:49.380Z,7.17
2023-12-10T12:16:50.927Z,4.67
2023-12-10T12:32:05.640Z,4.00
2023-12-10T12:47:13.914Z,3.60
2023-12-10T13:02:15.430Z,3.97
2023-12-10T13:17:16.937Z,3.93
2023-12-10T13:32:18.637Z,3.80
2023-12-10T13:47:20.192Z,3.90
2023-12-10T14:02:21.707Z,3.20
2023-12-10T14:17:23.274Z,3.13
2023-12-10T14:32:24.791Z,2.40
2023-12-10T14:47:26.407Z,2.63
2023-12-10T15:02:28.043Z,2.53
2023-12-10T15:17:29.917Z,1.90
2023-12-10T15:32:31.642Z,2.33
2023-12-10T15:47:33.403Z,1.87
2023-12-10T16:02:35.010Z,1.90
2023-12-10T16:17:36.563Z,1.57
2023-12-10T16:32:38.128Z,1.87
2023-12-10T16:47:39.756Z,1.67
2023-12-10T17:02:41.391Z,1.67
2023-12-10T17:17:42.928Z,1.80
2023-12-10T17:32:44.507Z,1.70
2023-12-10T17:47:46.111Z,1.77
2023-12-10T18:02:47.694Z,2.30
2023-12-10T18:17:49.353Z,2.07
2023-12-10T18:32:50.967Z,2.03
2023-12-10T18:47:52.577Z,1.90
2023-12-10T19:02:55.328Z,1.77
2023-12-10T19:17:59.506Z,1.30
2023-12-10T19:33:01.379Z,1.50
2023-12-10T19:48:03.088Z,1.40
2023-12-10T20:03:04.677Z,1.77
2023-12-10T20:18:06.282Z,1.80
2023-12-10T20:33:07.855Z,2.07
2023-12-10T20:48:09.552Z,2.20
2023-12-10T21:03:11.202Z,2.07
2023-12-10T21:18:12.865Z,2.13
2023-12-10T21:33:14.509Z,2.17
2023-12-10T21:48:16.144Z,1.83
2023-12-10T22:03:17.735Z,2.20
2023-12-10T22:18:19.348Z,1.83
2023-12-10T22:33:20.927Z,1.50
2023-12-10T22:48:22.520Z,1.60
2023-12-10T23:03:24.145Z,1.50
2023-12-10T23:18:25.685Z,1.57
2023-12-10T23:33:27.525Z,1.60
2023-12-10T23:48:29.193Z,1.40
