createdAt,value
2023-08-24T00:00:02.778Z,82.90
2023-08-24T00:01:02.783Z,83.00
2023-08-24T00:02:02.716Z,82.70
2023-08-24T00:03:02.701Z,82.90
2023-08-24T00:04:02.729Z,82.90
2023-08-24T00:05:02.672Z,83.04
2023-08-24T00:06:02.626Z,83.20
2023-08-24T00:07:02.604Z,82.34
2023-08-24T00:08:02.585Z,83.65
2023-08-24T00:09:02.572Z,83.54
2023-08-24T00:10:02.581Z,83.34
2023-08-24T00:11:02.522Z,83.51
2023-08-24T00:12:02.501Z,83.00
2023-08-24T00:13:02.486Z,83.65
2023-08-24T00:14:02.489Z,83.25
2023-08-24T00:15:02.494Z,83.14
2023-08-24T00:16:02.446Z,83.14
2023-08-24T00:17:02.416Z,82.94
2023-08-24T00:18:02.466Z,83.65
2023-08-24T00:19:02.397Z,83.34
2023-08-24T00:20:02.347Z,82.94
2023-08-24T00:21:02.322Z,83.40
2023-08-24T00:22:02.315Z,82.44
2023-08-24T00:23:02.305Z,83.34
2023-08-24T00:24:02.290Z,83.04
2023-08-24T00:25:02.241Z,83.45
2023-08-24T00:26:02.223Z,82.50
2023-08-24T00:27:02.206Z,82.40
2023-08-24T00:28:02.211Z,82.64
2023-08-24T00:29:02.190Z,81.79
2023-08-24T00:30:02.145Z,82.64
2023-08-24T00:31:02.134Z,82.60
2023-08-24T00:32:02.097Z,82.20
2023-08-24T00:33:02.164Z,81.70
2023-08-24T00:34:02.057Z,83.11
2023-08-24T00:35:02.062Z,83.14
2023-08-24T00:36:02.077Z,82.80
2023-08-24T00:37:02.011Z,83.00
2023-08-24T00:38:02.015Z,82.90
2023-08-24T00:39:01.968Z,83.04
2023-08-24T00:40:01.951Z,82.64
2023-08-24T00:41:01.991Z,83.04
2023-08-24T00:42:01.932Z,83.00
2023-08-24T00:43:01.915Z,82.34
2023-08-24T00:44:01.862Z,82.64
2023-08-24T00:45:01.844Z,82.94
2023-08-24T00:46:01.891Z,83.00
2023-08-24T00:47:01.829Z,82.94
2023-08-24T00:48:01.855Z,82.90
2023-08-24T00:49:01.759Z,83.20
2023-08-24T00:50:01.736Z,82.70
2023-08-24T00:51:01.725Z,82.60
2023-08-24T00:52:01.732Z,81.90
2023-08-24T00:53:01.682Z,81.99
2023-08-24T00:54:01.662Z,82.70
2023-08-24T00:55:01.658Z,83.20
2023-08-24T00:56:01.651Z,82.50
2023-08-24T00:57:01.655Z,82.70
2023-08-24T00:58:01.597Z,82.10
2023-08-24T00:59:01.565Z,81.99
2023-08-24T01:00:01.544Z,81.99
2023-08-24T01:01:01.601Z,83.00
2023-08-24T01:02:01.624Z,83.04
2023-08-24T01:03:01.530Z,82.60
2023-08-24T01:04:01.461Z,83.31
2023-08-24T01:05:01.475Z,83.11
2023-08-24T01:06:01.454Z,82.94
2023-08-24T01:07:01.396Z,82.90
2023-08-24T01:08:01.383Z,83.14
2023-08-24T01:09:01.370Z,82.80
2023-08-24T01:10:01.386Z,83.25
2023-08-24T01:11:01.324Z,82.94
2023-08-24T01:12:01.304Z,82.60
2023-08-24T01:13:01.279Z,82.74
2023-08-24T01:14:01.261Z,83.04
2023-08-24T01:15:01.273Z,82.84
2023-08-24T01:16:01.219Z,82.94
2023-08-24T01:17:01.217Z,82.94
2023-08-24T01:18:01.223Z,83.34
2023-08-24T01:19:01.201Z,83.25
2023-08-24T01:20:01.172Z,83.04
2023-08-24T01:21:01.126Z,83.34
2023-08-24T01:22:01.100Z,83.00
2023-08-24T01:23:01.081Z,82.80
2023-08-24T01:24:01.096Z,81.99
2023-08-24T01:25:01.045Z,82.10
2023-08-24T01:26:01.016Z,83.04
2023-08-24T01:27:01.003Z,82.94
2023-08-24T01:28:00.984Z,83.25
2023-08-24T01:29:00.981Z,82.14
2023-08-24T01:30:00.946Z,82.50
2023-08-24T01:31:00.978Z,83.00
2023-08-24T01:32:00.894Z,82.64
2023-08-24T01:33:00.926Z,82.70
2023-08-24T01:34:00.896Z,82.64
2023-08-24T01:35:00.847Z,82.74
2023-08-24T01:36:00.816Z,82.44
2023-08-24T01:37:00.800Z,83.04
2023-08-24T01:38:00.826Z,82.50
2023-08-24T01:39:00.760Z,82.90
2023-08-24T01:40:00.737Z,83.00
2023-08-24T01:41:00.724Z,82.90
2023-08-24T01:42:00.707Z,82.80
2023-08-24T01:43:00.726Z,82.60
2023-08-24T01:44:00.665Z,83.20
2023-08-24T01:45:00.639Z,82.90
2023-08-24T01:46:00.634Z,82.97
2023-08-24T01:47:00.632Z,81.99
2023-08-24T01:48:00.634Z,81.90
2023-08-24T01:49:00.558Z,81.49
2023-08-24T01:50:00.543Z,81.56
2023-08-24T01:51:00.526Z,81.46
2023-08-24T01:52:00.538Z,81.46
2023-08-24T01:53:00.483Z,81.96
2023-08-24T01:54:00.467Z,81.96
2023-08-24T01:55:00.468Z,81.76
2023-08-24T01:56:00.431Z,82.16
2023-08-24T01:57:00.452Z,81.96
2023-08-24T01:58:00.388Z,81.76
2023-08-24T01:59:00.377Z,81.96
2023-08-24T02:00:00.349Z,81.85
2023-08-24T02:01:01.418Z,81.26
2023-08-24T02:02:00.348Z,81.96
2023-08-24T02:03:00.343Z,81.76
2023-08-24T02:04:00.311Z,81.85
2023-08-24T02:05:00.271Z,82.06
2023-08-24T02:06:00.251Z,82.16
2023-08-24T02:07:00.204Z,81.76
2023-08-24T02:08:00.191Z,81.85
2023-08-24T02:09:00.169Z,81.96
2023-08-24T02:10:00.176Z,81.85
2023-08-24T02:11:00.163Z,82.06
2023-08-24T02:12:00.107Z,82.56
2023-08-24T02:13:01.090Z,82.76
2023-08-24T02:14:00.070Z,83.00
2023-08-24T02:15:00.072Z,83.31
2023-08-24T02:16:00.067Z,82.86
2023-08-24T02:17:00.004Z,82.90
2023-08-24T02:18:00.020Z,82.90
2023-08-24T02:18:59.961Z,82.60
2023-08-24T02:19:59.969Z,82.90
2023-08-24T02:20:59.914Z,82.50
2023-08-24T02:21:59.900Z,82.30
2023-08-24T02:22:59.876Z,83.11
2023-08-24T02:23:59.849Z,83.00
2023-08-24T02:24:59.878Z,82.50
2023-08-24T02:25:59.814Z,82.70
2023-08-24T02:26:59.794Z,82.60
2023-08-24T02:27:59.784Z,82.60
2023-08-24T02:28:59.785Z,82.30
2023-08-24T02:29:59.761Z,82.10
2023-08-24T02:30:59.713Z,82.10
2023-08-24T02:31:59.703Z,82.20
2023-08-24T02:32:59.682Z,82.50
2023-08-24T02:33:59.673Z,81.90
2023-08-24T02:34:59.622Z,81.76
2023-08-24T02:35:59.611Z,80.85
2023-08-24T02:36:59.594Z,81.29
2023-08-24T02:37:59.594Z,81.56
2023-08-24T02:38:59.577Z,81.29
2023-08-24T02:39:59.557Z,80.89
2023-08-24T02:40:59.506Z,81.19
2023-08-24T02:41:59.490Z,81.70
2023-08-24T02:42:59.510Z,80.89
2023-08-24T02:43:59.449Z,81.79
2023-08-24T02:44:59.423Z,81.90
2023-08-24T02:45:59.409Z,81.90
2023-08-24T02:46:59.408Z,81.79
2023-08-24T02:47:59.422Z,82.20
2023-08-24T02:48:59.337Z,82.80
2023-08-24T02:49:59.313Z,81.85
2023-08-24T02:50:59.296Z,81.90
2023-08-24T02:51:59.305Z,81.79
2023-08-24T02:52:59.311Z,81.90
2023-08-24T02:53:59.227Z,81.79
2023-08-24T02:54:59.207Z,81.90
2023-08-24T02:55:59.200Z,81.65
2023-08-24T02:56:59.189Z,81.05
2023-08-24T02:57:59.142Z,81.99
2023-08-24T02:58:59.117Z,81.90
2023-08-24T02:59:59.095Z,82.10
2023-08-24T03:00:59.086Z,81.79
2023-08-24T03:01:59.083Z,82.10
2023-08-24T03:02:59.065Z,82.26
2023-08-24T03:03:59.069Z,82.10
2023-08-24T03:04:58.998Z,82.10
2023-08-24T03:05:58.999Z,82.30
2023-08-24T03:06:58.981Z,83.11
2023-08-24T03:07:58.943Z,83.11
2023-08-24T03:08:59.911Z,82.94
2023-08-24T03:09:58.888Z,83.34
2023-08-24T03:10:58.901Z,83.31
2023-08-24T03:11:58.845Z,83.65
2023-08-24T03:12:58.825Z,83.75
2023-08-24T03:13:58.800Z,83.84
2023-08-24T03:14:58.779Z,84.05
2023-08-24T03:15:58.851Z,84.55
2023-08-24T03:16:58.740Z,83.95
2023-08-24T03:17:58.751Z,84.39
2023-08-24T03:18:58.697Z,84.39
2023-08-24T03:19:58.740Z,84.59
2023-08-24T03:20:58.657Z,84.69
2023-08-24T03:21:58.642Z,85.20
2023-08-24T03:22:58.632Z,84.85
2023-08-24T03:23:58.613Z,85.20
2023-08-24T03:24:58.605Z,85.70
2023-08-24T03:25:58.565Z,85.40
2023-08-24T03:26:58.533Z,85.70
2023-08-24T03:27:58.514Z,85.54
2023-08-24T03:28:58.520Z,86.04
2023-08-24T03:29:58.503Z,85.64
2023-08-24T03:30:58.476Z,86.24
2023-08-24T03:31:58.430Z,86.15
2023-08-24T03:32:58.443Z,86.24
2023-08-24T03:33:58.425Z,86.04
2023-08-24T03:34:58.366Z,86.24
2023-08-24T03:35:58.375Z,86.08
2023-08-24T03:36:58.329Z,86.44
2023-08-24T03:37:58.312Z,86.75
2023-08-24T03:38:58.322Z,86.89
2023-08-24T03:39:59.270Z,86.24
2023-08-24T03:40:58.249Z,86.24
2023-08-24T03:41:58.225Z,86.35
2023-08-24T03:42:58.238Z,85.94
2023-08-24T03:43:58.214Z,86.15
2023-08-24T03:44:58.177Z,86.24
2023-08-24T03:45:58.244Z,86.49
2023-08-24T03:46:58.194Z,86.65
2023-08-24T03:47:58.171Z,86.75
2023-08-24T03:48:58.084Z,86.95
2023-08-24T03:49:58.060Z,86.79
2023-08-24T03:50:58.039Z,86.75
2023-08-24T03:51:58.015Z,86.99
2023-08-24T03:52:58.036Z,87.05
2023-08-24T03:53:57.983Z,86.75
2023-08-24T03:54:57.958Z,86.95
2023-08-24T03:55:57.940Z,86.55
2023-08-24T03:56:57.944Z,86.65
2023-08-24T03:57:57.926Z,86.95
2023-08-24T03:58:57.875Z,87.29
2023-08-24T03:59:57.848Z,86.99
2023-08-24T04:00:57.836Z,86.95
2023-08-24T04:01:57.835Z,86.89
2023-08-24T04:02:57.872Z,86.75
2023-08-24T04:03:59.126Z,86.89
2023-08-24T04:04:57.746Z,86.95
2023-08-24T04:05:57.726Z,86.79
2023-08-24T04:06:57.743Z,86.95
2023-08-24T04:07:57.684Z,87.05
2023-08-24T04:08:57.658Z,86.35
2023-08-24T04:09:57.641Z,86.75
2023-08-24T04:10:57.651Z,86.65
2023-08-24T04:11:57.624Z,86.75
2023-08-24T04:12:57.581Z,86.85
2023-08-24T04:13:57.556Z,86.75
2023-08-24T04:14:57.541Z,86.55
2023-08-24T04:15:57.617Z,86.35
2023-08-24T04:16:57.512Z,86.00
2023-08-24T04:17:57.612Z,85.70
2023-08-24T04:18:57.467Z,86.10
2023-08-24T04:19:57.431Z,86.24
2023-08-24T04:20:57.438Z,86.41
2023-08-24T04:21:57.387Z,85.74
2023-08-24T04:22:57.385Z,85.70
2023-08-24T04:23:57.349Z,85.90
2023-08-24T04:24:57.355Z,85.70
2023-08-24T04:25:57.342Z,85.40
2023-08-24T04:26:57.302Z,85.40
2023-08-24T04:27:57.269Z,85.40
2023-08-24T04:28:57.246Z,85.60
2023-08-24T04:29:57.276Z,85.46
2023-08-24T04:30:57.405Z,84.65
2023-08-24T04:31:57.177Z,84.55
2023-08-24T04:32:57.188Z,84.25
2023-08-24T04:33:57.141Z,83.20
2023-08-24T04:34:57.147Z,82.86
2023-08-24T04:35:57.101Z,82.72
2023-08-24T04:36:57.079Z,81.01
2023-08-24T04:37:57.058Z,81.78
2023-08-24T04:38:57.073Z,81.68
2023-08-24T04:39:57.017Z,80.74
2023-08-24T04:40:57.023Z,79.69
2023-08-24T04:41:57.007Z,78.85
2023-08-24T04:42:56.952Z,77.61
2023-08-24T04:43:56.968Z,77.58
2023-08-24T04:44:59.409Z,76.84
2023-08-24T04:45:56.911Z,75.84
2023-08-24T04:46:56.877Z,76.04
2023-08-24T04:47:57.893Z,75.67
2023-08-24T04:48:56.874Z,75.63
2023-08-24T04:49:56.821Z,75.00
2023-08-24T04:50:56.808Z,75.90
2023-08-24T04:51:56.787Z,75.54
2023-08-24T04:52:56.794Z,74.56
2023-08-24T04:53:56.778Z,74.87
2023-08-24T04:54:56.729Z,74.37
2023-08-24T04:55:56.721Z,73.69
2023-08-24T04:56:56.694Z,72.96
2023-08-24T04:57:56.929Z,72.39
2023-08-24T04:58:56.656Z,71.09
2023-08-24T04:59:56.634Z,69.66
2023-08-24T05:00:56.668Z,69.23
2023-08-24T05:01:56.665Z,70.19
2023-08-24T05:02:56.669Z,68.46
2023-08-24T05:03:56.564Z,67.83
2023-08-24T05:04:56.542Z,67.40
2023-08-24T05:05:56.526Z,66.87
2023-08-24T05:06:56.540Z,66.35
2023-08-24T05:07:56.524Z,66.31
2023-08-24T05:08:56.474Z,66.38
2023-08-24T05:09:56.454Z,66.22
2023-08-24T05:10:56.442Z,66.78
2023-08-24T05:11:56.438Z,66.38
2023-08-24T05:12:57.398Z,66.15
2023-08-24T05:13:56.378Z,65.46
2023-08-24T05:14:56.366Z,64.96
2023-08-24T05:15:56.373Z,63.80
2023-08-24T05:16:56.406Z,63.60
2023-08-24T05:17:56.316Z,63.64
2023-08-24T05:18:56.303Z,64.23
2023-08-24T05:19:56.268Z,63.10
2023-08-24T05:20:56.308Z,65.35
2023-08-24T05:21:56.234Z,66.91
2023-08-24T05:22:56.339Z,66.91
2023-08-24T05:23:56.200Z,66.83
2023-08-24T05:24:56.176Z,67.93
2023-08-24T05:25:56.192Z,68.10
2023-08-24T05:26:56.133Z,67.70
2023-08-24T05:27:56.126Z,67.03
2023-08-24T05:28:56.115Z,68.37
2023-08-24T05:29:56.132Z,68.56
2023-08-24T05:30:56.109Z,68.26
2023-08-24T05:31:56.050Z,69.09
2023-08-24T05:32:56.147Z,69.79
2023-08-24T05:33:56.038Z,69.43
2023-08-24T05:34:56.021Z,69.23
2023-08-24T05:35:55.979Z,70.06
2023-08-24T05:36:55.956Z,70.16
2023-08-24T05:37:55.963Z,71.59
2023-08-24T05:39:05.683Z,72.52
2023-08-24T05:39:57.947Z,72.42
2023-08-24T05:40:55.888Z,73.12
2023-08-24T05:41:55.867Z,73.86
2023-08-24T05:42:55.846Z,73.46
2023-08-24T05:43:55.866Z,74.16
2023-08-24T05:44:55.842Z,74.05
2023-08-24T05:45:55.810Z,73.96
2023-08-24T05:46:55.776Z,73.79
2023-08-24T05:47:55.775Z,74.39
2023-08-24T05:48:55.776Z,75.59
2023-08-24T05:49:55.714Z,75.39
2023-08-24T05:50:55.694Z,75.52
2023-08-24T05:51:55.680Z,76.06
2023-08-24T05:52:55.693Z,76.97
2023-08-24T05:53:55.669Z,77.97
2023-08-24T05:54:55.628Z,77.76
2023-08-24T05:55:55.603Z,77.56
2023-08-24T05:56:55.595Z,77.56
2023-08-24T05:57:55.599Z,77.70
2023-08-24T05:58:55.546Z,78.34
2023-08-24T05:59:55.532Z,79.18
2023-08-24T06:00:55.516Z,79.85
2023-08-24T06:01:55.527Z,79.14
2023-08-24T06:02:55.523Z,78.94
2023-08-24T06:03:55.479Z,79.44
2023-08-24T06:04:55.444Z,78.34
2023-08-24T06:05:55.442Z,79.44
2023-08-24T06:06:55.437Z,80.54
2023-08-24T06:07:55.416Z,81.65
2023-08-24T06:08:55.372Z,82.35
2023-08-24T06:09:55.347Z,81.29
2023-08-24T06:10:55.345Z,81.59
2023-08-24T06:11:55.356Z,80.98
2023-08-24T06:12:55.341Z,80.15
2023-08-24T06:13:55.280Z,79.64
2023-08-24T06:14:57.556Z,78.94
2023-08-24T06:15:55.408Z,79.14
2023-08-24T06:16:55.255Z,78.14
2023-08-24T06:17:55.374Z,78.10
2023-08-24T06:18:55.193Z,78.04
2023-08-24T06:19:55.178Z,77.50
2023-08-24T06:20:55.194Z,77.70
2023-08-24T06:21:55.169Z,77.20
2023-08-24T06:22:55.126Z,76.97
2023-08-24T06:23:55.105Z,77.47
2023-08-24T06:24:55.082Z,77.47
2023-08-24T06:25:55.096Z,77.40
2023-08-24T06:26:55.048Z,78.00
2023-08-24T06:27:55.030Z,77.60
2023-08-24T06:28:55.018Z,78.41
2023-08-24T06:29:55.023Z,77.20
2023-08-24T06:30:55.008Z,78.20
2023-08-24T06:31:55.013Z,78.00
2023-08-24T06:32:54.975Z,78.00
2023-08-24T06:33:54.918Z,77.30
2023-08-24T06:34:54.958Z,77.91
2023-08-24T06:35:54.899Z,77.91
2023-08-24T06:36:54.860Z,78.91
2023-08-24T06:37:54.847Z,78.00
2023-08-24T06:38:54.823Z,77.40
2023-08-24T06:39:54.836Z,78.91
2023-08-24T06:40:54.788Z,78.50
2023-08-24T06:41:54.772Z,78.41
2023-08-24T06:42:54.754Z,76.90
2023-08-24T06:43:54.792Z,77.70
2023-08-24T06:44:54.758Z,78.24
2023-08-24T06:45:54.725Z,79.24
2023-08-24T06:46:54.676Z,78.44
2023-08-24T06:47:54.727Z,77.54
2023-08-24T06:48:54.673Z,77.78
2023-08-24T06:49:54.619Z,78.14
2023-08-24T06:50:54.610Z,78.88
2023-08-24T06:51:55.457Z,79.68
2023-08-24T06:52:54.649Z,79.34
2023-08-24T06:53:55.000Z,79.28
2023-08-24T06:54:54.972Z,79.18
2023-08-24T06:55:55.159Z,78.38
2023-08-24T06:56:54.494Z,79.58
2023-08-24T06:57:54.467Z,79.48
2023-08-24T06:58:54.488Z,79.28
2023-08-24T06:59:54.454Z,79.38
2023-08-24T07:00:54.416Z,79.58
2023-08-24T07:01:54.400Z,80.04
2023-08-24T07:02:54.496Z,79.78
2023-08-24T07:03:54.395Z,79.78
2023-08-24T07:04:54.346Z,79.78
2023-08-24T07:05:54.357Z,79.88
2023-08-24T07:06:54.313Z,80.38
2023-08-24T07:07:54.315Z,81.18
2023-08-24T07:08:54.270Z,80.88
2023-08-24T07:09:54.257Z,81.59
2023-08-24T07:10:54.229Z,80.92
2023-08-24T07:11:54.308Z,81.62
2023-08-24T07:12:54.225Z,82.93
2023-08-24T07:13:54.179Z,82.82
2023-08-24T07:14:54.156Z,83.03
2023-08-24T07:15:54.195Z,83.53
2023-08-24T07:16:55.121Z,84.23
2023-08-24T07:17:54.315Z,85.13
2023-08-24T07:18:54.084Z,85.24
2023-08-24T07:19:54.059Z,86.04
2023-08-24T07:20:54.046Z,85.24
2023-08-24T07:21:54.033Z,85.33
2023-08-24T07:22:54.033Z,84.43
2023-08-24T07:23:53.984Z,84.43
2023-08-24T07:24:53.987Z,84.13
2023-08-24T07:25:53.978Z,85.44
2023-08-24T07:26:53.982Z,85.69
2023-08-24T07:27:53.913Z,86.30
2023-08-24T07:28:53.886Z,85.10
2023-08-24T07:29:53.891Z,85.24
2023-08-24T07:30:53.897Z,84.33
2023-08-24T07:31:53.892Z,85.30
2023-08-24T07:32:53.872Z,84.59
2023-08-24T07:33:54.437Z,85.25
2023-08-24T07:34:53.784Z,84.99
2023-08-24T07:35:53.798Z,84.55
2023-08-24T07:36:53.784Z,85.35
2023-08-24T07:37:53.727Z,84.35
2023-08-24T07:38:53.710Z,85.85
2023-08-24T07:39:53.690Z,85.80
2023-08-24T07:40:53.718Z,86.94
2023-08-24T07:41:53.733Z,87.54
2023-08-24T07:42:53.632Z,88.68
2023-08-24T07:43:53.617Z,89.39
2023-08-24T07:44:53.626Z,89.45
2023-08-24T07:45:53.606Z,90.25
2023-08-24T07:46:53.560Z,90.85
2023-08-24T07:47:53.910Z,90.75
2023-08-24T07:48:53.531Z,90.31
2023-08-24T07:49:53.532Z,90.41
2023-08-24T07:50:53.489Z,90.61
2023-08-24T07:51:53.466Z,90.91
2023-08-24T07:52:57.112Z,90.86
2023-08-24T07:53:53.456Z,91.36
2023-08-24T07:54:53.442Z,91.06
2023-08-24T07:55:53.397Z,90.41
2023-08-24T07:56:54.377Z,92.01
2023-08-24T07:57:53.593Z,89.40
2023-08-24T07:58:53.373Z,91.11
2023-08-24T07:59:53.319Z,90.36
2023-08-24T08:00:53.440Z,90.82
2023-08-24T08:01:54.991Z,90.32
2023-08-24T08:02:53.409Z,89.78
2023-08-24T08:03:53.281Z,83.51
2023-08-24T08:04:53.227Z,82.91
2023-08-24T08:05:53.213Z,82.15
2023-08-24T08:06:53.192Z,81.41
2023-08-24T08:07:53.400Z,81.30
2023-08-24T08:08:53.182Z,81.01
2023-08-24T08:09:53.133Z,80.67
2023-08-24T08:10:53.116Z,79.67
2023-08-24T08:11:53.094Z,80.27
2023-08-24T08:12:53.106Z,81.47
2023-08-24T08:13:53.065Z,79.47
2023-08-24T08:14:53.042Z,79.97
2023-08-24T08:15:53.053Z,79.47
2023-08-24T08:16:53.003Z,79.13
2023-08-24T08:17:53.319Z,78.36
2023-08-24T08:18:52.964Z,78.83
2023-08-24T08:19:52.940Z,80.27
2023-08-24T08:20:53.931Z,79.47
2023-08-24T08:21:52.937Z,80.17
2023-08-24T08:22:53.217Z,79.53
2023-08-24T08:23:52.868Z,81.23
2023-08-24T08:24:52.862Z,78.59
2023-08-24T08:25:52.835Z,79.99
2023-08-24T08:26:52.853Z,78.79
2023-08-24T08:27:52.994Z,78.39
2023-08-24T08:28:52.775Z,77.56
2023-08-24T08:29:52.771Z,77.62
2023-08-24T08:30:52.803Z,78.42
2023-08-24T08:31:52.842Z,80.71
2023-08-24T08:32:52.721Z,77.42
2023-08-24T08:33:52.689Z,75.92
2023-08-24T08:34:52.670Z,76.72
2023-08-24T08:35:52.680Z,74.29
2023-08-24T08:36:52.636Z,75.25
2023-08-24T08:37:52.857Z,73.75
2023-08-24T08:38:52.593Z,73.15
2023-08-24T08:39:52.588Z,74.45
2023-08-24T08:40:52.579Z,72.89
2023-08-24T08:41:52.540Z,74.65
2023-08-24T08:42:52.518Z,73.15
2023-08-24T08:43:52.518Z,73.35
2023-08-24T08:44:53.770Z,72.65
2023-08-24T08:45:53.499Z,71.72
2023-08-24T08:46:52.511Z,70.92
2023-08-24T08:47:52.710Z,71.45
2023-08-24T08:48:52.400Z,72.35
2023-08-24T08:49:52.410Z,72.02
2023-08-24T08:50:52.397Z,72.25
2023-08-24T08:51:52.345Z,72.55
2023-08-24T08:52:52.329Z,73.05
2023-08-24T08:53:53.047Z,73.35
2023-08-24T08:54:52.318Z,74.29
2023-08-24T08:55:52.273Z,74.79
2023-08-24T08:56:52.255Z,74.49
2023-08-24T08:57:52.549Z,73.69
2023-08-24T08:58:52.260Z,74.62
2023-08-24T08:59:52.224Z,75.32
2023-08-24T09:00:52.254Z,74.92
2023-08-24T09:01:52.156Z,74.72
2023-08-24T09:02:52.199Z,74.22
2023-08-24T09:03:52.146Z,75.12
2023-08-24T09:04:52.162Z,73.49
2023-08-24T09:05:52.088Z,74.72
2023-08-24T09:06:52.103Z,74.66
2023-08-24T09:07:52.443Z,74.05
2023-08-24T09:08:52.050Z,73.72
2023-08-24T09:09:52.006Z,74.62
2023-08-24T09:10:51.985Z,73.12
2023-08-24T09:11:51.970Z,73.22
2023-08-24T09:12:51.994Z,71.99
2023-08-24T09:13:51.959Z,73.99
2023-08-24T09:14:51.912Z,71.99
2023-08-24T09:15:51.898Z,72.39
2023-08-24T09:16:51.922Z,71.99
2023-08-24T09:17:52.118Z,71.79
2023-08-24T09:18:51.840Z,71.59
2023-08-24T09:19:51.821Z,72.25
2023-08-24T09:20:51.805Z,71.86
2023-08-24T09:21:51.792Z,70.26
2023-08-24T09:22:51.848Z,71.82
2023-08-24T09:23:51.745Z,73.02
2023-08-24T09:24:51.758Z,70.72
2023-08-24T09:25:51.735Z,70.83
2023-08-24T09:26:51.689Z,69.29
2023-08-24T09:27:51.919Z,69.56
2023-08-24T09:28:51.677Z,68.23
2023-08-24T09:29:51.631Z,68.53
2023-08-24T09:30:52.079Z,68.33
2023-08-24T09:31:51.628Z,69.32
2023-08-24T09:32:51.798Z,69.02
2023-08-24T09:33:51.592Z,68.00
2023-08-24T09:34:51.535Z,68.60
2023-08-24T09:35:52.041Z,68.76
2023-08-24T09:36:51.526Z,68.76
2023-08-24T09:37:51.477Z,68.53
2023-08-24T09:38:51.476Z,67.24
2023-08-24T09:39:51.442Z,68.63
2023-08-24T09:40:51.456Z,67.87
2023-08-24T09:41:51.450Z,66.16
2023-08-24T09:42:51.701Z,63.42
2023-08-24T09:43:51.358Z,67.25
2023-08-24T09:44:51.350Z,65.83
2023-08-24T09:45:51.432Z,60.46
2023-08-24T09:46:51.308Z,60.21
2023-08-24T09:47:51.603Z,57.74
2023-08-24T09:48:51.275Z,57.91
2023-08-24T09:49:51.254Z,58.28
2023-08-24T09:50:51.310Z,60.97
2023-08-24T09:51:51.224Z,60.11
2023-08-24T09:52:51.376Z,62.12
2023-08-24T09:53:51.189Z,61.45
2023-08-24T09:54:51.200Z,61.35
2023-08-24T09:55:51.179Z,65.27
2023-08-24T09:56:51.134Z,61.10
2023-08-24T09:57:51.108Z,61.00
2023-08-24T09:58:51.100Z,58.73
2023-08-24T09:59:51.104Z,62.05
2023-08-24T10:00:51.057Z,59.39
2023-08-24T10:01:51.058Z,59.81
2023-08-24T10:02:51.500Z,58.70
2023-08-24T10:03:51.169Z,61.13
2023-08-24T10:04:51.003Z,60.30
2023-08-24T10:05:57.936Z,60.49
2023-08-24T10:06:52.952Z,61.68
2023-08-24T10:07:50.968Z,61.91
2023-08-24T10:08:50.968Z,63.35
2023-08-24T10:09:50.924Z,65.27
2023-08-24T10:10:50.875Z,60.30
2023-08-24T10:11:50.863Z,59.45
2023-08-24T10:12:51.133Z,57.47
2023-08-24T10:13:50.846Z,63.62
2023-08-24T10:14:50.795Z,60.96
2023-08-24T10:15:50.817Z,61.75
2023-08-24T10:16:51.425Z,59.90
2023-08-24T10:17:50.793Z,59.44
2023-08-24T10:18:51.421Z,61.78
2023-08-24T10:19:50.705Z,60.86
2023-08-24T10:20:50.696Z,63.20
2023-08-24T10:21:50.673Z,64.68
2023-08-24T10:22:50.865Z,60.93
2023-08-24T10:23:50.641Z,61.26
2023-08-24T10:24:50.618Z,58.97
2023-08-24T10:25:50.604Z,59.03
2023-08-24T10:26:50.583Z,61.29
2023-08-24T10:27:50.599Z,61.25
2023-08-24T10:28:50.636Z,63.13
2023-08-24T10:29:50.607Z,61.88
2023-08-24T10:30:50.519Z,58.83
2023-08-24T10:31:50.593Z,61.56
2023-08-24T10:32:50.846Z,63.90
2023-08-24T10:33:50.462Z,63.70
2023-08-24T10:34:50.440Z,61.33
2023-08-24T10:35:50.413Z,62.05
2023-08-24T10:36:51.431Z,60.50
2023-08-24T10:37:50.392Z,61.32
2023-08-24T10:38:50.372Z,63.03
2023-08-24T10:39:50.416Z,62.81
2023-08-24T10:40:50.329Z,61.25
2023-08-24T10:41:50.353Z,64.18
2023-08-24T10:42:50.829Z,66.29
2023-08-24T10:43:50.276Z,65.63
2023-08-24T10:44:50.271Z,64.61
2023-08-24T10:45:50.343Z,64.25
2023-08-24T10:46:50.248Z,65.90
2023-08-24T10:47:50.278Z,65.63
2023-08-24T10:48:50.215Z,63.92
2023-08-24T10:49:50.168Z,63.79
2023-08-24T10:50:50.216Z,65.80
2023-08-24T10:51:50.138Z,69.06
2023-08-24T10:52:50.327Z,65.07
2023-08-24T10:53:50.111Z,65.63
2023-08-24T10:54:50.104Z,63.59
2023-08-24T10:55:50.093Z,61.80
2023-08-24T10:56:50.042Z,62.30
2023-08-24T10:57:50.439Z,62.87
2023-08-24T10:58:50.004Z,65.23
2023-08-24T10:59:51.708Z,65.47
2023-08-24T11:00:51.131Z,66.49
2023-08-24T11:01:49.948Z,64.94
2023-08-24T11:02:50.197Z,66.02
2023-08-24T11:03:50.005Z,65.10
2023-08-24T11:04:49.964Z,65.40
2023-08-24T11:05:49.909Z,64.61
2023-08-24T11:06:49.864Z,65.96
2023-08-24T11:07:49.847Z,65.77
2023-08-24T11:08:49.843Z,63.42
2023-08-24T11:09:49.834Z,65.77
2023-08-24T11:10:49.905Z,65.59
2023-08-24T11:11:49.781Z,65.80
2023-08-24T11:12:49.868Z,66.85
2023-08-24T11:13:49.763Z,66.13
2023-08-24T11:14:49.741Z,62.24
2023-08-24T11:15:49.731Z,61.85
2023-08-24T11:16:49.675Z,65.41
2023-08-24T11:17:49.703Z,63.79
2023-08-24T11:18:49.678Z,63.79
2023-08-24T11:19:49.629Z,62.90
2023-08-24T11:20:49.607Z,61.19
2023-08-24T11:21:50.590Z,63.56
2023-08-24T11:22:49.856Z,63.34
2023-08-24T11:23:50.584Z,64.25
2023-08-24T11:24:49.544Z,63.66
2023-08-24T11:25:49.523Z,65.34
2023-08-24T11:26:49.507Z,62.97
2023-08-24T11:27:49.513Z,63.10
2023-08-24T11:28:49.495Z,67.71
2023-08-24T11:29:49.451Z,63.76
2023-08-24T11:30:49.427Z,61.36
2023-08-24T11:31:49.489Z,63.43
2023-08-24T11:32:49.898Z,62.84
2023-08-24T11:33:49.377Z,59.19
2023-08-24T11:34:49.351Z,65.67
2023-08-24T11:35:49.337Z,63.07
2023-08-24T11:36:49.343Z,63.96
2023-08-24T11:37:49.336Z,65.21
2023-08-24T11:38:49.282Z,63.73
2023-08-24T11:39:49.259Z,62.71
2023-08-24T11:40:49.914Z,59.56
2023-08-24T11:41:49.301Z,61.69
2023-08-24T11:42:49.467Z,61.21
2023-08-24T11:43:49.244Z,60.97
2023-08-24T11:44:49.190Z,61.16
2023-08-24T11:45:49.150Z,63.80
2023-08-24T11:46:49.201Z,62.35
2023-08-24T11:47:49.172Z,63.37
2023-08-24T11:48:49.099Z,64.32
2023-08-24T11:49:49.083Z,61.76
2023-08-24T11:50:49.067Z,62.74
2023-08-24T11:51:49.076Z,64.09
2023-08-24T11:52:49.378Z,63.59
2023-08-24T11:53:49.005Z,64.09
2023-08-24T11:54:48.993Z,65.93
2023-08-24T11:56:00.106Z,63.63
2023-08-24T11:56:50.979Z,62.08
2023-08-24T11:57:49.308Z,63.53
2023-08-24T11:58:48.913Z,61.85
2023-08-24T11:59:48.898Z,64.45
2023-08-24T12:00:48.960Z,61.49
2023-08-24T12:01:48.860Z,61.66
2023-08-24T12:02:48.886Z,62.25
2023-08-24T12:03:48.876Z,66.00
2023-08-24T12:04:48.807Z,62.15
2023-08-24T12:05:48.822Z,62.25
2023-08-24T12:06:48.784Z,63.34
2023-08-24T12:07:48.760Z,63.07
2023-08-24T12:08:48.733Z,65.30
2023-08-24T12:09:48.743Z,66.19
2023-08-24T12:10:48.729Z,65.37
2023-08-24T12:11:48.679Z,63.56
2023-08-24T12:12:48.662Z,62.97
2023-08-24T12:13:48.648Z,61.42
2023-08-24T12:14:48.664Z,61.39
2023-08-24T12:15:48.652Z,62.28
2023-08-24T12:16:48.590Z,63.27
2023-08-24T12:17:48.612Z,64.03
2023-08-24T12:18:48.557Z,62.25
2023-08-24T12:19:48.577Z,62.74
2023-08-24T12:20:48.537Z,62.45
2023-08-24T12:21:48.509Z,63.59
2023-08-24T12:22:48.722Z,64.71
2023-08-24T12:23:48.510Z,65.01
2023-08-24T12:24:48.456Z,65.30
2023-08-24T12:25:48.434Z,64.12
2023-08-24T12:26:48.449Z,64.78
2023-08-24T12:27:48.404Z,63.79
2023-08-24T12:28:48.408Z,63.23
2023-08-24T12:29:48.386Z,64.78
2023-08-24T12:30:48.432Z,63.59
2023-08-24T12:31:48.345Z,63.49
2023-08-24T12:32:48.506Z,63.59
2023-08-24T12:33:48.312Z,62.01
2023-08-24T12:34:48.274Z,64.68
2023-08-24T12:35:48.254Z,64.42
2023-08-24T12:36:48.233Z,66.19
2023-08-24T12:37:48.279Z,66.69
2023-08-24T12:38:48.191Z,66.00
2023-08-24T12:39:48.174Z,64.91
2023-08-24T12:40:48.158Z,63.59
2023-08-24T12:41:48.137Z,64.12
2023-08-24T12:42:48.148Z,64.95
2023-08-24T12:43:48.146Z,63.07
2023-08-24T12:44:48.086Z,64.32
2023-08-24T12:45:48.094Z,62.38
2023-08-24T12:46:48.119Z,62.60
2023-08-24T12:47:48.113Z,64.09
2023-08-24T12:48:48.017Z,63.17
2023-08-24T12:49:48.010Z,64.06
2023-08-24T12:50:47.973Z,65.44
2023-08-24T12:51:48.995Z,64.98