createdAt,value
2019-04-16T00:01:03.321Z,21.43
2019-04-16T00:03:33.239Z,21.07
2019-04-16T00:06:04.342Z,21.63
2019-04-16T00:08:37.831Z,20.37
2019-04-16T00:11:15.170Z,19.60
2019-04-16T00:13:46.240Z,19.53
2019-04-16T00:16:15.774Z,18.53
2019-04-16T00:18:56.618Z,18.97
2019-04-16T00:21:20.548Z,20.47
2019-04-16T00:23:54.525Z,19.27
2019-04-16T00:26:26.457Z,20.03
2019-04-16T00:28:55.116Z,18.43
2019-04-16T00:31:24.609Z,18.67
2019-04-16T00:33:54.056Z,19.23
2019-04-16T00:36:23.477Z,19.13
2019-04-16T00:38:54.113Z,20.07
2019-04-16T00:41:24.152Z,20.33
2019-04-16T00:43:54.241Z,19.50
2019-04-16T00:46:24.321Z,19.13
2019-04-16T00:48:53.750Z,19.77
2019-04-16T00:51:23.188Z,19.60
2019-04-16T00:53:52.617Z,20.47
2019-04-16T00:56:22.366Z,20.50
2019-04-16T00:58:53.003Z,19.93
2019-04-16T01:01:22.517Z,19.93
2019-04-16T01:03:51.971Z,20.53
2019-04-16T01:06:21.382Z,20.60
2019-04-16T01:08:54.955Z,23.37
2019-04-16T01:11:21.987Z,25.97
2019-04-16T01:13:53.218Z,27.10
2019-04-16T01:16:22.832Z,26.97
2019-04-16T01:18:52.255Z,26.43
2019-04-16T01:21:22.032Z,25.53
2019-04-16T01:23:51.465Z,25.00
2019-04-16T01:26:20.904Z,25.00
2019-04-16T01:28:52.318Z,24.17
2019-04-16T01:31:31.990Z,24.70
2019-04-16T01:34:05.977Z,24.67
2019-04-16T01:36:37.376Z,24.33
2019-04-16T01:39:17.602Z,24.77
2019-04-16T01:41:40.769Z,24.57
2019-04-16T01:44:10.378Z,21.33
2019-04-16T01:46:39.875Z,24.67
2019-04-16T01:49:10.225Z,23.63
2019-04-16T01:51:40.631Z,21.47
2019-04-16T01:54:10.436Z,23.50
2019-04-16T01:56:39.876Z,25.07
2019-04-16T01:59:09.280Z,23.10
2019-04-16T02:01:40.359Z,24.30
2019-04-16T02:04:09.956Z,23.00
2019-04-16T02:06:39.379Z,23.10
2019-04-16T02:09:21.717Z,24.90
2019-04-16T02:11:41.434Z,23.67
2019-04-16T02:14:11.574Z,25.20
2019-04-16T02:16:40.993Z,24.60
2019-04-16T02:19:10.405Z,23.57
2019-04-16T02:21:41.509Z,22.43
2019-04-16T02:24:10.985Z,22.20
2019-04-16T02:26:40.424Z,21.30
2019-04-16T02:29:09.838Z,20.57
2019-04-16T02:31:39.281Z,22.53
2019-04-16T02:34:08.815Z,22.30
2019-04-16T02:36:38.263Z,22.53
2019-04-16T02:39:09.957Z,22.20
2019-04-16T02:41:39.893Z,21.33
2019-04-16T02:44:14.034Z,23.63
2019-04-16T02:46:40.488Z,23.47
2019-04-16T02:49:10.239Z,24.37
2019-04-16T02:51:50.039Z,23.37
2019-04-16T02:54:21.081Z,23.97
2019-04-16T02:57:08.514Z,23.57
2019-04-16T02:59:45.696Z,23.93
2019-04-16T03:02:15.337Z,24.23
2019-04-16T03:04:49.222Z,23.67
2019-04-16T03:07:18.990Z,22.03
2019-04-16T03:10:00.664Z,20.93
2019-04-16T03:12:20.880Z,21.40
2019-04-16T03:14:51.167Z,21.97
2019-04-16T03:17:42.835Z,21.73
2019-04-16T03:20:16.301Z,20.47
2019-04-16T03:22:45.841Z,21.57
2019-04-16T03:25:15.404Z,23.33
2019-04-16T03:27:44.857Z,22.83
2019-04-16T03:30:14.565Z,23.63
2019-04-16T03:32:50.785Z,23.87
2019-04-16T03:35:25.477Z,23.20
2019-04-16T03:37:51.871Z,23.50
2019-04-16T03:40:24.610Z,22.13
2019-04-16T03:42:52.511Z,23.77
2019-04-16T03:45:21.953Z,22.73
2019-04-16T03:47:52.373Z,23.37
2019-04-16T03:50:21.986Z,23.47
2019-04-16T03:52:51.415Z,24.67
2019-04-16T03:55:25.451Z,23.87
2019-04-16T03:57:52.043Z,23.53
2019-04-16T04:00:21.689Z,22.97
2019-04-16T04:02:53.886Z,24.00
2019-04-16T04:05:22.281Z,21.73
2019-04-16T04:07:54.985Z,23.20
2019-04-16T04:10:30.559Z,22.87
2019-04-16T04:12:54.082Z,23.13
2019-04-16T04:15:26.370Z,22.80
2019-04-16T04:17:54.767Z,22.53
2019-04-16T04:20:24.640Z,22.73
2019-04-16T04:22:56.761Z,23.10
2019-04-16T04:25:25.200Z,22.70
2019-04-16T04:27:54.730Z,23.33
2019-04-16T04:30:28.635Z,23.07
2019-04-16T04:32:56.823Z,23.57
2019-04-16T04:35:26.252Z,24.00
2019-04-16T04:37:55.757Z,23.17
2019-04-16T04:40:25.228Z,23.47
2019-04-16T04:42:57.674Z,22.27
2019-04-16T04:45:25.826Z,24.03
2019-04-16T04:47:55.258Z,24.67
2019-04-16T04:50:44.001Z,24.13
2019-04-16T04:53:15.654Z,22.97
2019-04-16T04:55:44.564Z,22.00
2019-04-16T04:58:14.292Z,22.53
2019-04-16T05:00:43.723Z,22.77
2019-04-16T05:03:29.684Z,22.37
2019-04-16T05:06:01.666Z,23.43
2019-04-16T05:08:31.072Z,21.90
2019-04-16T05:11:03.006Z,23.13
2019-04-16T05:13:32.755Z,22.03
2019-04-16T05:16:02.774Z,23.13
2019-04-16T05:18:32.346Z,22.43
2019-04-16T05:21:01.772Z,23.77
2019-04-16T05:23:31.207Z,22.97
2019-04-16T05:26:04.462Z,22.90
2019-04-16T05:28:31.790Z,21.80
2019-04-16T05:31:01.212Z,22.17
2019-04-16T05:33:30.664Z,21.03
2019-04-16T05:36:00.093Z,21.43
2019-04-16T05:38:29.524Z,20.87
2019-04-16T05:41:12.213Z,21.17
2019-04-16T05:43:30.891Z,19.83
2019-04-16T05:46:00.491Z,19.50
2019-04-16T05:48:29.933Z,20.37
2019-04-16T05:51:00.625Z,20.60
2019-04-16T05:53:30.145Z,22.37
2019-04-16T05:56:06.900Z,19.43
2019-04-16T05:58:36.338Z,21.23
2019-04-16T06:01:07.528Z,22.03
2019-04-16T06:03:36.962Z,21.40
2019-04-16T06:06:06.405Z,21.30
2019-04-16T06:08:40.561Z,21.37
2019-04-16T06:11:07.309Z,21.60
2019-04-16T06:13:38.384Z,22.03
2019-04-16T06:16:09.503Z,21.37
2019-04-16T06:18:40.581Z,21.73
2019-04-16T06:21:27.942Z,21.83
2019-04-16T06:24:03.528Z,21.70
2019-04-16T06:26:37.530Z,21.43
2019-04-16T06:29:28.993Z,21.13
2019-04-16T06:32:15.618Z,20.13
2019-04-16T06:35:12.166Z,20.20
2019-04-16T06:37:45.682Z,21.60
2019-04-16T06:40:32.843Z,20.17
2019-04-16T06:43:06.575Z,20.67
2019-04-16T06:45:46.572Z,20.50
2019-04-16T06:48:20.480Z,21.27
2019-04-16T06:51:00.168Z,19.40
2019-04-16T06:53:33.904Z,18.53
2019-04-16T06:56:08.606Z,18.20
2019-04-16T06:59:32.462Z,18.03
2019-04-16T07:01:22.059Z,18.87
2019-04-16T07:03:59.538Z,16.60
2019-04-16T07:06:47.295Z,18.73
2019-04-16T07:09:25.701Z,17.97
2019-04-16T07:11:56.487Z,17.50
2019-04-16T07:14:25.966Z,17.57
2019-04-16T07:16:59.884Z,18.43
2019-04-16T07:19:27.151Z,17.30
2019-04-16T07:21:56.581Z,16.40
2019-04-16T07:24:30.179Z,17.87
2019-04-16T07:26:57.453Z,18.00
2019-04-16T07:29:33.016Z,18.40
2019-04-16T07:32:13.453Z,19.10
2019-04-16T07:34:44.832Z,18.17
2019-04-16T07:37:33.188Z,18.13
2019-04-16T07:40:10.013Z,18.30
2019-04-16T07:42:51.253Z,18.03
2019-04-16T07:45:13.364Z,17.40
2019-04-16T07:48:00.700Z,18.20
2019-04-16T07:50:46.506Z,16.90
2019-04-16T07:53:33.870Z,17.43
2019-04-16T07:56:20.237Z,17.33
2019-04-16T07:58:49.662Z,17.77
2019-04-16T08:01:19.102Z,17.37
2019-04-16T08:03:48.566Z,17.83
2019-04-16T08:06:17.993Z,16.47
2019-04-16T08:08:47.786Z,17.13
2019-04-16T08:11:17.250Z,16.90
2019-04-16T08:13:46.751Z,17.40
2019-04-16T08:16:23.061Z,16.43
2019-04-16T08:18:52.534Z,17.17
2019-04-16T08:21:22.751Z,17.97
2019-04-16T08:23:57.088Z,17.55
2019-04-16T08:26:26.542Z,17.07
2019-04-16T08:28:56.019Z,18.47
2019-04-16T08:31:27.105Z,17.77
2019-04-16T08:33:56.920Z,17.40
2019-04-16T08:36:26.352Z,17.83
2019-04-16T08:38:55.791Z,18.13
2019-04-16T08:41:25.633Z,17.10
2019-04-16T08:43:55.207Z,18.03
2019-04-16T08:46:24.624Z,18.10
2019-04-16T08:48:54.625Z,18.50
2019-04-16T08:51:30.697Z,18.30
2019-04-16T08:53:55.390Z,17.07
2019-04-16T08:56:25.194Z,18.07
2019-04-16T08:58:57.303Z,18.77
2019-04-16T09:01:27.525Z,17.83
2019-04-16T09:04:01.272Z,18.10
2019-04-16T09:06:28.186Z,17.67
2019-04-16T09:09:12.698Z,17.70
2019-04-16T09:11:36.166Z,17.80
2019-04-16T09:14:07.661Z,18.00
2019-04-16T09:16:57.251Z,18.10
2019-04-16T09:19:27.198Z,18.40
2019-04-16T09:21:56.612Z,18.57
2019-04-16T09:24:27.713Z,19.20
2019-04-16T09:27:01.543Z,17.47
2019-04-16T09:29:39.130Z,18.70
2019-04-16T09:32:10.916Z,18.07
2019-04-16T09:35:08.002Z,19.27
2019-04-16T09:37:29.882Z,18.90
2019-04-16T09:40:16.411Z,18.90
2019-04-16T09:42:37.763Z,19.13
2019-04-16T09:45:10.770Z,18.07
2019-04-16T09:47:40.296Z,18.37
2019-04-16T09:50:11.235Z,18.57
2019-04-16T09:52:41.553Z,18.60
2019-04-16T09:55:11.120Z,19.13
2019-04-16T09:57:40.889Z,18.00
2019-04-16T10:00:17.362Z,18.77
2019-04-16T10:02:46.455Z,18.27
2019-04-16T10:05:16.079Z,18.80
2019-04-16T10:07:45.520Z,19.93
2019-04-16T10:10:15.239Z,18.67
2019-04-16T10:12:44.653Z,19.30
2019-04-16T10:15:15.909Z,19.80
2019-04-16T10:17:45.339Z,19.60
2019-04-16T10:20:14.758Z,18.93
2019-04-16T10:22:44.246Z,18.80
2019-04-16T10:25:14.788Z,19.10
2019-04-16T10:27:49.166Z,19.67
2019-04-16T10:30:20.571Z,18.80
2019-04-16T10:32:50.007Z,19.07
2019-04-16T10:35:19.742Z,19.23
2019-04-16T10:37:49.193Z,20.07
2019-04-16T10:40:29.051Z,19.53
2019-04-16T10:43:16.579Z,19.00
2019-04-16T10:46:02.408Z,19.77
2019-04-16T10:48:33.485Z,19.07
2019-04-16T10:51:15.290Z,19.30
2019-04-16T10:53:58.013Z,19.27
2019-04-16T10:56:45.437Z,20.87
2019-04-16T10:59:32.484Z,19.73
2019-04-16T11:02:03.650Z,20.00
2019-04-16T11:04:37.190Z,19.10
2019-04-16T11:07:14.525Z,18.77
2019-04-16T11:09:44.204Z,19.90
2019-04-16T11:12:14.171Z,19.43
2019-04-16T11:14:43.631Z,19.37
2019-04-16T11:17:13.314Z,20.73
2019-04-16T11:19:42.764Z,19.70
2019-04-16T11:22:12.195Z,19.40
2019-04-16T11:24:41.636Z,20.23
2019-04-16T11:27:11.142Z,20.17
2019-04-16T11:29:42.071Z,20.50
2019-04-16T11:32:13.957Z,20.40
2019-04-16T11:34:43.421Z,19.17
2019-04-16T11:37:13.065Z,20.57
2019-04-16T11:39:42.491Z,19.50
2019-04-16T11:42:12.353Z,20.20
2019-04-16T11:44:41.854Z,21.53
2019-04-16T11:47:11.338Z,20.47
2019-04-16T11:49:40.781Z,21.07
2019-04-16T11:52:10.214Z,19.80
2019-04-16T11:54:39.668Z,20.73
2019-04-16T11:57:12.917Z,20.73
2019-04-16T12:00:07.564Z,21.33
2019-04-16T12:02:32.926Z,19.80
2019-04-16T12:05:04.101Z,21.63
2019-04-16T12:07:37.691Z,19.73
2019-04-16T12:10:28.334Z,21.83
2019-04-16T12:12:59.457Z,20.27
2019-04-16T12:15:32.354Z,21.47
2019-04-16T12:18:03.456Z,21.50
2019-04-16T12:20:46.819Z,21.23
2019-04-16T12:23:17.991Z,21.27
2019-04-16T12:26:08.746Z,22.10
2019-04-16T12:28:42.312Z,22.00
2019-04-16T12:31:17.311Z,21.73
2019-04-16T12:33:48.593Z,21.73
2019-04-16T12:36:26.150Z,21.97
2019-04-16T12:38:59.979Z,22.13
2019-04-16T12:41:46.629Z,21.63
2019-04-16T12:44:45.067Z,23.43
2019-04-16T12:47:12.538Z,22.10
2019-04-16T12:49:59.821Z,20.40
2019-04-16T12:52:33.532Z,21.53
2019-04-16T12:55:04.847Z,20.10
2019-04-16T12:57:35.959Z,20.87
2019-04-16T13:00:11.130Z,21.63
2019-04-16T13:02:44.863Z,22.43
2019-04-16T13:05:22.130Z,20.30
2019-04-16T13:07:53.198Z,18.23
2019-04-16T13:10:27.255Z,16.33
2019-04-16T13:13:03.792Z,14.97
2019-04-16T13:15:46.969Z,15.00
2019-04-16T13:18:20.994Z,15.00
2019-04-16T13:21:08.100Z,15.87
2019-04-16T13:23:42.260Z,18.07
2019-04-16T13:26:13.886Z,15.97
2019-04-16T13:28:43.537Z,17.50
2019-04-16T13:31:13.360Z,17.00
2019-04-16T13:33:43.646Z,16.50
2019-04-16T13:36:14.124Z,16.73
2019-04-16T13:38:48.087Z,16.17
2019-04-16T13:41:17.553Z,17.30
2019-04-16T13:43:51.431Z,18.43
2019-04-16T13:46:20.947Z,18.17
2019-04-16T13:48:52.101Z,19.60
2019-04-16T13:51:28.979Z,20.00
2019-04-16T13:54:11.612Z,19.03
2019-04-16T13:56:42.704Z,18.27
2019-04-16T13:59:13.843Z,16.87
2019-04-16T14:01:46.035Z,16.83
2019-04-16T14:04:15.785Z,19.37
2019-04-16T14:06:46.248Z,18.33
2019-04-16T14:09:15.930Z,17.83
2019-04-16T14:11:45.356Z,17.17
2019-04-16T14:14:18.169Z,18.77
2019-04-16T14:16:46.803Z,17.97
2019-04-16T14:19:16.770Z,20.00
2019-04-16T14:21:46.241Z,19.47
2019-04-16T14:24:15.971Z,17.73
2019-04-16T14:26:45.409Z,19.80
2019-04-16T14:29:14.908Z,18.87
2019-04-16T14:31:46.202Z,19.70
2019-04-16T14:34:29.720Z,19.50
2019-04-16T14:36:57.666Z,18.43
2019-04-16T14:39:34.738Z,18.43
2019-04-16T14:42:04.397Z,20.07
2019-04-16T14:44:41.280Z,19.53
2019-04-16T14:47:10.734Z,19.97
2019-04-16T14:49:40.621Z,20.90
2019-04-16T14:52:10.111Z,19.07
2019-04-16T14:54:46.987Z,20.07
2019-04-16T14:57:17.901Z,18.43
2019-04-16T14:59:49.029Z,17.53
2019-04-16T15:02:29.887Z,17.93
2019-04-16T15:05:03.816Z,18.37
2019-04-16T15:07:37.671Z,18.63
2019-04-16T15:10:27.836Z,19.30
2019-04-16T15:13:04.630Z,19.63
2019-04-16T15:15:35.703Z,20.07
2019-04-16T15:18:12.838Z,19.43
2019-04-16T15:20:43.941Z,20.97
2019-04-16T15:23:15.040Z,20.37
2019-04-16T15:26:02.479Z,19.27
2019-04-16T15:28:52.255Z,19.43
2019-04-16T15:31:39.683Z,20.87
2019-04-16T15:34:13.451Z,19.97
2019-04-16T15:37:00.642Z,20.83
2019-04-16T15:39:36.724Z,19.67
2019-04-16T15:42:16.682Z,20.00
2019-04-16T15:44:46.289Z,20.30
2019-04-16T15:47:33.591Z,20.07
2019-04-16T15:50:07.799Z,20.30
2019-04-16T15:52:41.643Z,20.77
2019-04-16T15:55:14.113Z,21.13
2019-04-16T15:58:04.628Z,21.40
2019-04-16T16:01:09.780Z,20.40
2019-04-16T16:03:43.460Z,21.30
2019-04-16T16:06:16.887Z,21.17
2019-04-16T16:09:03.763Z,21.87
2019-04-16T16:11:39.087Z,21.60
2019-04-16T16:14:08.582Z,22.70
2019-04-16T16:16:42.092Z,23.03
2019-04-16T16:19:12.008Z,22.40
2019-04-16T16:21:40.353Z,22.63
2019-04-16T16:24:11.339Z,22.87
2019-04-16T16:26:40.808Z,23.57
2019-04-16T16:29:10.599Z,23.03
2019-04-16T16:31:40.054Z,23.33
2019-04-16T16:34:09.667Z,23.20
2019-04-16T16:36:40.639Z,24.03
2019-04-16T16:39:10.732Z,23.00
2019-04-16T16:41:40.246Z,24.03
2019-04-16T16:44:09.691Z,23.93
2019-04-16T16:46:55.685Z,24.50
2019-04-16T16:49:11.990Z,25.03
2019-04-16T16:51:43.063Z,24.93
2019-04-16T16:54:14.252Z,24.77
2019-04-16T16:57:01.568Z,25.20
2019-04-16T16:59:30.124Z,25.40
2019-04-16T17:02:01.264Z,25.27
2019-04-16T17:04:32.324Z,25.47
2019-04-16T17:07:01.913Z,25.60
2019-04-16T17:09:32.972Z,25.50
2019-04-16T17:12:02.486Z,25.50
2019-04-16T17:14:36.475Z,25.87
2019-04-16T17:17:12.802Z,26.00
2019-04-16T17:19:34.648Z,25.90
2019-04-16T17:22:04.348Z,27.10
2019-04-16T17:24:33.803Z,26.13
2019-04-16T17:27:03.320Z,25.30
2019-04-16T17:29:32.836Z,25.93
2019-04-16T17:32:02.595Z,25.87
2019-04-16T17:34:32.011Z,27.10
2019-04-16T17:37:01.537Z,26.37
2019-04-16T17:39:32.601Z,26.87
2019-04-16T17:42:05.034Z,27.17
2019-04-16T17:44:36.730Z,28.03
2019-04-16T17:47:07.949Z,28.23
2019-04-16T17:49:55.370Z,27.40
2019-04-16T17:52:29.192Z,27.13
2019-04-16T17:55:00.312Z,26.97
2019-04-16T17:57:34.137Z,26.40
2019-04-16T18:00:23.091Z,26.97
2019-04-16T18:03:04.064Z,27.33
2019-04-16T18:05:36.297Z,28.13
2019-04-16T18:08:13.279Z,28.30
2019-04-16T18:10:47.036Z,27.73
2019-04-16T18:13:24.421Z,27.73
2019-04-16T18:16:04.804Z,27.87
2019-04-16T18:18:41.957Z,28.17
2019-04-16T18:21:29.243Z,28.67
2019-04-16T18:24:00.332Z,28.50
2019-04-16T18:26:34.111Z,26.33
2019-04-16T18:29:05.717Z,27.47
2019-04-16T18:31:37.182Z,29.17
2019-04-16T18:34:14.084Z,29.37
2019-04-16T18:36:48.234Z,27.67
2019-04-16T18:39:24.903Z,28.53
2019-04-16T18:42:12.054Z,28.57
2019-04-16T18:44:59.470Z,28.80
2019-04-16T18:47:30.618Z,28.43
2019-04-16T18:50:01.686Z,28.67
2019-04-16T18:52:31.163Z,28.43
2019-04-16T18:55:00.604Z,30.63
2019-04-16T18:57:30.022Z,28.43
2019-04-16T18:59:59.512Z,31.00
2019-04-16T19:02:30.788Z,29.63
2019-04-16T19:05:00.601Z,32.33
2019-04-16T19:07:30.096Z,30.37
2019-04-16T19:09:59.575Z,30.97
2019-04-16T19:12:29.110Z,31.03
2019-04-16T19:14:58.630Z,31.00
2019-04-16T19:17:28.104Z,31.67
2019-04-16T19:19:57.557Z,31.40
2019-04-16T19:22:26.981Z,30.63
2019-04-16T19:24:56.697Z,30.23
2019-04-16T19:27:27.940Z,32.80
2019-04-16T19:29:57.260Z,33.20
2019-04-16T19:32:27.840Z,33.13
2019-04-16T19:35:09.204Z,31.37
2019-04-16T19:37:29.755Z,31.27
2019-04-16T19:40:00.196Z,33.27
2019-04-16T19:42:29.991Z,32.43
2019-04-16T19:44:59.429Z,32.43
2019-04-16T19:47:28.859Z,30.83
2019-04-16T19:49:58.313Z,30.07
2019-04-16T19:52:27.749Z,29.50
2019-04-16T19:54:57.309Z,28.07
2019-04-16T19:57:27.449Z,26.40
2019-04-16T19:59:56.885Z,28.17
2019-04-16T20:02:26.407Z,26.70
2019-04-16T20:04:55.999Z,26.83
2019-04-16T20:07:25.597Z,23.93
2019-04-16T20:09:55.117Z,23.73
2019-04-16T20:12:25.044Z,22.47
2019-04-16T20:14:55.773Z,21.80
2019-04-16T20:17:25.264Z,20.40
2019-04-16T20:19:56.347Z,20.73
2019-04-16T20:22:27.176Z,20.70
2019-04-16T20:24:57.020Z,20.10
2019-04-16T20:27:26.695Z,20.20
2019-04-16T20:29:56.512Z,19.37
2019-04-16T20:32:27.610Z,19.17
2019-04-16T20:34:57.232Z,17.93
2019-04-16T20:37:26.708Z,19.17
2019-04-16T20:39:56.215Z,19.13
2019-04-16T20:42:25.647Z,19.80
2019-04-16T20:44:55.078Z,19.53
2019-04-16T20:47:24.802Z,19.33
2019-04-16T20:49:54.572Z,20.33
2019-04-16T20:52:24.426Z,21.67
2019-04-16T20:54:56.027Z,20.23
2019-04-16T20:57:26.421Z,20.83
2019-04-16T20:59:56.068Z,21.40
2019-04-16T21:02:27.147Z,21.33
2019-04-16T21:04:58.265Z,21.10
2019-04-16T21:07:27.756Z,21.43
2019-04-16T21:09:59.861Z,21.30
2019-04-16T21:12:28.462Z,21.33
2019-04-16T21:14:57.906Z,21.27
2019-04-16T21:17:27.330Z,22.40
2019-04-16T21:19:56.784Z,22.50
2019-04-16T21:22:27.838Z,25.20
2019-04-16T21:24:57.579Z,24.03
2019-04-16T21:27:27.185Z,23.07
2019-04-16T21:29:56.620Z,23.13
2019-04-16T21:32:36.728Z,24.13
2019-04-16T21:35:12.132Z,23.73
2019-04-16T21:37:52.485Z,25.20
2019-04-16T21:40:23.362Z,24.63
2019-04-16T21:42:53.889Z,24.80
2019-04-16T21:45:23.356Z,24.63
2019-04-16T21:47:54.985Z,25.27
2019-04-16T21:50:24.068Z,27.50
2019-04-16T21:52:55.670Z,27.40
2019-04-16T21:55:24.654Z,26.70
2019-04-16T21:57:54.092Z,29.40
2019-04-16T22:00:40.225Z,28.13
2019-04-16T22:03:11.393Z,27.13
2019-04-16T22:05:41.200Z,26.60
2019-04-16T22:08:10.910Z,29.27
2019-04-16T22:10:40.416Z,29.20
2019-04-16T22:13:09.869Z,29.80
2019-04-16T22:15:39.320Z,31.37
2019-04-16T22:18:09.927Z,33.10
2019-04-16T22:20:39.614Z,31.30
2019-04-16T22:23:09.143Z,32.53
2019-04-16T22:25:38.692Z,33.77
2019-04-16T22:28:11.452Z,32.40
2019-04-16T22:30:39.297Z,32.60
2019-04-16T22:33:08.730Z,34.10
2019-04-16T22:35:38.245Z,34.23
2019-04-16T22:38:13.072Z,34.17
2019-04-16T22:40:46.185Z,36.20
2019-04-16T22:43:20.170Z,34.47
2019-04-16T22:45:52.319Z,35.13
2019-04-16T22:48:21.878Z,35.63
2019-04-16T22:50:51.348Z,36.57
2019-04-16T22:53:20.780Z,35.60
2019-04-16T22:55:50.195Z,34.00
2019-04-16T22:58:23.585Z,34.37
2019-04-16T23:00:55.285Z,33.37
2019-04-16T23:03:25.016Z,33.90
2019-04-16T23:05:54.843Z,35.97
2019-04-16T23:08:24.257Z,34.03
2019-04-16T23:10:53.697Z,36.03
2019-04-16T23:13:23.136Z,39.00
2019-04-16T23:15:52.543Z,39.60
2019-04-16T23:18:22.022Z,40.37
2019-04-16T23:20:51.850Z,40.43
2019-04-16T23:23:21.285Z,39.80
2019-04-16T23:25:50.704Z,43.07
2019-04-16T23:28:20.119Z,42.67
2019-04-16T23:30:51.115Z,43.50
2019-04-16T23:33:21.092Z,45.43
2019-04-16T23:35:50.529Z,45.97
2019-04-16T23:38:20.282Z,46.00
2019-04-16T23:40:49.995Z,46.53
2019-04-16T23:43:33.199Z,49.17
2019-04-16T23:46:05.609Z,47.57
2019-04-16T23:48:37.056Z,49.87
2019-04-16T23:51:19.661Z,49.80
2019-04-16T23:53:53.448Z,49.70
2019-04-16T23:56:24.499Z,49.37
2019-04-16T23:59:01.348Z,50.30
