createdAt,value
2018-07-31T00:00:41.328Z,99.90
2018-07-31T00:03:10.010Z,99.90
2018-07-31T00:05:38.714Z,99.90
2018-07-31T00:08:07.417Z,99.90
2018-07-31T00:10:36.229Z,99.90
2018-07-31T00:13:04.866Z,99.90
2018-07-31T00:15:33.498Z,99.90
2018-07-31T00:18:02.273Z,99.90
2018-07-31T00:20:30.910Z,99.90
2018-07-31T00:22:59.526Z,99.90
2018-07-31T00:25:28.126Z,99.90
2018-07-31T00:27:56.786Z,99.90
2018-07-31T00:30:25.490Z,99.90
2018-07-31T00:32:54.161Z,99.90
2018-07-31T00:35:22.920Z,99.90
2018-07-31T00:37:51.543Z,99.90
2018-07-31T00:40:20.243Z,99.90
2018-07-31T00:42:49.030Z,99.90
2018-07-31T00:45:17.734Z,99.90
2018-07-31T00:47:46.402Z,99.90
2018-07-31T00:50:15.024Z,99.90
2018-07-31T00:52:43.602Z,99.90
2018-07-31T00:55:12.241Z,99.90
2018-07-31T00:57:41.017Z,99.90
2018-07-31T01:00:09.707Z,99.90
2018-07-31T01:02:38.455Z,99.90
2018-07-31T01:05:07.019Z,99.90
2018-07-31T01:07:35.647Z,99.90
2018-07-31T01:10:04.383Z,99.90
2018-07-31T01:12:33.031Z,99.90
2018-07-31T01:15:01.713Z,99.90
2018-07-31T01:17:30.390Z,99.90
2018-07-31T01:19:59.257Z,99.90
2018-07-31T01:22:27.954Z,99.90
2018-07-31T01:24:56.581Z,99.90
2018-07-31T01:33:15.475Z,99.90
2018-07-31T01:35:44.110Z,99.90
2018-07-31T01:38:12.760Z,99.90
2018-07-31T01:40:41.340Z,99.90
2018-07-31T01:43:09.856Z,99.90
2018-07-31T01:45:38.277Z,99.90
2018-07-31T01:48:06.757Z,99.90
2018-07-31T01:50:35.183Z,99.90
2018-07-31T01:53:03.589Z,99.90
2018-07-31T01:55:32.014Z,99.90
2018-07-31T01:58:00.429Z,99.90
2018-07-31T02:00:28.881Z,99.90
2018-07-31T02:02:57.289Z,99.90
2018-07-31T02:05:25.721Z,99.90
2018-07-31T02:07:54.156Z,99.90
2018-07-31T02:10:22.586Z,99.90
2018-07-31T02:12:51.017Z,99.90
2018-07-31T02:15:19.442Z,99.90
2018-07-31T02:17:47.880Z,99.90
2018-07-31T02:20:16.572Z,99.90
2018-07-31T02:22:45.238Z,99.90
2018-07-31T02:25:13.845Z,99.90
2018-07-31T02:27:42.487Z,99.90
2018-07-31T02:30:16.334Z,99.90
2018-07-31T02:32:45.314Z,99.90
2018-07-31T02:35:13.991Z,99.90
2018-07-31T02:37:42.670Z,99.90
2018-07-31T02:40:11.381Z,99.90
2018-07-31T02:42:40.095Z,99.90
2018-07-31T02:45:10.931Z,99.90
2018-07-31T02:47:39.622Z,99.90
2018-07-31T02:50:08.474Z,99.90
2018-07-31T02:52:37.093Z,99.90
2018-07-31T02:55:06.706Z,99.90
2018-07-31T02:57:35.376Z,99.90
2018-07-31T03:00:04.866Z,99.90
2018-07-31T03:02:33.515Z,99.90
2018-07-31T03:05:02.185Z,99.90
2018-07-31T03:07:30.886Z,99.90
2018-07-31T03:09:59.506Z,99.90
2018-07-31T03:12:28.285Z,99.90
2018-07-31T03:15:01.499Z,99.90
2018-07-31T03:17:30.168Z,99.90
2018-07-31T03:19:58.807Z,99.90
2018-07-31T03:22:27.519Z,99.90
2018-07-31T03:24:56.189Z,99.90
2018-07-31T03:27:24.957Z,99.90
2018-07-31T03:29:53.473Z,99.90
2018-07-31T03:32:22.210Z,99.90
2018-07-31T03:34:50.947Z,99.90
2018-07-31T03:37:19.517Z,99.90
2018-07-31T03:39:48.291Z,99.90
2018-07-31T03:42:16.990Z,99.90
2018-07-31T03:44:45.596Z,99.90
2018-07-31T03:47:14.290Z,99.90
2018-07-31T03:49:42.975Z,99.90
2018-07-31T03:52:11.621Z,99.90
2018-07-31T03:54:40.296Z,99.90
2018-07-31T03:57:08.989Z,99.90
2018-07-31T03:59:37.701Z,99.90
2018-07-31T04:02:06.371Z,99.90
2018-07-31T04:04:35.047Z,99.90
2018-07-31T04:07:03.745Z,99.90
2018-07-31T04:09:32.559Z,99.90
2018-07-31T04:12:01.270Z,99.90
2018-07-31T04:14:29.970Z,99.90
2018-07-31T04:16:58.716Z,99.90
2018-07-31T04:19:27.389Z,99.90
2018-07-31T04:21:55.999Z,99.90
2018-07-31T04:24:24.849Z,99.90
2018-07-31T04:26:53.490Z,99.90
2018-07-31T04:29:22.174Z,99.90
2018-07-31T04:31:50.912Z,99.90
2018-07-31T04:34:19.592Z,99.90
2018-07-31T04:36:48.310Z,99.90
2018-07-31T04:39:16.958Z,99.90
2018-07-31T04:41:45.785Z,99.90
2018-07-31T04:44:14.454Z,99.90
2018-07-31T04:46:43.106Z,99.90
2018-07-31T04:52:10.382Z,99.90
2018-07-31T04:57:35.952Z,99.90
2018-07-31T05:00:05.927Z,99.90
2018-07-31T05:05:30.235Z,99.90
2018-07-31T05:08:04.166Z,99.90
2018-07-31T05:10:32.838Z,99.90
2018-07-31T05:18:52.454Z,99.90
2018-07-31T05:21:30.798Z,99.90
2018-07-31T05:23:59.402Z,99.90
2018-07-31T05:26:28.099Z,99.90
2018-07-31T05:28:56.866Z,99.90
2018-07-31T05:31:25.527Z,99.90
2018-07-31T05:33:54.391Z,99.90
2018-07-31T05:39:17.822Z,99.90
2018-07-31T05:41:46.461Z,99.90
2018-07-31T05:46:43.498Z,99.90
2018-07-31T05:49:12.255Z,99.90
2018-07-31T05:51:41.030Z,99.90
2018-07-31T05:54:09.638Z,99.90
2018-07-31T05:56:38.233Z,99.90
2018-07-31T05:59:06.899Z,99.90
2018-07-31T06:01:35.537Z,99.90
2018-07-31T06:04:27.039Z,99.90
2018-07-31T06:07:13.997Z,99.90
2018-07-31T06:09:42.667Z,99.90
2018-07-31T06:12:11.330Z,99.90
2018-07-31T06:14:39.909Z,99.90
2018-07-31T06:17:08.625Z,99.90
2018-07-31T06:19:37.230Z,99.90
2018-07-31T06:22:05.954Z,99.90
2018-07-31T06:24:34.619Z,99.90
2018-07-31T06:27:03.288Z,99.90
2018-07-31T06:29:31.892Z,99.90
2018-07-31T06:32:00.640Z,99.90
2018-07-31T06:34:29.313Z,99.90
2018-07-31T06:36:57.934Z,99.90
2018-07-31T06:39:26.559Z,99.90
2018-07-31T06:41:55.262Z,99.90
2018-07-31T06:44:23.891Z,99.90
2018-07-31T06:46:52.580Z,99.90
2018-07-31T06:49:21.263Z,99.90
2018-07-31T06:51:49.866Z,99.90
2018-07-31T06:54:18.533Z,99.90
2018-07-31T06:56:47.201Z,99.90
2018-07-31T06:59:15.861Z,99.90
2018-07-31T07:01:54.100Z,99.90
2018-07-31T07:04:22.719Z,99.90
2018-07-31T07:06:51.349Z,99.90
2018-07-31T07:09:20.045Z,99.90
2018-07-31T07:11:48.710Z,99.90
2018-07-31T07:14:17.292Z,99.90
2018-07-31T07:16:45.940Z,99.90
2018-07-31T07:19:14.519Z,99.90
2018-07-31T07:21:43.104Z,99.90
2018-07-31T07:24:11.785Z,99.90
2018-07-31T07:26:40.424Z,99.90
2018-07-31T07:29:09.067Z,99.90
2018-07-31T07:31:37.717Z,99.90
2018-07-31T07:34:07.029Z,99.90
2018-07-31T07:36:35.635Z,99.00
2018-07-31T07:39:06.320Z,94.30
2018-07-31T07:41:34.933Z,85.10
2018-07-31T07:44:03.613Z,75.80
2018-07-31T07:46:32.222Z,67.90
2018-07-31T07:49:00.923Z,62.80
2018-07-31T07:51:29.535Z,59.80
2018-07-31T07:53:58.173Z,59.00
2018-07-31T07:56:26.802Z,57.10
2018-07-31T07:58:55.578Z,55.50
2018-07-31T08:03:53.156Z,54.00
2018-07-31T08:06:21.806Z,54.80
2018-07-31T08:08:50.360Z,51.90
2018-07-31T08:11:19.000Z,52.40
2018-07-31T08:13:47.595Z,49.70
2018-07-31T08:16:16.107Z,49.70
2018-07-31T08:18:44.681Z,49.30
2018-07-31T08:21:13.280Z,48.10
2018-07-31T08:23:41.906Z,46.70
2018-07-31T08:26:10.523Z,46.70
2018-07-31T08:28:39.096Z,49.60
2018-07-31T08:31:07.682Z,46.90
2018-07-31T08:33:36.289Z,47.00
2018-07-31T08:36:04.945Z,48.20
2018-07-31T08:38:33.561Z,47.30
2018-07-31T08:41:02.185Z,46.30
2018-07-31T08:43:30.744Z,47.60
2018-07-31T08:45:59.254Z,46.70
2018-07-31T08:48:27.885Z,46.30
2018-07-31T08:50:56.446Z,45.40
2018-07-31T08:53:24.950Z,44.20
2018-07-31T08:55:53.491Z,44.30
2018-07-31T08:58:22.071Z,46.60
2018-07-31T09:00:50.682Z,45.80
2018-07-31T09:03:19.258Z,42.60
2018-07-31T09:05:47.847Z,43.70
2018-07-31T09:08:16.485Z,43.70
2018-07-31T09:10:44.986Z,43.10
2018-07-31T09:13:13.583Z,44.80
2018-07-31T09:15:42.118Z,45.70
2018-07-31T09:18:10.739Z,47.70
2018-07-31T09:20:39.289Z,44.40
2018-07-31T09:23:07.911Z,42.50
2018-07-31T09:25:41.935Z,44.30
2018-07-31T09:28:10.566Z,43.00
2018-07-31T09:30:43.381Z,41.60
2018-07-31T09:33:11.896Z,41.30
2018-07-31T09:35:40.471Z,43.00
2018-07-31T09:38:09.139Z,42.60
2018-07-31T09:40:37.642Z,42.80
2018-07-31T09:43:06.286Z,41.10
2018-07-31T09:45:34.827Z,42.50
2018-07-31T09:48:03.586Z,43.70
2018-07-31T09:50:32.156Z,43.70
2018-07-31T09:53:00.673Z,43.90
2018-07-31T09:55:29.256Z,42.50
2018-07-31T09:57:57.793Z,43.50
2018-07-31T10:00:31.533Z,43.50
2018-07-31T10:03:00.028Z,42.70
2018-07-31T10:05:28.437Z,42.30
2018-07-31T10:07:56.913Z,41.30
2018-07-31T10:10:25.363Z,40.50
2018-07-31T10:12:53.798Z,40.40
2018-07-31T10:15:22.354Z,40.80
2018-07-31T10:17:50.992Z,40.10
2018-07-31T10:20:19.552Z,40.50
2018-07-31T10:22:48.073Z,40.30
2018-07-31T10:25:16.628Z,40.90
2018-07-31T10:27:45.269Z,38.90
2018-07-31T10:30:13.834Z,41.00
2018-07-31T10:32:42.470Z,39.10
2018-07-31T10:35:11.414Z,39.40
2018-07-31T10:37:40.268Z,37.80
2018-07-31T10:40:08.854Z,37.50
2018-07-31T10:42:37.394Z,39.00
2018-07-31T10:45:06.003Z,37.90
2018-07-31T10:47:41.362Z,37.40
2018-07-31T10:50:09.997Z,38.00
2018-07-31T10:52:38.493Z,38.70
2018-07-31T10:55:12.190Z,38.40
2018-07-31T10:57:40.781Z,37.60
2018-07-31T11:00:09.556Z,38.20
2018-07-31T11:02:38.492Z,38.40
2018-07-31T11:05:06.976Z,38.00
2018-07-31T11:07:35.402Z,37.30
2018-07-31T11:10:03.929Z,38.50
2018-07-31T11:12:32.380Z,37.50
2018-07-31T11:15:00.773Z,39.70
2018-07-31T11:17:29.249Z,35.30
2018-07-31T11:19:57.646Z,36.10
2018-07-31T11:25:38.254Z,35.00
2018-07-31T11:30:35.382Z,36.00
2018-07-31T11:33:10.619Z,35.70
2018-07-31T11:35:39.219Z,34.80
2018-07-31T11:38:11.009Z,36.10
2018-07-31T11:40:43.852Z,33.80
2018-07-31T11:43:22.942Z,35.00
2018-07-31T11:45:51.565Z,34.90
2018-07-31T11:48:20.147Z,34.70
2018-07-31T11:50:48.682Z,36.20
2018-07-31T11:53:17.262Z,36.10
2018-07-31T11:55:49.225Z,33.70
2018-07-31T11:58:21.127Z,33.70
2018-07-31T12:01:13.835Z,33.50
2018-07-31T12:03:43.845Z,35.00
2018-07-31T12:06:12.425Z,35.60
2018-07-31T12:08:46.113Z,35.20
2018-07-31T12:11:14.750Z,35.90
2018-07-31T12:13:43.341Z,35.40
2018-07-31T12:16:11.947Z,33.20
2018-07-31T12:24:36.611Z,34.80
2018-07-31T12:27:05.309Z,33.90
2018-07-31T12:29:33.823Z,35.60
2018-07-31T12:32:02.269Z,36.50
2018-07-31T12:37:23.900Z,35.40
2018-07-31T12:39:52.334Z,34.70
2018-07-31T12:42:20.792Z,34.60
2018-07-31T12:44:56.814Z,33.10
2018-07-31T12:47:41.235Z,34.50
2018-07-31T12:50:09.909Z,34.00
2018-07-31T12:52:38.462Z,34.30
2018-07-31T12:55:07.063Z,33.50
2018-07-31T12:57:39.685Z,34.40
2018-07-31T13:05:52.539Z,33.10
2018-07-31T13:08:21.031Z,34.50
2018-07-31T13:10:49.470Z,33.50
2018-07-31T13:13:17.962Z,35.00
2018-07-31T13:15:46.474Z,33.00
2018-07-31T13:18:14.869Z,33.30
2018-07-31T13:20:43.334Z,31.90
2018-07-31T13:23:11.775Z,33.40
2018-07-31T13:25:40.266Z,34.30
2018-07-31T13:28:09.267Z,32.10
2018-07-31T13:30:37.750Z,32.30
2018-07-31T13:33:07.342Z,32.20
2018-07-31T13:35:35.781Z,33.10
2018-07-31T13:38:04.374Z,35.10
2018-07-31T13:40:33.169Z,35.60
2018-07-31T13:57:44.567Z,41.40
2018-07-31T14:00:15.318Z,40.40
2018-07-31T14:02:47.435Z,40.10
2018-07-31T14:05:16.119Z,40.80
2018-07-31T14:10:46.952Z,40.30
2018-07-31T14:13:15.575Z,40.90
2018-07-31T14:15:44.109Z,41.70
2018-07-31T14:18:12.634Z,41.70
2018-07-31T14:20:41.156Z,42.60
2018-07-31T14:23:09.573Z,41.20
2018-07-31T14:25:38.000Z,40.90
2018-07-31T14:28:06.435Z,40.70
2018-07-31T14:30:34.893Z,40.50
2018-07-31T14:35:42.490Z,42.70
2018-07-31T14:38:10.969Z,42.90
2018-07-31T14:40:39.418Z,43.70
2018-07-31T14:43:07.834Z,41.60
2018-07-31T14:45:36.304Z,42.50
2018-07-31T14:48:05.940Z,42.80
2018-07-31T14:50:35.058Z,40.70
2018-07-31T14:53:03.740Z,41.80
2018-07-31T14:55:32.375Z,41.00
2018-07-31T14:58:00.955Z,40.90
2018-07-31T15:00:29.522Z,42.90
2018-07-31T15:02:58.100Z,41.70
2018-07-31T15:05:26.709Z,43.10
2018-07-31T15:07:55.280Z,42.30
2018-07-31T15:10:23.865Z,43.00
2018-07-31T15:12:52.541Z,41.60
2018-07-31T15:15:21.145Z,42.40
2018-07-31T15:17:49.780Z,41.70
2018-07-31T15:20:18.444Z,42.50
2018-07-31T15:22:47.116Z,41.90
2018-07-31T15:25:15.676Z,41.70
2018-07-31T15:27:44.321Z,43.80
2018-07-31T15:30:12.978Z,42.80
2018-07-31T15:32:46.777Z,42.40
2018-07-31T15:35:15.378Z,43.50
2018-07-31T15:37:56.096Z,42.50
2018-07-31T15:40:24.714Z,43.00
2018-07-31T15:42:58.792Z,44.00
2018-07-31T15:45:27.386Z,43.90
2018-07-31T15:56:34.272Z,42.30
2018-07-31T15:59:03.971Z,42.40
2018-07-31T16:07:19.200Z,42.70
2018-07-31T16:09:48.035Z,43.30
2018-07-31T16:12:16.701Z,42.90
2018-07-31T16:14:45.399Z,43.90
2018-07-31T16:17:14.106Z,44.70
2018-07-31T16:19:42.842Z,45.20
2018-07-31T16:25:26.475Z,44.00
2018-07-31T16:31:00.455Z,45.30
2018-07-31T16:33:29.069Z,46.30
2018-07-31T16:35:57.733Z,46.00
2018-07-31T16:38:34.486Z,46.30
2018-07-31T16:41:03.224Z,45.60
2018-07-31T16:43:31.863Z,46.50
2018-07-31T16:46:00.573Z,47.90
2018-07-31T16:50:57.698Z,48.10
2018-07-31T16:53:26.358Z,49.80
2018-07-31T16:55:55.063Z,48.90
2018-07-31T16:58:23.726Z,49.40
2018-07-31T17:00:52.457Z,50.40
2018-07-31T17:03:21.149Z,50.40
2018-07-31T17:05:49.846Z,51.00
2018-07-31T17:08:18.630Z,51.00
2018-07-31T17:10:47.369Z,51.20
2018-07-31T17:13:16.172Z,51.30
2018-07-31T17:15:44.962Z,51.10
2018-07-31T17:18:13.650Z,51.60
2018-07-31T17:20:42.325Z,52.20
2018-07-31T17:23:10.975Z,52.10
2018-07-31T17:25:39.704Z,52.20
2018-07-31T17:28:09.499Z,52.30
2018-07-31T17:30:38.160Z,52.80
2018-07-31T17:33:21.074Z,53.80
2018-07-31T17:35:49.835Z,54.00
2018-07-31T17:38:18.679Z,53.90
2018-07-31T17:40:47.393Z,58.20
2018-07-31T17:43:28.117Z,57.70
2018-07-31T17:45:56.935Z,59.30
2018-07-31T17:48:25.749Z,57.80
2018-07-31T17:50:54.594Z,58.30
2018-07-31T17:53:29.031Z,59.20
2018-07-31T17:55:57.775Z,58.60
2018-07-31T17:58:26.673Z,58.60
2018-07-31T18:00:55.433Z,59.80
2018-07-31T18:03:24.167Z,62.20
2018-07-31T18:05:52.981Z,66.30
2018-07-31T18:08:21.678Z,76.10
2018-07-31T18:10:55.976Z,91.20
2018-07-31T18:13:24.740Z,99.90
2018-07-31T18:15:58.577Z,99.90
2018-07-31T18:18:30.389Z,99.90
2018-07-31T18:20:59.082Z,99.90
2018-07-31T18:23:29.064Z,99.90
2018-07-31T18:25:57.738Z,99.90
2018-07-31T18:31:38.284Z,99.90
2018-07-31T18:34:07.051Z,99.90
2018-07-31T18:36:37.819Z,99.90
2018-07-31T18:39:09.451Z,99.90
2018-07-31T18:41:38.158Z,99.90
2018-07-31T18:44:06.915Z,99.90
2018-07-31T18:46:35.714Z,99.90
2018-07-31T18:49:04.350Z,99.90
2018-07-31T18:51:33.471Z,99.90
2018-07-31T18:54:02.259Z,99.90
2018-07-31T18:56:30.968Z,99.90
2018-07-31T19:04:46.451Z,99.90
2018-07-31T19:07:15.145Z,99.90
2018-07-31T19:24:17.158Z,99.90
2018-07-31T19:26:45.778Z,99.90
2018-07-31T19:29:14.462Z,99.90
2018-07-31T19:31:43.111Z,99.90
2018-07-31T19:34:11.821Z,99.90
2018-07-31T19:36:40.496Z,99.90
2018-07-31T19:39:09.611Z,99.90
2018-07-31T19:44:42.238Z,99.90
2018-07-31T19:47:10.947Z,99.90
2018-07-31T19:49:39.728Z,99.90
2018-07-31T19:52:08.428Z,99.90
2018-07-31T19:54:37.080Z,99.90
2018-07-31T19:57:06.086Z,99.90
2018-07-31T19:59:34.765Z,99.90
2018-07-31T20:02:03.602Z,99.90
2018-07-31T20:04:32.334Z,99.90
2018-07-31T20:07:01.084Z,99.90
2018-07-31T20:09:30.213Z,99.90
2018-07-31T20:11:59.028Z,99.90
2018-07-31T20:14:27.665Z,99.90
2018-07-31T20:16:56.399Z,99.90
2018-07-31T20:19:25.064Z,99.90
2018-07-31T20:21:53.753Z,99.90
2018-07-31T20:24:22.469Z,99.90
2018-07-31T20:26:51.769Z,99.90
2018-07-31T20:29:21.017Z,99.90
2018-07-31T20:31:49.649Z,99.90
2018-07-31T20:34:18.382Z,99.90
2018-07-31T20:36:47.070Z,99.90
2018-07-31T20:39:15.755Z,99.90
2018-07-31T20:41:44.492Z,99.90
2018-07-31T20:44:13.122Z,99.90
2018-07-31T20:46:41.819Z,99.90
2018-07-31T20:49:10.582Z,99.90
2018-07-31T20:51:39.295Z,99.90
2018-07-31T20:54:08.055Z,99.90
2018-07-31T20:56:36.756Z,99.90
2018-07-31T20:59:05.426Z,99.90
2018-07-31T21:01:34.010Z,99.90
2018-07-31T21:04:02.702Z,99.90
2018-07-31T21:06:31.518Z,99.90
2018-07-31T21:09:00.203Z,99.90
2018-07-31T21:11:28.814Z,99.90
2018-07-31T21:13:57.561Z,99.90
2018-07-31T21:16:26.176Z,99.90
2018-07-31T21:18:54.892Z,99.90
2018-07-31T21:21:23.496Z,99.90
2018-07-31T21:23:52.206Z,99.90
2018-07-31T21:26:20.866Z,99.90
2018-07-31T21:28:49.499Z,99.90
2018-07-31T21:31:18.975Z,99.90
2018-07-31T21:33:47.554Z,99.90
2018-07-31T21:36:16.149Z,99.90
2018-07-31T21:38:44.697Z,99.90
2018-07-31T21:41:13.422Z,99.90
2018-07-31T21:43:42.101Z,99.90
2018-07-31T21:48:39.066Z,99.90
2018-07-31T21:51:07.771Z,99.90
2018-07-31T21:53:36.462Z,99.90
2018-07-31T21:56:05.011Z,99.90
2018-07-31T22:01:09.089Z,99.90
2018-07-31T22:03:39.140Z,99.90
2018-07-31T22:06:08.159Z,99.90
2018-07-31T22:08:37.473Z,99.90
2018-07-31T22:11:06.257Z,99.90
2018-07-31T22:13:34.923Z,99.90
2018-07-31T22:16:03.690Z,99.90
2018-07-31T22:18:32.395Z,99.90
2018-07-31T22:21:01.019Z,99.90
2018-07-31T22:23:29.666Z,99.90
2018-07-31T22:28:26.598Z,99.90
2018-07-31T22:30:55.240Z,99.90
2018-07-31T22:33:23.929Z,99.90
2018-07-31T22:35:52.503Z,99.90
2018-07-31T22:38:21.212Z,99.90
2018-07-31T22:40:49.847Z,99.90
2018-07-31T22:43:18.448Z,99.90
2018-07-31T22:45:47.126Z,99.90
2018-07-31T22:48:15.793Z,99.90
2018-07-31T22:50:44.341Z,99.90
2018-07-31T22:53:13.016Z,99.90
2018-07-31T22:55:41.737Z,99.90
2018-07-31T22:58:10.383Z,99.90
2018-07-31T23:00:39.012Z,99.90
2018-07-31T23:03:07.690Z,99.90
2018-07-31T23:05:36.320Z,99.90
2018-07-31T23:08:04.988Z,99.90
2018-07-31T23:10:33.655Z,99.90
2018-07-31T23:13:02.283Z,99.90
2018-07-31T23:15:30.890Z,99.90
2018-07-31T23:17:59.552Z,99.90
2018-07-31T23:20:28.222Z,99.90
2018-07-31T23:22:56.817Z,99.90
2018-07-31T23:25:25.417Z,99.90
2018-07-31T23:27:56.058Z,99.90
2018-07-31T23:30:24.656Z,99.90
2018-07-31T23:32:53.310Z,99.90
2018-07-31T23:35:22.014Z,99.90
2018-07-31T23:37:50.714Z,99.90
2018-07-31T23:40:19.370Z,99.90
2018-07-31T23:42:47.965Z,99.90
2018-07-31T23:45:16.519Z,99.90
2018-07-31T23:47:45.137Z,99.90
2018-07-31T23:50:13.697Z,99.90
2018-07-31T23:52:42.358Z,99.90
2018-07-31T23:55:11.008Z,99.90
2018-07-31T23:57:39.737Z,99.90
