createdAt,value
2018-12-03T00:00:27.527Z,0.00
2018-12-03T00:01:27.515Z,0.00
2018-12-03T00:02:27.530Z,0.00
2018-12-03T00:03:27.558Z,0.00
2018-12-03T00:04:27.486Z,0.00
2018-12-03T00:05:27.472Z,0.00
2018-12-03T00:06:27.461Z,0.00
2018-12-03T00:07:27.454Z,0.00
2018-12-03T00:08:27.460Z,0.00
2018-12-03T00:09:27.461Z,0.00
2018-12-03T00:10:27.414Z,0.00
2018-12-03T00:11:27.407Z,0.00
2018-12-03T00:12:27.391Z,0.00
2018-12-03T00:13:27.405Z,0.00
2018-12-03T00:14:27.372Z,0.00
2018-12-03T00:15:27.406Z,0.00
2018-12-03T00:16:27.352Z,0.00
2018-12-03T00:17:27.340Z,0.00
2018-12-03T00:18:27.349Z,0.00
2018-12-03T00:19:27.341Z,0.00
2018-12-03T00:20:27.306Z,0.00
2018-12-03T00:21:27.334Z,0.00
2018-12-03T00:22:27.284Z,0.00
2018-12-03T00:23:27.274Z,0.00
2018-12-03T00:24:27.284Z,0.00
2018-12-03T00:25:27.250Z,0.00
2018-12-03T00:26:27.242Z,0.00
2018-12-03T00:27:27.259Z,0.00
2018-12-03T00:28:27.215Z,0.00
2018-12-03T00:29:27.228Z,0.00
2018-12-03T00:30:27.198Z,0.00
2018-12-03T00:31:27.194Z,0.00
2018-12-03T00:32:27.171Z,0.00
2018-12-03T00:33:27.191Z,0.00
2018-12-03T00:34:27.179Z,0.00
2018-12-03T00:35:27.142Z,0.00
2018-12-03T00:36:27.132Z,0.00
2018-12-03T00:37:27.118Z,0.00
2018-12-03T00:38:27.111Z,0.00
2018-12-03T00:39:27.160Z,0.00
2018-12-03T00:40:27.086Z,0.00
2018-12-03T00:41:27.070Z,0.00
2018-12-03T00:42:27.057Z,0.00
2018-12-03T00:43:27.977Z,0.00
2018-12-03T00:44:27.065Z,0.00
2018-12-03T00:45:27.065Z,0.00
2018-12-03T00:46:27.022Z,0.00
2018-12-03T00:47:27.021Z,0.00
2018-12-03T00:48:26.993Z,0.00
2018-12-03T00:49:27.019Z,0.00
2018-12-03T00:50:27.000Z,0.00
2018-12-03T00:51:27.001Z,0.00
2018-12-03T00:52:26.952Z,0.00
2018-12-03T00:53:26.939Z,0.00
2018-12-03T00:54:26.936Z,0.00
2018-12-03T00:55:26.942Z,0.00
2018-12-03T00:56:26.904Z,0.00
2018-12-03T00:57:26.919Z,0.00
2018-12-03T00:58:26.887Z,0.00
2018-12-03T00:59:26.882Z,0.00
2018-12-03T01:00:26.888Z,0.00
2018-12-03T01:01:26.851Z,0.00
2018-12-03T01:02:26.844Z,0.00
2018-12-03T01:03:26.858Z,0.00
2018-12-03T01:04:26.816Z,0.00
2018-12-03T01:05:26.828Z,0.00
2018-12-03T01:06:26.793Z,0.00
2018-12-03T01:07:26.784Z,0.00
2018-12-03T01:08:26.772Z,0.00
2018-12-03T01:09:26.783Z,0.00
2018-12-03T01:10:26.786Z,0.00
2018-12-03T01:11:26.744Z,0.00
2018-12-03T01:12:26.727Z,0.00
2018-12-03T01:13:26.718Z,0.00
2018-12-03T01:14:26.704Z,0.00
2018-12-03T01:15:26.705Z,0.00
2018-12-03T01:16:26.707Z,0.00
2018-12-03T01:17:26.670Z,0.00
2018-12-03T01:18:26.660Z,0.00
2018-12-03T01:19:26.650Z,0.00
2018-12-03T01:20:26.639Z,0.00
2018-12-03T01:21:26.670Z,0.00
2018-12-03T01:22:26.639Z,0.00
2018-12-03T01:23:26.604Z,0.00
2018-12-03T01:24:26.591Z,0.00
2018-12-03T01:25:26.579Z,0.00
2018-12-03T01:26:26.594Z,0.00
2018-12-03T01:27:26.559Z,0.00
2018-12-03T01:28:26.562Z,0.00
2018-12-03T01:29:26.554Z,0.00
2018-12-03T01:30:26.527Z,0.00
2018-12-03T01:31:26.537Z,0.00
2018-12-03T01:32:26.506Z,0.00
2018-12-03T01:33:26.492Z,0.00
2018-12-03T01:34:26.480Z,0.00
2018-12-03T01:35:26.495Z,0.00
2018-12-03T01:36:26.484Z,0.00
2018-12-03T01:37:26.447Z,0.00
2018-12-03T01:38:26.445Z,0.00
2018-12-03T01:39:26.424Z,0.00
2018-12-03T01:40:26.415Z,0.00
2018-12-03T01:41:26.453Z,0.00
2018-12-03T01:42:26.392Z,0.00
2018-12-03T01:43:26.385Z,0.00
2018-12-03T01:44:26.414Z,0.00
2018-12-03T01:45:26.360Z,0.00
2018-12-03T01:46:26.389Z,0.00
2018-12-03T01:47:26.353Z,0.00
2018-12-03T01:48:26.342Z,0.00
2018-12-03T01:49:26.315Z,0.00
2018-12-03T01:50:26.304Z,0.00
2018-12-03T01:51:26.294Z,0.00
2018-12-03T01:52:26.313Z,0.00
2018-12-03T01:53:26.274Z,0.00
2018-12-03T01:54:26.276Z,0.00
2018-12-03T01:55:26.270Z,0.00
2018-12-03T01:56:26.238Z,0.00
2018-12-03T01:57:26.250Z,0.00
2018-12-03T01:58:26.217Z,0.00
2018-12-03T01:59:26.203Z,0.00
2018-12-03T02:00:26.193Z,0.00
2018-12-03T02:01:26.208Z,0.00
2018-12-03T02:02:26.206Z,0.00
2018-12-03T02:03:26.165Z,0.00
2018-12-03T02:04:26.153Z,0.00
2018-12-03T02:05:26.143Z,0.00
2018-12-03T02:06:26.132Z,0.00
2018-12-03T02:07:26.132Z,0.00
2018-12-03T02:08:26.160Z,0.00
2018-12-03T02:09:26.098Z,0.00
2018-12-03T02:10:26.080Z,0.00
2018-12-03T02:11:26.070Z,0.00
2018-12-03T02:12:26.063Z,0.00
2018-12-03T02:13:26.072Z,0.00
2018-12-03T02:14:26.075Z,0.00
2018-12-03T02:15:26.029Z,0.00
2018-12-03T02:16:26.017Z,0.00
2018-12-03T02:17:26.013Z,0.00
2018-12-03T02:18:26.021Z,0.00
2018-12-03T02:19:25.985Z,0.00
2018-12-03T02:20:26.011Z,0.00
2018-12-03T02:21:25.960Z,0.00
2018-12-03T02:22:25.948Z,0.00
2018-12-03T02:23:25.962Z,0.00
2018-12-03T02:24:25.928Z,0.00
2018-12-03T02:25:25.916Z,0.00
2018-12-03T02:26:25.940Z,0.00
2018-12-03T02:27:25.898Z,0.00
2018-12-03T02:28:25.909Z,0.00
2018-12-03T02:29:25.875Z,0.00
2018-12-03T02:30:25.864Z,0.00
2018-12-03T02:31:25.854Z,0.00
2018-12-03T02:32:25.878Z,0.00
2018-12-03T02:33:25.855Z,0.00
2018-12-03T02:34:25.823Z,0.00
2018-12-03T02:35:25.821Z,0.00
2018-12-03T02:36:25.799Z,0.00
2018-12-03T02:37:25.786Z,0.00
2018-12-03T02:38:25.820Z,0.00
2018-12-03T02:39:25.759Z,0.00
2018-12-03T02:40:25.747Z,0.00
2018-12-03T02:41:25.738Z,0.00
2018-12-03T02:42:25.728Z,0.00
2018-12-03T02:43:25.746Z,0.00
2018-12-03T02:44:25.736Z,0.00
2018-12-03T02:45:25.700Z,0.00
2018-12-03T02:46:25.683Z,0.00
2018-12-03T02:47:25.673Z,0.00
2018-12-03T02:48:25.684Z,0.00
2018-12-03T02:49:25.652Z,0.00
2018-12-03T02:50:25.682Z,0.00
2018-12-03T02:51:25.631Z,0.00
2018-12-03T02:52:25.623Z,0.00
2018-12-03T02:53:25.633Z,0.00
2018-12-03T02:54:25.598Z,0.00
2018-12-03T02:55:25.585Z,0.00
2018-12-03T02:56:25.606Z,0.00
2018-12-03T02:57:25.561Z,0.00
2018-12-03T02:58:25.575Z,0.00
2018-12-03T02:59:25.537Z,0.00
2018-12-03T03:00:25.531Z,0.00
2018-12-03T03:01:25.514Z,0.00
2018-12-03T03:02:25.533Z,0.00
2018-12-03T03:03:25.517Z,0.00
2018-12-03T03:04:25.480Z,0.00
2018-12-03T03:05:25.475Z,0.00
2018-12-03T03:06:25.459Z,0.00
2018-12-03T03:07:25.445Z,0.00
2018-12-03T03:08:25.496Z,0.00
2018-12-03T03:09:25.431Z,0.00
2018-12-03T03:10:25.417Z,0.00
2018-12-03T03:11:25.405Z,0.00
2018-12-03T03:12:25.401Z,0.00
2018-12-03T03:13:25.418Z,0.00
2018-12-03T03:14:25.409Z,0.00
2018-12-03T03:15:25.363Z,0.00
2018-12-03T03:16:25.348Z,0.00
2018-12-03T03:17:25.346Z,0.00
2018-12-03T03:18:25.357Z,0.00
2018-12-03T03:19:25.317Z,0.00
2018-12-03T03:20:25.332Z,0.00
2018-12-03T03:21:25.297Z,0.00
2018-12-03T03:22:25.283Z,0.00
2018-12-03T03:23:25.297Z,0.00
2018-12-03T03:24:25.262Z,0.00
2018-12-03T03:25:25.251Z,0.00
2018-12-03T03:26:25.266Z,0.00
2018-12-03T03:27:25.230Z,0.00
2018-12-03T03:28:25.239Z,0.00
2018-12-03T03:29:25.230Z,0.00
2018-12-03T03:30:25.194Z,0.00
2018-12-03T03:31:25.188Z,0.00
2018-12-03T03:32:25.204Z,0.00
2018-12-03T03:33:25.179Z,0.00
2018-12-03T03:34:25.173Z,0.00
2018-12-03T03:35:25.142Z,0.00
2018-12-03T03:36:25.125Z,0.00
2018-12-03T03:37:25.121Z,0.00
2018-12-03T03:38:25.132Z,0.00
2018-12-03T03:39:25.115Z,0.00
2018-12-03T03:40:25.088Z,0.00
2018-12-03T03:41:25.077Z,0.00
2018-12-03T03:42:25.068Z,0.00
2018-12-03T03:43:25.046Z,0.00
2018-12-03T03:44:25.096Z,0.00
2018-12-03T03:45:25.030Z,0.00
2018-12-03T03:46:25.016Z,0.00
2018-12-03T03:47:25.009Z,0.00
2018-12-03T03:48:24.996Z,0.00
2018-12-03T03:49:25.008Z,0.00
2018-12-03T03:50:25.008Z,0.00
2018-12-03T03:51:24.962Z,0.00
2018-12-03T03:52:24.949Z,0.00
2018-12-03T03:53:24.939Z,0.00
2018-12-03T03:54:25.472Z,0.00
2018-12-03T03:55:24.915Z,0.00
2018-12-03T03:56:24.959Z,0.00
2018-12-03T03:57:24.893Z,0.00
2018-12-03T03:58:24.884Z,0.00
2018-12-03T03:59:24.897Z,0.00
2018-12-03T04:00:24.887Z,0.00
2018-12-03T04:01:24.853Z,0.00
2018-12-03T04:02:24.867Z,0.00
2018-12-03T04:03:24.835Z,0.00
2018-12-03T04:04:24.812Z,0.00
2018-12-03T04:05:24.829Z,0.00
2018-12-03T04:06:24.796Z,0.00
2018-12-03T04:07:24.780Z,0.00
2018-12-03T04:08:24.827Z,0.00
2018-12-03T04:09:24.759Z,0.00
2018-12-03T04:10:24.773Z,0.00
2018-12-03T04:11:24.737Z,0.00
2018-12-03T04:12:24.728Z,0.00
2018-12-03T04:13:24.718Z,0.00
2018-12-03T04:14:24.747Z,0.00
2018-12-03T04:15:24.719Z,0.00
2018-12-03T04:16:24.737Z,0.00
2018-12-03T04:17:24.677Z,0.00
2018-12-03T04:18:24.656Z,0.00
2018-12-03T04:19:24.646Z,0.00
2018-12-03T04:20:24.712Z,0.00
2018-12-03T04:21:24.625Z,0.00
2018-12-03T04:22:24.618Z,0.00
2018-12-03T04:23:24.606Z,0.00
2018-12-03T04:24:24.589Z,0.00
2018-12-03T04:25:24.612Z,0.00
2018-12-03T04:26:24.611Z,0.00
2018-12-03T04:27:24.558Z,0.00
2018-12-03T04:28:24.552Z,0.00
2018-12-03T04:29:24.541Z,0.00
2018-12-03T04:30:24.554Z,0.00
2018-12-03T04:31:24.522Z,0.00
2018-12-03T04:32:24.543Z,0.00
2018-12-03T04:33:24.498Z,0.00
2018-12-03T04:34:24.495Z,0.00
2018-12-03T04:35:24.498Z,0.00
2018-12-03T04:36:24.461Z,0.00
2018-12-03T04:37:24.452Z,0.00
2018-12-03T04:38:24.482Z,0.00
2018-12-03T04:39:24.440Z,0.00
2018-12-03T04:40:24.449Z,0.00
2018-12-03T04:41:24.429Z,0.00
2018-12-03T04:42:24.396Z,0.00
2018-12-03T04:43:24.385Z,0.00
2018-12-03T04:44:24.405Z,0.00
2018-12-03T04:45:24.365Z,0.00
2018-12-03T04:46:24.376Z,0.00
2018-12-03T04:47:24.342Z,0.00
2018-12-03T04:48:24.449Z,0.00
2018-12-03T04:49:24.319Z,0.00
2018-12-03T04:50:24.310Z,0.00
2018-12-03T04:51:24.360Z,0.00
2018-12-03T04:52:24.289Z,0.00
2018-12-03T04:53:24.274Z,0.00
2018-12-03T04:54:24.327Z,0.00
2018-12-03T04:55:24.252Z,0.00
2018-12-03T04:56:24.274Z,0.00
2018-12-03T04:57:24.233Z,0.00
2018-12-03T04:58:24.215Z,0.00
2018-12-03T04:59:24.226Z,0.00
2018-12-03T05:00:24.202Z,0.00
2018-12-03T05:01:24.211Z,0.00
2018-12-03T05:02:24.176Z,0.00
2018-12-03T05:03:24.164Z,0.00
2018-12-03T05:04:24.149Z,0.00
2018-12-03T05:05:24.178Z,0.00
2018-12-03T05:06:24.150Z,0.00
2018-12-03T05:07:24.120Z,0.00
2018-12-03T05:08:24.110Z,0.00
2018-12-03T05:09:24.094Z,0.00
2018-12-03T05:10:24.080Z,0.00
2018-12-03T05:11:24.122Z,0.00
2018-12-03T05:12:24.085Z,0.00
2018-12-03T05:13:24.050Z,0.00
2018-12-03T05:14:24.039Z,0.00
2018-12-03T05:15:24.030Z,0.00
2018-12-03T05:16:24.015Z,0.00
2018-12-03T05:17:24.059Z,0.00
2018-12-03T05:18:23.994Z,0.00
2018-12-03T05:19:23.988Z,0.00
2018-12-03T05:20:23.981Z,0.00
2018-12-03T05:21:23.966Z,0.00
2018-12-03T05:22:23.972Z,0.00
2018-12-03T05:23:23.960Z,0.00
2018-12-03T05:24:23.931Z,0.00
2018-12-03T05:25:23.917Z,0.00
2018-12-03T05:26:23.908Z,0.00
2018-12-03T05:27:23.919Z,0.00
2018-12-03T05:28:23.884Z,0.00
2018-12-03T05:29:23.896Z,0.00
2018-12-03T05:30:23.864Z,0.00
2018-12-03T05:31:23.847Z,0.00
2018-12-03T05:32:23.863Z,0.00
2018-12-03T05:33:23.849Z,0.00
2018-12-03T05:34:23.816Z,0.00
2018-12-03T05:35:23.825Z,0.00
2018-12-03T05:36:23.794Z,0.00
2018-12-03T05:37:23.781Z,0.00
2018-12-03T05:38:23.846Z,0.00
2018-12-03T05:39:23.757Z,0.00
2018-12-03T05:40:23.745Z,0.00
2018-12-03T05:41:23.757Z,0.00
2018-12-03T05:42:23.729Z,0.00
2018-12-03T05:43:23.735Z,0.00
2018-12-03T05:44:23.703Z,0.00
2018-12-03T05:45:23.694Z,0.00
2018-12-03T05:46:23.683Z,0.00
2018-12-03T05:47:23.692Z,0.00
2018-12-03T05:48:23.691Z,0.00
2018-12-03T05:49:23.673Z,0.00
2018-12-03T05:50:23.639Z,0.00
2018-12-03T05:51:23.629Z,0.00
2018-12-03T05:52:23.614Z,0.00
2018-12-03T05:53:23.628Z,0.00
2018-12-03T05:54:23.591Z,0.00
2018-12-03T05:55:23.588Z,0.00
2018-12-03T05:56:23.593Z,0.00
2018-12-03T05:57:23.564Z,0.00
2018-12-03T05:58:23.569Z,0.00
2018-12-03T05:59:23.550Z,0.00
2018-12-03T06:00:23.526Z,0.00
2018-12-03T06:01:23.515Z,0.00
2018-12-03T06:02:23.519Z,0.00
2018-12-03T06:03:23.518Z,0.00
2018-12-03T06:04:23.481Z,0.00
2018-12-03T06:05:23.470Z,0.00
2018-12-03T06:06:23.461Z,0.00
2018-12-03T06:07:23.451Z,0.00
2018-12-03T06:08:23.478Z,0.00
2018-12-03T06:09:23.478Z,0.00
2018-12-03T06:10:23.417Z,0.00
2018-12-03T06:11:23.405Z,0.00
2018-12-03T06:12:23.391Z,0.00
2018-12-03T06:13:23.379Z,0.00
2018-12-03T06:14:23.397Z,0.00
2018-12-03T06:15:23.372Z,0.00
2018-12-03T06:16:23.385Z,0.00
2018-12-03T06:17:23.351Z,0.00
2018-12-03T06:18:23.340Z,0.00
2018-12-03T06:19:23.363Z,0.00
2018-12-03T06:20:23.302Z,0.00
2018-12-03T06:21:23.310Z,0.00
2018-12-03T06:22:23.286Z,0.00
2018-12-03T06:23:23.275Z,0.00
2018-12-03T06:24:23.303Z,0.00
2018-12-03T06:25:23.290Z,0.00
2018-12-03T06:26:23.236Z,0.00
2018-12-03T06:27:23.235Z,0.00
2018-12-03T06:28:23.217Z,0.00
2018-12-03T06:29:23.232Z,0.00
2018-12-03T06:30:23.246Z,0.00
2018-12-03T06:31:23.180Z,0.00
2018-12-03T06:32:23.173Z,0.00
2018-12-03T06:33:23.159Z,0.00
2018-12-03T06:34:23.173Z,0.00
2018-12-03T06:35:23.138Z,0.00
2018-12-03T06:36:23.141Z,0.00
2018-12-03T06:37:23.165Z,0.00
2018-12-03T06:38:23.109Z,0.00
2018-12-03T06:39:23.129Z,0.00
2018-12-03T06:40:23.087Z,0.00
2018-12-03T06:41:23.073Z,0.00
2018-12-03T06:42:23.063Z,0.00
2018-12-03T06:43:23.076Z,4.00
2018-12-03T06:44:23.063Z,4.00
2018-12-03T06:45:23.028Z,0.00
2018-12-03T06:46:23.032Z,4.00
2018-12-03T06:47:23.009Z,4.00
2018-12-03T06:48:23.000Z,4.00
2018-12-03T06:49:23.028Z,4.00
2018-12-03T06:50:23.000Z,4.00
2018-12-03T06:51:22.966Z,8.00
2018-12-03T06:52:22.951Z,8.00
2018-12-03T06:53:22.964Z,12.00
2018-12-03T06:54:22.930Z,16.00
2018-12-03T06:55:22.948Z,12.00
2018-12-03T06:56:22.907Z,16.00
2018-12-03T06:57:22.897Z,20.00
2018-12-03T06:58:22.891Z,24.00
2018-12-03T06:59:22.903Z,20.00
2018-12-03T07:00:22.888Z,20.00
2018-12-03T07:01:22.878Z,32.00
2018-12-03T07:02:22.849Z,40.00
2018-12-03T07:03:22.867Z,48.00
2018-12-03T07:04:22.831Z,56.00
2018-12-03T07:05:22.834Z,64.00
2018-12-03T07:06:22.807Z,72.00
2018-12-03T07:07:22.801Z,80.00
2018-12-03T07:08:22.777Z,88.00
2018-12-03T07:09:22.768Z,96.00
2018-12-03T07:10:22.799Z,108.00
2018-12-03T07:11:22.745Z,124.00
2018-12-03T07:12:22.733Z,132.00
2018-12-03T07:13:22.724Z,140.00
2018-12-03T07:14:22.731Z,156.00
2018-12-03T07:15:22.722Z,168.00
2018-12-03T07:16:22.689Z,184.00
2018-12-03T07:17:22.677Z,196.00
2018-12-03T07:18:22.705Z,212.00
2018-12-03T07:19:22.657Z,224.00
2018-12-03T07:20:22.673Z,240.00
2018-12-03T07:21:22.665Z,256.00
2018-12-03T07:22:22.624Z,272.00
2018-12-03T07:23:22.616Z,284.00
2018-12-03T07:24:22.611Z,292.00
2018-12-03T07:25:22.617Z,304.00
2018-12-03T07:26:22.578Z,324.00
2018-12-03T07:27:22.580Z,340.00
2018-12-03T07:28:22.554Z,344.00
2018-12-03T07:29:22.553Z,356.00
2018-12-03T07:30:22.556Z,388.00
2018-12-03T07:31:22.523Z,412.00
2018-12-03T07:32:22.515Z,436.00
2018-12-03T07:33:22.545Z,444.00
2018-12-03T07:34:22.500Z,468.00
2018-12-03T07:35:22.517Z,512.00
2018-12-03T07:36:22.513Z,540.00
2018-12-03T07:37:22.457Z,548.00
2018-12-03T07:38:22.447Z,564.00
2018-12-03T07:39:22.446Z,576.00
2018-12-03T07:40:22.469Z,588.00
2018-12-03T07:41:22.462Z,616.00
2018-12-03T07:42:22.403Z,640.00
2018-12-03T07:43:22.399Z,616.00
2018-12-03T07:44:22.436Z,616.00
2018-12-03T07:45:22.370Z,624.00
2018-12-03T07:46:22.389Z,620.00
2018-12-03T07:47:22.377Z,632.00
2018-12-03T07:48:22.379Z,648.00
2018-12-03T07:49:22.324Z,676.00
2018-12-03T07:50:22.321Z,700.00
2018-12-03T07:51:22.356Z,728.00
2018-12-03T07:52:22.298Z,748.00
2018-12-03T07:53:22.278Z,768.00
2018-12-03T07:54:22.313Z,792.00
2018-12-03T07:55:22.258Z,812.00
2018-12-03T07:56:22.428Z,840.00
2018-12-03T07:57:22.250Z,864.00
2018-12-03T07:58:22.228Z,896.00
2018-12-03T07:59:22.211Z,944.00
2018-12-03T08:00:22.238Z,1092.00
2018-12-03T08:01:22.217Z,1212.00
2018-12-03T08:02:22.183Z,1168.00
2018-12-03T08:03:22.220Z,1104.00
2018-12-03T08:04:22.156Z,1212.00
2018-12-03T08:05:22.156Z,1244.00
2018-12-03T08:06:22.173Z,1252.00
2018-12-03T08:07:22.124Z,1248.00
2018-12-03T08:08:22.228Z,1216.00
2018-12-03T08:09:22.107Z,1116.00
2018-12-03T08:10:22.108Z,972.00
2018-12-03T08:11:22.145Z,836.00
2018-12-03T08:12:22.070Z,764.00
2018-12-03T08:13:22.074Z,792.00
2018-12-03T08:14:22.079Z,816.00
2018-12-03T08:15:22.038Z,804.00
2018-12-03T08:16:22.058Z,752.00
2018-12-03T08:17:22.016Z,732.00
2018-12-03T08:18:22.070Z,748.00
2018-12-03T08:19:22.011Z,648.00
2018-12-03T08:20:23.174Z,544.00
2018-12-03T08:21:22.007Z,540.00
2018-12-03T08:22:21.962Z,808.00
2018-12-03T08:23:21.981Z,916.00
2018-12-03T08:24:21.985Z,1008.00
2018-12-03T08:25:21.927Z,1092.00
2018-12-03T08:26:21.947Z,1216.00
2018-12-03T08:27:22.329Z,1324.00
2018-12-03T08:28:21.984Z,1412.00
2018-12-03T08:29:22.417Z,1384.00
2018-12-03T08:30:21.884Z,1348.00
2018-12-03T08:31:23.807Z,1352.00
2018-12-03T08:32:21.869Z,1288.00
2018-12-03T08:33:21.845Z,1196.00
2018-12-03T08:34:21.831Z,1232.00
2018-12-03T08:35:21.969Z,1284.00
2018-12-03T08:36:21.848Z,1204.00
2018-12-03T08:37:21.799Z,1116.00
2018-12-03T08:38:21.839Z,1052.00
2018-12-03T08:39:21.820Z,1172.00
2018-12-03T08:40:24.379Z,1228.00
2018-12-03T08:41:21.757Z,1204.00
2018-12-03T08:42:21.769Z,1088.00
2018-12-03T08:43:21.740Z,884.00
2018-12-03T08:44:21.724Z,856.00
2018-12-03T08:45:21.736Z,848.00
2018-12-03T08:46:21.701Z,760.00
2018-12-03T08:47:21.709Z,780.00
2018-12-03T08:48:21.715Z,880.00
2018-12-03T08:50:43.428Z,784.00
2018-12-03T08:51:42.571Z,712.00
2018-12-03T08:52:42.080Z,564.00
2018-12-03T08:53:42.036Z,540.00
2018-12-03T08:54:41.988Z,788.00
2018-12-03T08:55:41.982Z,856.00
2018-12-03T08:56:42.115Z,948.00
2018-12-03T08:57:41.963Z,1080.00
2018-12-03T08:58:41.961Z,1180.00
2018-12-03T08:59:56.920Z,1388.00
2018-12-03T09:00:42.401Z,1620.00
2018-12-03T09:01:41.941Z,1884.00
2018-12-03T09:02:41.918Z,2356.00
2018-12-03T09:03:41.897Z,2636.00
2018-12-03T09:04:41.896Z,2596.00
2018-12-03T09:05:41.867Z,1996.00
2018-12-03T09:06:41.903Z,1552.00
2018-12-03T09:07:41.844Z,1192.00
2018-12-03T09:08:41.842Z,888.00
2018-12-03T09:09:41.839Z,580.00
2018-12-03T09:10:41.852Z,508.00
2018-12-03T09:11:41.844Z,660.00
2018-12-03T09:12:41.788Z,888.00
2018-12-03T09:13:41.781Z,940.00
2018-12-03T09:14:41.806Z,864.00
2018-12-03T09:15:41.755Z,812.00
2018-12-03T09:16:41.748Z,688.00
2018-12-03T09:17:41.827Z,664.00
2018-12-03T09:18:41.730Z,756.00
2018-12-03T09:19:41.717Z,840.00
2018-12-03T09:20:41.711Z,960.00
2018-12-03T09:21:41.696Z,984.00
2018-12-03T09:22:41.706Z,984.00
2018-12-03T09:23:41.674Z,1088.00
2018-12-03T09:24:41.655Z,1484.00
2018-12-03T09:25:41.739Z,1748.00
2018-12-03T09:26:41.643Z,1928.00
2018-12-03T09:27:41.656Z,2096.00
2018-12-03T09:28:41.639Z,2156.00
2018-12-03T09:29:41.607Z,2208.00
2018-12-03T09:30:41.639Z,2020.00
2018-12-03T09:31:41.579Z,2052.00
2018-12-03T09:32:41.591Z,2192.00
2018-12-03T09:33:41.565Z,2232.00
2018-12-03T09:34:41.573Z,2368.00
2018-12-03T09:35:41.530Z,2312.00
2018-12-03T09:36:41.539Z,2316.00
2018-12-03T09:37:41.609Z,2396.00
2018-12-03T09:38:41.516Z,2704.00
2018-12-03T09:39:41.497Z,3324.00
2018-12-03T09:40:41.520Z,3544.00
2018-12-03T09:41:41.463Z,3268.00
2018-12-03T09:42:41.480Z,3000.00
2018-12-03T09:43:41.447Z,3164.00
2018-12-03T09:44:41.496Z,3028.00
2018-12-03T09:45:41.536Z,2836.00
2018-12-03T09:46:41.409Z,3220.00
2018-12-03T09:47:41.431Z,3348.00
2018-12-03T09:48:41.421Z,3336.00
2018-12-03T09:49:41.397Z,3432.00
2018-12-03T09:50:41.364Z,3620.00
2018-12-03T09:51:41.390Z,3732.00
2018-12-03T09:52:41.366Z,3872.00
2018-12-03T09:53:41.329Z,4092.00
2018-12-03T09:54:41.337Z,3644.00
2018-12-03T09:55:41.308Z,3984.00
2018-12-03T09:56:41.297Z,3756.00
2018-12-03T09:57:41.336Z,3740.00
2018-12-03T09:58:41.284Z,3584.00
2018-12-03T09:59:41.325Z,3480.00
2018-12-03T10:00:41.419Z,3272.00
2018-12-03T10:01:41.245Z,2968.00
2018-12-03T10:02:41.255Z,2788.00
2018-12-03T10:03:41.239Z,2644.00
2018-12-03T10:04:42.393Z,2856.00
2018-12-03T10:05:41.198Z,3152.00
2018-12-03T10:06:41.204Z,3440.00
2018-12-03T10:07:41.203Z,3504.00
2018-12-03T10:08:41.167Z,3632.00
2018-12-03T10:09:41.194Z,3600.00
2018-12-03T10:10:41.145Z,3788.00
2018-12-03T10:11:41.130Z,3808.00
2018-12-03T10:12:41.144Z,3928.00
2018-12-03T10:13:41.160Z,3976.00
2018-12-03T10:14:41.112Z,3980.00
2018-12-03T10:15:41.088Z,3952.00
2018-12-03T10:16:41.081Z,3944.00
2018-12-03T10:17:41.090Z,3888.00
2018-12-03T10:18:41.055Z,3412.00
2018-12-03T10:19:41.042Z,3412.00
2018-12-03T10:20:42.269Z,3484.00
2018-12-03T10:21:41.018Z,3588.00
2018-12-03T10:22:41.033Z,3556.00
2018-12-03T10:23:40.996Z,3840.00
2018-12-03T10:24:40.986Z,3716.00
2018-12-03T10:25:40.984Z,3412.00
2018-12-03T10:26:40.971Z,2852.00
2018-12-03T10:27:41.022Z,2752.00
2018-12-03T10:28:40.971Z,2728.00
2018-12-03T10:29:41.000Z,3004.00
2018-12-03T10:30:41.902Z,2608.00
2018-12-03T10:31:41.263Z,2480.00
2018-12-03T10:32:40.954Z,2604.00
2018-12-03T10:33:40.884Z,2416.00
2018-12-03T10:34:40.880Z,2380.00
2018-12-03T10:35:56.657Z,2884.00
2018-12-03T10:36:40.866Z,3376.00
2018-12-03T10:37:40.867Z,3400.00
2018-12-03T10:38:40.828Z,3720.00
2018-12-03T10:39:40.820Z,3716.00
2018-12-03T10:40:41.119Z,3668.00
2018-12-03T10:41:40.921Z,3652.00
2018-12-03T10:42:41.631Z,3604.00
2018-12-03T10:43:40.779Z,3392.00
2018-12-03T10:44:41.443Z,3424.00
2018-12-03T10:45:40.775Z,3408.00
2018-12-03T10:46:41.599Z,3532.00
2018-12-03T10:47:40.763Z,3392.00
2018-12-03T10:48:40.718Z,3292.00
2018-12-03T10:49:40.713Z,3248.00
2018-12-03T10:50:40.697Z,3388.00
2018-12-03T10:51:40.733Z,3464.00
2018-12-03T10:52:40.713Z,3840.00
2018-12-03T10:53:40.800Z,4432.00
2018-12-03T10:54:40.650Z,4820.00
2018-12-03T10:55:40.641Z,5104.00
2018-12-03T10:56:40.651Z,5940.00
2018-12-03T10:57:40.644Z,5340.00
2018-12-03T10:58:40.607Z,5076.00
2018-12-03T10:59:40.632Z,4732.00
2018-12-03T11:00:40.594Z,3980.00
2018-12-03T11:01:40.573Z,3680.00
2018-12-03T11:02:40.560Z,3772.00
2018-12-03T11:03:40.570Z,3588.00
2018-12-03T11:04:40.571Z,3372.00
2018-12-03T11:05:40.527Z,3216.00
2018-12-03T11:06:40.520Z,3040.00
2018-12-03T11:07:40.510Z,3380.00
2018-12-03T11:08:40.519Z,3396.00
2018-12-03T11:09:40.484Z,3144.00
2018-12-03T11:10:40.487Z,3064.00
2018-12-03T11:11:40.472Z,3304.00
2018-12-03T11:12:40.451Z,3188.00
2018-12-03T11:13:40.463Z,3056.00
2018-12-03T11:14:40.426Z,2776.00
2018-12-03T11:15:40.430Z,2628.00
2018-12-03T11:16:40.424Z,2716.00
2018-12-03T11:17:40.395Z,3056.00
2018-12-03T11:18:40.410Z,2932.00
2018-12-03T11:19:40.372Z,2568.00
2018-12-03T11:20:40.362Z,2528.00
2018-12-03T11:21:40.348Z,3332.00
2018-12-03T11:22:40.362Z,4664.00
2018-12-03T11:23:40.364Z,4876.00
2018-12-03T11:24:40.314Z,4020.00
2018-12-03T11:25:40.308Z,3528.00
2018-12-03T11:26:40.295Z,4112.00
2018-12-03T11:27:40.287Z,4000.00
2018-12-03T11:28:40.353Z,3072.00
2018-12-03T11:29:40.266Z,2976.00
2018-12-03T11:30:40.413Z,2368.00
2018-12-03T11:31:40.239Z,2672.00
2018-12-03T11:32:40.261Z,2516.00
2018-12-03T11:33:40.240Z,3124.00
2018-12-03T11:34:40.205Z,3352.00
2018-12-03T11:35:40.213Z,3460.00
2018-12-03T11:36:40.183Z,3036.00
2018-12-03T11:37:40.175Z,2956.00
2018-12-03T11:38:40.191Z,2364.00
2018-12-03T11:39:40.149Z,2072.00
2018-12-03T11:40:40.144Z,2256.00
2018-12-03T11:41:40.192Z,2328.00
2018-12-03T11:42:40.142Z,2212.00
2018-12-03T11:43:40.137Z,2060.00
2018-12-03T11:44:40.124Z,1960.00
2018-12-03T11:45:40.085Z,1824.00
2018-12-03T11:46:40.070Z,1724.00
2018-12-03T11:47:40.122Z,1632.00
2018-12-03T11:48:40.079Z,1592.00
2018-12-03T11:49:40.037Z,1580.00
2018-12-03T11:50:40.025Z,1620.00
2018-12-03T11:51:40.036Z,1988.00
2018-12-03T11:52:40.009Z,2256.00
2018-12-03T11:53:40.089Z,2492.00
2018-12-03T11:54:39.990Z,3240.00
2018-12-03T11:55:39.992Z,3760.00
2018-12-03T11:56:39.962Z,3892.00
2018-12-03T11:57:39.969Z,3788.00
2018-12-03T11:58:39.966Z,2780.00
2018-12-03T11:59:39.926Z,2768.00
2018-12-03T12:00:39.946Z,2944.00
2018-12-03T12:01:39.907Z,3160.00
2018-12-03T12:02:39.896Z,3424.00
2018-12-03T12:03:42.724Z,3408.00
2018-12-03T12:04:39.895Z,3412.00
2018-12-03T12:05:39.878Z,3612.00
2018-12-03T12:06:39.849Z,4108.00
2018-12-03T12:07:42.379Z,4384.00
2018-12-03T12:08:39.836Z,4556.00
2018-12-03T12:09:41.501Z,4780.00
2018-12-03T12:10:39.887Z,4216.00
2018-12-03T12:11:41.908Z,3932.00
2018-12-03T12:12:39.786Z,4204.00
2018-12-03T12:13:39.779Z,4308.00
2018-12-03T12:14:41.559Z,4072.00
2018-12-03T12:15:39.758Z,3720.00
2018-12-03T12:16:39.740Z,2680.00
2018-12-03T12:17:39.728Z,1772.00
2018-12-03T12:18:39.729Z,1492.00
2018-12-03T12:19:39.726Z,1404.00
2018-12-03T12:20:39.705Z,1208.00
2018-12-03T12:21:39.687Z,876.00
2018-12-03T12:22:39.716Z,784.00
2018-12-03T12:23:39.673Z,1024.00
2018-12-03T12:24:39.710Z,1128.00
2018-12-03T12:25:39.636Z,1296.00
2018-12-03T12:26:39.640Z,1572.00
2018-12-03T12:27:39.623Z,1772.00
2018-12-03T12:28:39.649Z,1944.00
2018-12-03T12:29:39.632Z,1888.00
2018-12-03T12:30:39.587Z,1636.00
2018-12-03T12:31:39.637Z,1348.00
2018-12-03T12:32:39.571Z,1096.00
2018-12-03T12:33:39.555Z,864.00
2018-12-03T12:34:39.577Z,716.00
2018-12-03T12:35:39.550Z,816.00
2018-12-03T12:36:39.513Z,960.00
2018-12-03T12:37:39.513Z,1120.00
2018-12-03T12:38:39.528Z,1000.00
2018-12-03T12:39:39.515Z,764.00
2018-12-03T12:40:39.476Z,620.00
2018-12-03T12:41:39.485Z,652.00
2018-12-03T12:42:39.450Z,676.00
2018-12-03T12:43:39.442Z,648.00
2018-12-03T12:44:41.404Z,652.00
2018-12-03T12:45:39.417Z,616.00
2018-12-03T12:46:39.407Z,560.00
2018-12-03T12:47:39.436Z,544.00
2018-12-03T12:48:39.384Z,564.00